sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
40102;SPS30;25814;48.550;9.108;2024-03-23T00:55:04;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-23T00:57:30;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-23T00:59:57;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-23T01:02:23;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-23T01:04:49;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-23T01:07:15;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-23T01:09:41;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-23T01:12:07;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-23T01:14:33;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-23T01:17:01;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-23T01:19:27;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-23T01:21:53;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-23T01:24:19;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-23T01:26:45;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-23T01:29:12;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-23T01:31:38;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-23T01:34:04;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-23T01:36:30;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-23T01:38:56;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-23T01:41:24;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-23T01:43:50;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-23T01:46:16;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-23T01:48:42;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-23T01:51:09;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-23T01:53:36;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-23T01:56:02;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-23T01:58:29;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-23T02:00:57;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-23T02:03:24;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-23T02:05:54;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-23T02:08:22;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-23T02:10:50;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-23T02:13:17;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-23T02:15:44;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-23T02:18:11;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-23T02:20:37;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-23T02:23:04;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-23T02:25:33;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-23T02:27:59;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-23T02:30:26;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-23T02:32:52;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-23T02:35:18;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-23T02:37:46;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-23T02:40:16;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-23T02:42:42;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-23T02:45:09;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-23T02:47:35;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-23T02:50:01;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-23T02:52:27;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-23T02:54:54;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-23T02:57:20;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-23T02:59:46;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-23T03:02:13;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-23T03:04:39;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-23T03:07:05;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-23T03:09:31;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-23T03:12:00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-23T03:14:27;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-23T03:16:53;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-23T03:19:20;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-23T03:21:46;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-23T03:24:12;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-23T03:26:39;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-23T03:29:05;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-23T03:31:31;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-23T03:33:57;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-23T03:36:23;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-23T03:38:49;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-23T03:41:16;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-23T03:43:42;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-23T03:46:08;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-23T03:48:34;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-23T03:51:00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-23T03:53:27;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-23T03:55:53;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-23T03:58:19;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-23T04:00:45;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-23T04:03:11;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-23T04:05:37;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-23T04:08:04;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-23T04:10:31;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-23T04:12:57;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-23T04:15:23;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-23T04:17:49;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-23T04:20:16;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-23T04:22:42;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-23T04:25:09;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-23T04:27:36;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-23T04:30:03;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-23T04:32:35;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-23T04:35:01;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-23T04:37:31;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-23T04:40:00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-23T04:42:28;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-23T04:44:54;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-23T04:47:20;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-23T04:49:47;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-23T04:52:14;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-23T04:54:42;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-23T04:57:08;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-23T04:59:34;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-23T05:02:00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-23T05:04:27;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-23T05:06:54;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-23T05:09:20;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-23T05:11:46;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-23T05:14:13;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-23T05:16:40;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-23T05:19:06;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-23T05:21:32;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-23T05:23:58;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-23T05:26:24;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-23T05:28:50;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-23T05:31:26;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-23T05:33:55;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-23T05:36:21;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-23T05:38:49;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-23T05:41:15;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-23T05:43:42;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-23T05:46:08;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-23T05:48:34;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-23T05:51:01;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-23T05:53:27;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-23T05:56:01;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-23T05:58:29;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-23T06:00:58;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-23T06:03:27;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-23T06:05:54;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-23T06:08:22;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-23T06:10:49;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-23T06:13:15;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-23T06:15:42;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-23T06:18:08;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-23T06:20:34;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-23T06:23:01;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-23T06:25:28;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-23T06:27:54;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-23T06:30:21;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-23T06:32:47;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-23T06:35:13;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-23T06:37:39;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-23T06:40:06;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-23T06:42:35;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-23T06:45:02;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-23T06:47:30;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-23T06:49:56;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-23T06:52:22;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-23T06:54:48;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-23T06:57:14;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-23T06:59:41;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-23T07:02:07;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-23T07:04:34;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-23T07:07:00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-23T07:09:27;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-23T07:11:54;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-23T07:14:23;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-23T07:16:50;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-23T07:19:17;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-23T07:21:44;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-23T07:24:10;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-23T07:26:37;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-23T07:29:03;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-23T07:31:30;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-23T07:33:56;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-23T07:36:22;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-23T07:38:49;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-23T07:41:16;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-23T07:43:45;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-23T07:46:14;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-23T07:48:41;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-23T07:51:13;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-23T07:53:44;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-23T07:56:12;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-23T07:58:40;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-23T08:01:10;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-23T08:03:41;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-23T08:08:40;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-23T08:11:08;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-23T08:13:35;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-23T08:16:04;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-23T08:18:31;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-23T08:21:00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-23T08:23:29;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-23T08:26:03;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-23T08:28:35;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-23T08:31:09;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-23T08:33:37;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-23T08:36:08;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-23T08:38:39;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-23T08:41:09;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-23T08:43:37;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-23T08:46:12;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-23T08:48:49;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
