sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-23T00:54:29;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-23T00:56:59;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-23T00:59:29;14;12;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-23T01:02:00;16;11;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-23T01:04:30;16;14;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-23T01:07:00;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-23T01:09:31;13;12;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-23T01:12:01;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-23T01:14:31;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-23T01:17:01;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-23T01:19:32;13;11;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-23T01:22:03;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-23T01:24:33;14;13;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-23T01:27:04;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-23T01:29:34;12;11;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-23T01:32:05;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-23T01:34:35;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-23T01:37:06;13;12;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-23T01:39:37;16;13;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-23T01:42:07;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-23T01:44:38;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-23T01:47:08;14;12;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-23T01:49:38;13;11;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-23T01:52:09;20;18;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-23T01:54:39;15;13;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-23T01:57:11;17;13;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-23T01:59:41;13;12;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-23T02:02:11;13;11;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-23T02:04:41;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-23T02:07:12;12;11;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-23T02:09:42;14;13;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-23T02:12:13;12;11;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-23T02:14:43;14;13;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-23T02:17:13;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-23T02:19:44;15;12;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-23T02:22:14;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-23T02:24:44;13;12;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-23T02:27:15;14;13;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-23T02:29:46;13;11;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-23T02:32:17;15;12;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-23T02:34:47;17;17;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-23T02:37:17;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-23T02:39:48;13;12;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-23T02:42:19;17;15;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-23T02:44:49;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-23T02:47:19;15;14;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-23T02:49:49;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-23T02:52:20;16;12;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-23T02:54:50;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-23T02:57:20;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-23T02:59:51;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-23T03:02:21;15;13;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-23T03:04:52;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-23T03:07:22;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-23T03:09:53;18;16;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-23T03:12:24;18;16;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-23T03:14:55;14;12;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-23T03:16:48;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-23T03:19:19;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-23T03:21:50;13;11;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-23T03:23:32;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-23T03:26:03;18;14;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-23T03:28:34;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-23T03:31:05;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-23T03:33:35;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-23T03:36:05;15;12;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-23T03:38:36;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-23T03:41:07;14;11;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-23T03:42:18;7;7;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-23T03:44:49;13;12;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-23T03:47:20;13;12;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-23T03:49:51;13;11;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-23T03:52:22;13;11;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-23T03:54:55;18;16;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-23T03:57:22;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-23T03:59:52;10;9;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-23T04:02:23;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-23T04:04:53;11;10;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-23T04:07:24;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-23T04:09:54;14;12;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-23T04:12:24;15;13;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-23T04:14:55;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-23T04:17:26;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-23T04:19:56;14;13;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-23T04:22:27;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-23T04:24:57;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-23T04:27:28;11;10;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-23T04:31:06;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-23T04:33:36;13;12;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-23T04:36:07;13;12;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-23T04:38:37;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-23T04:41:07;13;10;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-23T04:43:38;15;14;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-23T04:46:09;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-23T04:48:39;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-23T04:51:10;12;11;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-23T04:53:40;13;12;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-23T04:56:11;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-23T04:58:42;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-23T05:01:13;12;11;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-23T05:03:43;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-23T05:06:13;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-23T05:08:44;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-23T05:11:14;13;11;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-23T05:13:45;15;12;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-23T05:16:15;14;13;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-23T05:18:46;15;13;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-23T05:21:17;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-23T05:23:47;13;11;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-23T05:26:18;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-23T05:28:49;15;14;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-23T05:31:49;27;11;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-23T05:34:17;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-23T05:36:48;14;12;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-23T05:39:18;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-23T05:41:49;14;13;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-23T05:44:20;16;14;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-23T05:46:42;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-23T05:49:12;14;13;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-23T05:51:43;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-23T05:54:14;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-23T05:56:45;13;11;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-23T05:59:15;13;11;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-23T06:01:46;15;13;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-23T06:04:17;14;11;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-23T06:06:47;12;10;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-23T06:09:18;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-23T06:11:48;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-23T06:14:19;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-23T06:16:50;11;10;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-23T06:19:21;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-23T06:21:51;15;13;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-23T06:24:22;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-23T06:26:52;17;12;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-23T06:29:23;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-23T06:31:53;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-23T06:34:24;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-23T06:36:54;17;14;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-23T06:39:25;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-23T06:41:55;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-23T06:44:25;14;10;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-23T06:46:57;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-23T06:49:27;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-23T06:50:36;9;9;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-23T06:53:06;12;11;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-23T06:55:37;14;13;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-23T06:58:07;13;11;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-23T07:00:37;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-23T07:03:07;13;10;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-23T07:05:38;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-23T07:08:08;13;12;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-23T07:10:39;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-23T07:13:09;14;13;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-23T07:15:40;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-23T07:18:11;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-23T07:20:41;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-23T07:23:12;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-23T07:25:42;13;12;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-23T07:28:12;13;11;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-23T07:30:42;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-23T07:33:13;12;11;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-23T07:34:40;8;8;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-23T07:37:11;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-23T07:39:41;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-23T07:42:12;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-23T07:44:42;14;12;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-23T07:47:13;13;10;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-23T07:49:43;20;14;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-23T07:52:13;14;12;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-23T07:54:44;9;9;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-23T07:56:06;9;9;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-23T07:58:35;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-23T08:01:06;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-23T08:03:36;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-23T08:06:07;14;11;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-23T08:08:21;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-23T08:10:51;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-23T08:13:22;12;11;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-23T08:15:56;12;11;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-23T08:18:23;13;10;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-23T08:20:55;14;12;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-23T08:23:24;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-23T08:25:57;12;11;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-23T08:28:25;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-23T08:30:56;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-23T08:33:25;12;11;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-23T08:35:57;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-23T08:38:27;13;11;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-23T08:40:58;13;11;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-23T08:43:29;13;12;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-23T08:46:03;12;9;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-23T08:48:29;12;10;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-23T08:51:00;14;13;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-23T08:53:30;14;12;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-23T08:56:01;9;9;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-23T08:58:31;14;12;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-23T09:01:03;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-23T09:03:32;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-23T09:06:06;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-23T09:08:33;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-23T09:11:04;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-23T09:13:35;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-23T09:16:05;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-23T09:18:36;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-23T09:21:11;17;12;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-23T09:23:36;11;10;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-23T09:26:07;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-23T09:28:37;14;13;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-23T09:31:08;13;11;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-23T09:33:38;12;11;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-23T09:36:09;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-23T09:38:40;13;10;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-23T09:41:10;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-23T09:43:40;12;11;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-23T09:46:10;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-23T09:48:40;12;11;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-23T09:51:11;16;12;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-23T09:53:41;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-23T09:56:12;12;11;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-23T09:58:42;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-23T10:01:13;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-23T10:03:43;13;11;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-23T10:06:13;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-23T10:08:44;12;11;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-23T10:11:15;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-23T10:13:45;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-23T10:18:46;12;11;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-23T10:21:16;10;9;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-23T10:23:15;11;4;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-23T10:25:43;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-23T10:28:14;13;12;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-23T10:30:44;14;12;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-23T10:33:15;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-23T10:35:46;12;10;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-23T10:38:16;9;8;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-23T10:40:46;11;9;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-23T10:43:17;9;8;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-23T10:45:48;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-23T10:48:18;12;10;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-23T10:50:48;15;11;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-23T10:53:19;10;9;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-23T10:55:49;12;10;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-23T10:58:21;14;11;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-23T11:00:51;12;11;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-23T11:05:52;16;15;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-23T11:10:53;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-23T11:13:24;13;11;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-23T11:15:54;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-23T11:18:24;12;8;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-23T11:20:54;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-23T11:23:27;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-23T11:25:55;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-23T11:28:25;9;9;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-23T11:30:56;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-23T11:33:27;8;8;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-23T11:35:57;10;8;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-23T11:38:37;8;8;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-23T11:41:08;16;14;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-23T11:43:38;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-23T11:46:08;13;11;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-23T11:48:39;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-23T11:51:09;11;9;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-23T11:53:40;9;9;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-23T11:56:10;9;9;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-23T11:58:40;11;10;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-23T12:01:11;8;8;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-23T12:03:43;9;9;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-23T12:06:12;13;9;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-23T12:08:43;12;11;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-23T12:11:14;9;8;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-23T12:13:44;12;11;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-23T12:16:15;13;10;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-23T12:18:44;12;11;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-23T12:21:14;10;9;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-23T12:23:44;9;9;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-23T12:26:14;11;10;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-23T12:28:45;12;11;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-23T12:31:16;9;9;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-23T12:33:47;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-23T12:36:17;12;10;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-23T12:38:47;17;17;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-23T12:41:18;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-23T12:43:49;9;9;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-23T12:46:20;13;10;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-23T12:48:51;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-23T12:51:22;9;9;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-23T12:53:52;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-23T12:56:22;13;10;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-23T12:58:53;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-23T13:01:23;11;10;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-23T13:03:54;12;9;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-23T13:06:25;8;8;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-23T13:08:55;12;11;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-23T13:11:26;12;11;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-23T13:13:57;11;10;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-23T13:16:27;9;9;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-23T13:18:57;10;9;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-23T13:21:28;12;11;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-23T13:23:58;12;10;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-23T13:26:29;12;10;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-23T13:28:59;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-23T13:31:49;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-23T13:34:19;7;7;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-23T13:36:49;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-23T13:39:19;12;10;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-23T13:41:49;9;9;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-23T13:44:20;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-23T13:46:50;14;9;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-23T13:48:38;8;8;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-23T13:51:09;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-23T13:53:39;9;9;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-23T13:56:10;7;7;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-23T13:58:41;8;8;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-23T14:01:11;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-23T14:03:23;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-23T14:05:54;11;10;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-23T14:08:24;8;8;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-23T14:09:56;9;9;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-23T14:12:26;12;9;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-23T14:14:56;8;8;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-23T14:17:26;12;11;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-23T14:19:57;11;10;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-23T14:22:28;10;9;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-23T14:24:58;10;9;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-23T14:27:29;10;9;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-23T14:30:00;10;9;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-23T14:32:31;10;9;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-23T14:35:01;9;8;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-23T14:37:31;11;9;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-23T14:40:02;10;9;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-23T14:42:33;10;8;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-23T14:45:03;9;9;
