sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
34081;BME280;20358;50.272;19.026;2024-03-23T00:54:27;97596.13;;;16.24;45.21
34081;BME280;20358;50.272;19.026;2024-03-23T00:57:30;97601.28;;;16.26;45.18
34081;BME280;20358;50.272;19.026;2024-03-23T01:00:32;97587.69;;;16.30;45.12
34081;BME280;20358;50.272;19.026;2024-03-23T01:03:35;97590.09;;;16.33;45.50
34081;BME280;20358;50.272;19.026;2024-03-23T01:06:37;97580.94;;;16.37;45.34
34081;BME280;20358;50.272;19.026;2024-03-23T01:09:42;97591.38;;;16.39;45.29
34081;BME280;20358;50.272;19.026;2024-03-23T01:12:44;97585.25;;;16.38;45.36
34081;BME280;20358;50.272;19.026;2024-03-23T01:15:48;97579.28;;;16.36;44.96
34081;BME280;20358;50.272;19.026;2024-03-23T01:18:50;97581.19;;;16.34;44.77
34081;BME280;20358;50.272;19.026;2024-03-23T01:21:53;97570.91;;;16.31;44.99
34081;BME280;20358;50.272;19.026;2024-03-23T01:24:58;97577.28;;;16.29;44.99
34081;BME280;20358;50.272;19.026;2024-03-23T01:28:01;97566.16;;;16.25;44.97
34081;BME280;20358;50.272;19.026;2024-03-23T01:31:03;97567.00;;;16.26;45.06
34081;BME280;20358;50.272;19.026;2024-03-23T01:34:06;97557.53;;;16.23;45.01
34081;BME280;20358;50.272;19.026;2024-03-23T01:37:08;97546.16;;;16.23;45.10
34081;BME280;20358;50.272;19.026;2024-03-23T01:40:16;97550.31;;;16.25;45.08
34081;BME280;20358;50.272;19.026;2024-03-23T01:43:18;97546.44;;;16.29;44.85
34081;BME280;20358;50.272;19.026;2024-03-23T01:46:21;97542.00;;;16.30;44.73
34081;BME280;20358;50.272;19.026;2024-03-23T01:49:23;97541.91;;;16.31;44.76
34081;BME280;20358;50.272;19.026;2024-03-23T01:52:26;97537.31;;;16.33;44.71
34081;BME280;20358;50.272;19.026;2024-03-23T01:55:32;97534.44;;;16.36;45.37
34081;BME280;20358;50.272;19.026;2024-03-23T01:58:34;97520.97;;;16.39;45.51
34081;BME280;20358;50.272;19.026;2024-03-23T02:01:37;97529.34;;;16.44;45.40
34081;BME280;20358;50.272;19.026;2024-03-23T02:04:40;97527.41;;;16.46;45.70
34081;BME280;20358;50.272;19.026;2024-03-23T02:07:42;97518.50;;;16.47;45.55
34081;BME280;20358;50.272;19.026;2024-03-23T02:10:48;97522.81;;;16.48;45.71
34081;BME280;20358;50.272;19.026;2024-03-23T02:13:50;97519.91;;;16.51;45.73
34081;BME280;20358;50.272;19.026;2024-03-23T02:16:53;97506.03;;;16.49;45.56
34081;BME280;20358;50.272;19.026;2024-03-23T02:19:55;97514.66;;;16.51;45.73
34081;BME280;20358;50.272;19.026;2024-03-23T02:23:00;97518.22;;;16.50;45.25
34081;BME280;20358;50.272;19.026;2024-03-23T02:26:02;97510.31;;;16.50;45.97
34081;BME280;20358;50.272;19.026;2024-03-23T02:29:05;97504.94;;;16.52;45.60
34081;BME280;20358;50.272;19.026;2024-03-23T02:32:07;97504.09;;;16.51;45.65
34081;BME280;20358;50.272;19.026;2024-03-23T02:35:11;97518.22;;;16.50;45.88
34081;BME280;20358;50.272;19.026;2024-03-23T02:38:15;97506.13;;;16.38;45.25
34081;BME280;20358;50.272;19.026;2024-03-23T02:41:18;97495.13;;;16.33;45.43
34081;BME280;20358;50.272;19.026;2024-03-23T02:44:20;97480.25;;;16.32;45.85
34081;BME280;20358;50.272;19.026;2024-03-23T02:47:23;97482.88;;;16.32;45.78
34081;BME280;20358;50.272;19.026;2024-03-23T02:50:25;97498.59;;;16.34;46.68
34081;BME280;20358;50.272;19.026;2024-03-23T02:53:31;97434.72;;;16.00;47.00
34081;BME280;20358;50.272;19.026;2024-03-23T02:56:33;97481.34;;;16.30;46.43
34081;BME280;20358;50.272;19.026;2024-03-23T02:59:36;97474.78;;;16.24;46.10
34081;BME280;20358;50.272;19.026;2024-03-23T03:02:38;97463.44;;;16.24;46.38
34081;BME280;20358;50.272;19.026;2024-03-23T03:05:41;97458.16;;;16.24;46.89
34081;BME280;20358;50.272;19.026;2024-03-23T03:08:45;97469.25;;;16.27;46.89
34081;BME280;20358;50.272;19.026;2024-03-23T03:11:48;97461.34;;;16.27;47.10
34081;BME280;20358;50.272;19.026;2024-03-23T03:14:50;97468.16;;;16.30;46.83
34081;BME280;20358;50.272;19.026;2024-03-23T03:17:53;97463.03;;;16.28;46.34
34081;BME280;20358;50.272;19.026;2024-03-23T03:20:55;97458.97;;;16.24;46.09
34081;BME280;20358;50.272;19.026;2024-03-23T03:24:01;97457.59;;;16.20;47.09
34081;BME280;20358;50.272;19.026;2024-03-23T03:27:04;97449.22;;;16.15;47.62
34081;BME280;20358;50.272;19.026;2024-03-23T03:30:07;97443.53;;;16.10;48.35
34081;BME280;20358;50.272;19.026;2024-03-23T03:33:10;97442.81;;;16.08;48.13
34081;BME280;20358;50.272;19.026;2024-03-23T03:36:13;97433.47;;;16.04;49.82
34081;BME280;20358;50.272;19.026;2024-03-23T03:39:17;97430.84;;;16.04;50.00
34081;BME280;20358;50.272;19.026;2024-03-23T03:42:20;97427.50;;;16.02;50.34
34081;BME280;20358;50.272;19.026;2024-03-23T03:45:22;97425.13;;;15.99;49.03
34081;BME280;20358;50.272;19.026;2024-03-23T03:48:25;97427.78;;;15.99;48.53
34081;BME280;20358;50.272;19.026;2024-03-23T03:51:27;97435.69;;;15.99;48.49
34081;BME280;20358;50.272;19.026;2024-03-23T03:54:33;97427.78;;;15.99;48.33
34081;BME280;20358;50.272;19.026;2024-03-23T03:57:35;97428.63;;;15.99;48.14
34081;BME280;20358;50.272;19.026;2024-03-23T04:00:38;97434.84;;;15.98;48.29
34081;BME280;20358;50.272;19.026;2024-03-23T04:03:40;97434.84;;;15.98;49.24
34081;BME280;20358;50.272;19.026;2024-03-23T04:06:43;97401.66;;;15.96;49.47
34081;BME280;20358;50.272;19.026;2024-03-23T04:09:48;97428.56;;;15.90;47.94
34081;BME280;20358;50.272;19.026;2024-03-23T04:12:51;97428.94;;;15.85;49.00
34081;BME280;20358;50.272;19.026;2024-03-23T04:15:54;97411.34;;;15.86;49.42
34081;BME280;20358;50.272;19.026;2024-03-23T04:18:57;97404.13;;;15.88;49.24
34081;BME280;20358;50.272;19.026;2024-03-23T04:21:59;97402.47;;;15.87;49.35
34081;BME280;20358;50.272;19.026;2024-03-23T04:25:05;97399.13;;;15.85;49.37
34081;BME280;20358;50.272;19.026;2024-03-23T04:28:08;97396.38;;;15.86;49.25
34081;BME280;20358;50.272;19.026;2024-03-23T04:31:10;97384.72;;;15.89;49.34
34081;BME280;20358;50.272;19.026;2024-03-23T04:34:13;97332.72;;;15.61;49.83
34081;BME280;20358;50.272;19.026;2024-03-23T04:37:16;97373.91;;;15.92;49.53
34081;BME280;20358;50.272;19.026;2024-03-23T04:40:20;97375.56;;;15.93;49.71
34081;BME280;20358;50.272;19.026;2024-03-23T04:43:23;97361.94;;;15.88;49.81
34081;BME280;20358;50.272;19.026;2024-03-23T04:46:26;97358.66;;;15.95;50.15
34081;BME280;20358;50.272;19.026;2024-03-23T04:49:29;97363.13;;;15.95;50.36
34081;BME280;20358;50.272;19.026;2024-03-23T04:52:31;97365.59;;;15.96;50.56
34081;BME280;20358;50.272;19.026;2024-03-23T04:55:36;97368.38;;;15.95;50.75
34081;BME280;20358;50.272;19.026;2024-03-23T04:58:39;97366.44;;;15.97;50.78
34081;BME280;20358;50.272;19.026;2024-03-23T05:01:41;97368.25;;;15.96;50.97
34081;BME280;20358;50.272;19.026;2024-03-23T05:04:43;97364.75;;;15.96;50.63
34081;BME280;20358;50.272;19.026;2024-03-23T05:07:46;97361.44;;;15.94;51.49
34081;BME280;20358;50.272;19.026;2024-03-23T05:10:51;97358.09;;;15.92;51.49
34081;BME280;20358;50.272;19.026;2024-03-23T05:13:53;97354.78;;;15.90;50.67
34081;BME280;20358;50.272;19.026;2024-03-23T05:16:55;97355.59;;;15.90;50.94
34081;BME280;20358;50.272;19.026;2024-03-23T05:19:58;97353.09;;;15.89;49.58
34081;BME280;20358;50.272;19.026;2024-03-23T05:23:00;97348.66;;;15.89;49.37
34081;BME280;20358;50.272;19.026;2024-03-23T05:26:06;97353.78;;;15.91;48.84
34081;BME280;20358;50.272;19.026;2024-03-23T05:29:08;97343.69;;;15.96;49.11
34081;BME280;20358;50.272;19.026;2024-03-23T05:32:11;97340.59;;;15.91;48.71
34081;BME280;20358;50.272;19.026;2024-03-23T05:35:13;97341.59;;;15.90;48.76
34081;BME280;20358;50.272;19.026;2024-03-23T05:38:16;97342.13;;;15.93;49.09
34081;BME280;20358;50.272;19.026;2024-03-23T05:41:20;97329.94;;;15.92;49.26
34081;BME280;20358;50.272;19.026;2024-03-23T05:44:23;97321.19;;;15.92;49.46
34081;BME280;20358;50.272;19.026;2024-03-23T05:47:25;97320.94;;;15.95;49.04
34081;BME280;20358;50.272;19.026;2024-03-23T05:50:28;97328.41;;;15.90;49.15
34081;BME280;20358;50.272;19.026;2024-03-23T05:53:30;97337.97;;;15.91;49.71
34081;BME280;20358;50.272;19.026;2024-03-23T05:56:35;97332.69;;;15.91;49.76
34081;BME280;20358;50.272;19.026;2024-03-23T05:59:37;97331.06;;;15.90;49.91
34081;BME280;20358;50.272;19.026;2024-03-23T06:02:40;97321.47;;;15.89;49.68
34081;BME280;20358;50.272;19.026;2024-03-23T06:05:43;97306.75;;;15.86;50.11
34081;BME280;20358;50.272;19.026;2024-03-23T06:08:45;97287.97;;;15.80;50.58
34081;BME280;20358;50.272;19.026;2024-03-23T06:11:51;97293.72;;;15.85;50.24
34081;BME280;20358;50.272;19.026;2024-03-23T06:14:54;97291.19;;;15.83;50.50
34081;BME280;20358;50.272;19.026;2024-03-23T06:17:56;97282.59;;;15.81;50.56
34081;BME280;20358;50.272;19.026;2024-03-23T06:20:58;97273.41;;;15.76;50.19
34081;BME280;20358;50.272;19.026;2024-03-23T06:24:00;97276.50;;;15.81;50.29
34081;BME280;20358;50.272;19.026;2024-03-23T06:27:06;97279.81;;;15.83;50.06
34081;BME280;20358;50.272;19.026;2024-03-23T06:30:08;97274.53;;;15.83;50.53
34081;BME280;20358;50.272;19.026;2024-03-23T06:33:12;97272.22;;;15.89;50.11
34081;BME280;20358;50.272;19.026;2024-03-23T06:36:14;97272.25;;;15.99;50.49
34081;BME280;20358;50.272;19.026;2024-03-23T06:39:17;97272.41;;;16.07;50.10
34081;BME280;20358;50.272;19.026;2024-03-23T06:42:21;97269.66;;;16.18;49.87
34081;BME280;20358;50.272;19.026;2024-03-23T06:45:24;97275.91;;;16.27;49.77
34081;BME280;20358;50.272;19.026;2024-03-23T06:48:26;97273.28;;;16.36;49.31
34081;BME280;20358;50.272;19.026;2024-03-23T06:51:29;97276.19;;;16.43;49.16
34081;BME280;20358;50.272;19.026;2024-03-23T06:54:31;97270.38;;;16.49;48.88
34081;BME280;20358;50.272;19.026;2024-03-23T06:57:36;97263.19;;;16.60;48.62
34081;BME280;20358;50.272;19.026;2024-03-23T07:00:38;97260.25;;;16.73;48.68
34081;BME280;20358;50.272;19.026;2024-03-23T07:03:41;97256.94;;;16.81;48.32
34081;BME280;20358;50.272;19.026;2024-03-23T07:06:43;97262.06;;;16.82;47.73
34081;BME280;20358;50.272;19.026;2024-03-23T07:09:46;97254.72;;;16.86;48.25
34081;BME280;20358;50.272;19.026;2024-03-23T07:12:50;97254.13;;;16.92;48.23
34081;BME280;20358;50.272;19.026;2024-03-23T07:15:54;97261.66;;;16.96;47.64
34081;BME280;20358;50.272;19.026;2024-03-23T07:18:57;97246.06;;;17.03;47.69
34081;BME280;20358;50.272;19.026;2024-03-23T07:22:00;97255.91;;;17.10;47.64
34081;BME280;20358;50.272;19.026;2024-03-23T07:25:03;97250.47;;;17.21;47.62
34081;BME280;20358;50.272;19.026;2024-03-23T07:28:10;97239.03;;;17.30;47.12
34081;BME280;20358;50.272;19.026;2024-03-23T07:31:13;97239.84;;;17.41;46.88
34081;BME280;20358;50.272;19.026;2024-03-23T07:34:16;97235.78;;;17.46;46.79
34081;BME280;20358;50.272;19.026;2024-03-23T07:37:19;97239.13;;;17.48;45.97
34081;BME280;20358;50.272;19.026;2024-03-23T07:40:21;97239.81;;;17.50;46.57
34081;BME280;20358;50.272;19.026;2024-03-23T07:43:26;97242.22;;;17.53;46.28
34081;BME280;20358;50.272;19.026;2024-03-23T07:46:29;97242.59;;;17.58;46.18
34081;BME280;20358;50.272;19.026;2024-03-23T07:49:31;97229.91;;;17.62;46.20
34081;BME280;20358;50.272;19.026;2024-03-23T07:52:34;97218.31;;;17.72;46.06
34081;BME280;20358;50.272;19.026;2024-03-23T07:55:36;97219.09;;;17.82;46.34
34081;BME280;20358;50.272;19.026;2024-03-23T07:58:42;97204.63;;;17.86;45.76
34081;BME280;20358;50.272;19.026;2024-03-23T08:01:44;97193.75;;;17.89;46.07
34081;BME280;20358;50.272;19.026;2024-03-23T08:04:47;97185.44;;;17.84;45.77
34081;BME280;20358;50.272;19.026;2024-03-23T08:07:50;97197.94;;;17.82;45.71
34081;BME280;20358;50.272;19.026;2024-03-23T08:10:53;97189.03;;;17.83;46.10
34081;BME280;20358;50.272;19.026;2024-03-23T08:13:58;97185.72;;;17.81;46.28
34081;BME280;20358;50.272;19.026;2024-03-23T08:17:00;97186.41;;;17.83;46.15
34081;BME280;20358;50.272;19.026;2024-03-23T08:20:03;97171.88;;;17.87;45.82
34081;BME280;20358;50.272;19.026;2024-03-23T08:23:07;97178.56;;;17.91;45.31
34081;BME280;20358;50.272;19.026;2024-03-23T08:26:12;97168.94;;;17.90;44.88
34081;BME280;20358;50.272;19.026;2024-03-23T08:29:19;97153.72;;;17.84;44.65
34081;BME280;20358;50.272;19.026;2024-03-23T08:32:22;97154.00;;;17.81;44.79
34081;BME280;20358;50.272;19.026;2024-03-23T08:35:24;97141.66;;;17.90;44.95
34081;BME280;20358;50.272;19.026;2024-03-23T08:38:27;97137.91;;;17.92;44.66
34081;BME280;20358;50.272;19.026;2024-03-23T08:41:30;97125.06;;;17.97;43.88
34081;BME280;20358;50.272;19.026;2024-03-23T08:44:35;97126.13;;;18.05;43.14
34081;BME280;20358;50.272;19.026;2024-03-23T08:47:38;97116.75;;;18.10;42.72
34081;BME280;20358;50.272;19.026;2024-03-23T08:50:40;97111.97;;;18.14;42.04
34081;BME280;20358;50.272;19.026;2024-03-23T08:53:43;97101.78;;;18.19;41.64
34081;BME280;20358;50.272;19.026;2024-03-23T08:56:46;97096.34;;;18.20;41.49
34081;BME280;20358;50.272;19.026;2024-03-23T08:59:51;97095.22;;;18.23;41.36
34081;BME280;20358;50.272;19.026;2024-03-23T09:02:53;97087.28;;;18.23;41.40
34081;BME280;20358;50.272;19.026;2024-03-23T09:05:56;97087.03;;;18.34;41.35
34081;BME280;20358;50.272;19.026;2024-03-23T09:08:58;97080.28;;;18.39;41.23
34081;BME280;20358;50.272;19.026;2024-03-23T09:12:01;97073.41;;;18.46;41.32
34081;BME280;20358;50.272;19.026;2024-03-23T09:15:06;97067.38;;;18.54;40.68
34081;BME280;20358;50.272;19.026;2024-03-23T09:18:09;97055.63;;;18.56;40.19
34081;BME280;20358;50.272;19.026;2024-03-23T09:21:12;97038.69;;;18.49;40.31
34081;BME280;20358;50.272;19.026;2024-03-23T09:24:15;97050.22;;;18.66;39.93
34081;BME280;20358;50.272;19.026;2024-03-23T09:27:17;97047.31;;;18.77;40.34
34081;BME280;20358;50.272;19.026;2024-03-23T09:30:23;97037.69;;;18.76;39.76
34081;BME280;20358;50.272;19.026;2024-03-23T09:33:25;97027.16;;;18.84;39.52
34081;BME280;20358;50.272;19.026;2024-03-23T09:36:28;97009.97;;;18.88;38.81
34081;BME280;20358;50.272;19.026;2024-03-23T09:39:30;96998.06;;;18.92;38.17
34081;BME280;20358;50.272;19.026;2024-03-23T09:42:32;96993.72;;;18.91;37.92
34081;BME280;20358;50.272;19.026;2024-03-23T09:45:39;97004.50;;;18.90;38.22
34081;BME280;20358;50.272;19.026;2024-03-23T09:48:43;96986.13;;;18.88;38.15
34081;BME280;20358;50.272;19.026;2024-03-23T09:51:48;96990.47;;;18.97;38.34
34081;BME280;20358;50.272;19.026;2024-03-23T09:54:50;96973.94;;;19.03;38.60
34081;BME280;20358;50.272;19.026;2024-03-23T09:57:52;96968.31;;;19.06;38.42
34081;BME280;20358;50.272;19.026;2024-03-23T10:00:58;96960.72;;;19.11;38.82
34081;BME280;20358;50.272;19.026;2024-03-23T10:04:00;96958.06;;;19.19;38.43
34081;BME280;20358;50.272;19.026;2024-03-23T10:07:11;96944.34;;;19.24;38.02
34081;BME280;20358;50.272;19.026;2024-03-23T10:10:15;96936.72;;;19.29;38.40
34081;BME280;20358;50.272;19.026;2024-03-23T10:13:25;96935.56;;;19.32;38.23
34081;BME280;20358;50.272;19.026;2024-03-23T10:16:30;96918.00;;;19.31;37.71
34081;BME280;20358;50.272;19.026;2024-03-23T10:19:33;96927.34;;;19.43;37.71
34081;BME280;20358;50.272;19.026;2024-03-23T10:22:37;96912.91;;;19.53;37.10
34081;BME280;20358;50.272;19.026;2024-03-23T10:25:40;96906.81;;;19.53;36.64
34081;BME280;20358;50.272;19.026;2024-03-23T10:28:55;96883.28;;;19.58;37.29
34081;BME280;20358;50.272;19.026;2024-03-23T10:32:13;96886.88;;;19.89;37.08
34081;BME280;20358;50.272;19.026;2024-03-23T10:35:17;96895.63;;;20.06;36.91
34081;BME280;20358;50.272;19.026;2024-03-23T10:38:23;96889.78;;;20.26;36.58
34081;BME280;20358;50.272;19.026;2024-03-23T10:41:26;96882.91;;;20.48;36.26
34081;BME280;20358;50.272;19.026;2024-03-23T10:44:31;96868.56;;;20.65;35.97
34081;BME280;20358;50.272;19.026;2024-03-23T10:47:37;96866.34;;;20.77;35.56
34081;BME280;20358;50.272;19.026;2024-03-23T10:50:40;96850.75;;;20.74;35.04
34081;BME280;20358;50.272;19.026;2024-03-23T10:53:42;96850.72;;;20.82;35.18
34081;BME280;20358;50.272;19.026;2024-03-23T10:56:51;96840.97;;;20.74;35.13
34081;BME280;20358;50.272;19.026;2024-03-23T10:59:58;96842.34;;;20.93;35.18
34081;BME280;20358;50.272;19.026;2024-03-23T11:03:30;96841.16;;;20.95;35.20
34081;BME280;20358;50.272;19.026;2024-03-23T11:06:35;96823.03;;;20.99;34.57
34081;BME280;20358;50.272;19.026;2024-03-23T11:09:40;96813.56;;;20.96;34.41
34081;BME280;20358;50.272;19.026;2024-03-23T11:12:43;96810.41;;;21.01;34.62
34081;BME280;20358;50.272;19.026;2024-03-23T11:15:46;96788.09;;;21.10;34.51
34081;BME280;20358;50.272;19.026;2024-03-23T11:18:51;96791.25;;;21.14;34.25
34081;BME280;20358;50.272;19.026;2024-03-23T11:21:55;96764.13;;;21.18;33.90
34081;BME280;20358;50.272;19.026;2024-03-23T11:24:57;96752.59;;;21.26;33.56
34081;BME280;20358;50.272;19.026;2024-03-23T11:28:11;96735.66;;;21.27;33.45
34081;BME280;20358;50.272;19.026;2024-03-23T11:31:14;96746.72;;;21.30;33.66
34081;BME280;20358;50.272;19.026;2024-03-23T11:34:20;96722.63;;;21.32;33.75
34081;BME280;20358;50.272;19.026;2024-03-23T11:37:22;96731.72;;;21.37;32.88
34081;BME280;20358;50.272;19.026;2024-03-23T11:40:25;96709.72;;;21.43;33.14
34081;BME280;20358;50.272;19.026;2024-03-23T11:43:27;96695.50;;;21.51;32.75
34081;BME280;20358;50.272;19.026;2024-03-23T11:46:29;96693.94;;;21.56;33.04
34081;BME280;20358;50.272;19.026;2024-03-23T11:49:34;96673.56;;;21.63;33.17
34081;BME280;20358;50.272;19.026;2024-03-23T11:52:37;96667.88;;;21.67;33.06
34081;BME280;20358;50.272;19.026;2024-03-23T11:55:43;96651.56;;;21.70;32.82
34081;BME280;20358;50.272;19.026;2024-03-23T11:58:48;96656.16;;;21.76;32.84
34081;BME280;20358;50.272;19.026;2024-03-23T12:01:50;96643.13;;;21.81;32.73
34081;BME280;20358;50.272;19.026;2024-03-23T12:04:55;96634.22;;;21.88;31.99
34081;BME280;20358;50.272;19.026;2024-03-23T12:08:18;96616.31;;;21.97;31.87
34081;BME280;20358;50.272;19.026;2024-03-23T12:11:24;96616.75;;;22.00;31.41
34081;BME280;20358;50.272;19.026;2024-03-23T12:14:26;96614.19;;;22.07;31.11
34081;BME280;20358;50.272;19.026;2024-03-23T12:17:29;96615.25;;;22.12;31.10
34081;BME280;20358;50.272;19.026;2024-03-23T12:20:34;96604.66;;;22.19;31.47
34081;BME280;20358;50.272;19.026;2024-03-23T12:23:39;96590.38;;;22.20;30.50
34081;BME280;20358;50.272;19.026;2024-03-23T12:26:41;96594.47;;;22.22;30.55
34081;BME280;20358;50.272;19.026;2024-03-23T12:29:44;96579.19;;;22.31;30.32
34081;BME280;20358;50.272;19.026;2024-03-23T12:32:47;96578.81;;;22.34;29.87
34081;BME280;20358;50.272;19.026;2024-03-23T12:35:52;96581.97;;;22.44;29.98
34081;BME280;20358;50.272;19.026;2024-03-23T12:38:54;96565.22;;;22.50;30.05
34081;BME280;20358;50.272;19.026;2024-03-23T12:41:57;96548.47;;;22.56;30.15
34081;BME280;20358;50.272;19.026;2024-03-23T12:44:59;96536.41;;;22.60;29.44
34081;BME280;20358;50.272;19.026;2024-03-23T12:48:02;96531.34;;;22.65;29.64
34081;BME280;20358;50.272;19.026;2024-03-23T12:51:07;96531.59;;;22.70;29.45
34081;BME280;20358;50.272;19.026;2024-03-23T12:54:10;96513.81;;;22.77;29.29
34081;BME280;20358;50.272;19.026;2024-03-23T12:57:12;96525.75;;;22.88;29.18
34081;BME280;20358;50.272;19.026;2024-03-23T13:00:15;96516.38;;;22.99;27.86
34081;BME280;20358;50.272;19.026;2024-03-23T13:03:18;96521.56;;;23.07;27.35
34081;BME280;20358;50.272;19.026;2024-03-23T13:06:23;96512.56;;;23.08;27.03
34081;BME280;20358;50.272;19.026;2024-03-23T13:09:25;96502.97;;;23.20;27.11
34081;BME280;20358;50.272;19.026;2024-03-23T13:12:28;96500.13;;;23.28;26.51
34081;BME280;20358;50.272;19.026;2024-03-23T13:15:30;96503.09;;;23.46;26.75
34081;BME280;20358;50.272;19.026;2024-03-23T13:18:33;96503.53;;;23.56;27.03
34081;BME280;20358;50.272;19.026;2024-03-23T13:21:38;96483.03;;;23.63;27.13
34081;BME280;20358;50.272;19.026;2024-03-23T13:24:40;96510.19;;;23.86;27.06
34081;BME280;20358;50.272;19.026;2024-03-23T13:27:42;96508.09;;;23.75;26.79
34081;BME280;20358;50.272;19.026;2024-03-23T13:30:52;96515.47;;;23.67;27.30
34081;BME280;20358;50.272;19.026;2024-03-23T13:33:54;96517.69;;;23.57;27.64
34081;BME280;20358;50.272;19.026;2024-03-23T13:37:00;96520.09;;;23.45;27.55
34081;BME280;20358;50.272;19.026;2024-03-23T13:40:03;96519.94;;;23.12;27.70
34081;BME280;20358;50.272;19.026;2024-03-23T13:43:08;96602.84;;;22.90;28.11
34081;BME280;20358;50.272;19.026;2024-03-23T13:46:10;96775.03;;;21.90;37.07
34081;BME280;20358;50.272;19.026;2024-03-23T13:49:24;96782.09;;;19.93;46.73
34081;BME280;20358;50.272;19.026;2024-03-23T13:52:30;96808.63;;;18.06;55.48
34081;BME280;20358;50.272;19.026;2024-03-23T13:55:33;96795.31;;;16.42;59.46
34081;BME280;20358;50.272;19.026;2024-03-23T13:58:35;96789.53;;;15.28;62.94
34081;BME280;20358;50.272;19.026;2024-03-23T14:01:38;96846.09;;;15.05;65.84
34081;BME280;20358;50.272;19.026;2024-03-23T14:04:40;96842.25;;;14.21;66.21
34081;BME280;20358;50.272;19.026;2024-03-23T14:07:45;96847.00;;;13.67;67.26
34081;BME280;20358;50.272;19.026;2024-03-23T14:10:47;96854.34;;;13.63;67.37
34081;BME280;20358;50.272;19.026;2024-03-23T14:13:50;96860.56;;;13.42;68.38
34081;BME280;20358;50.272;19.026;2024-03-23T14:16:52;96870.22;;;13.41;68.53
34081;BME280;20358;50.272;19.026;2024-03-23T14:19:55;96875.66;;;13.29;69.77
34081;BME280;20358;50.272;19.026;2024-03-23T14:23:00;96850.84;;;13.33;69.93
34081;BME280;20358;50.272;19.026;2024-03-23T14:26:03;96839.75;;;13.50;70.74
34081;BME280;20358;50.272;19.026;2024-03-23T14:29:05;96832.75;;;13.60;70.26
34081;BME280;20358;50.272;19.026;2024-03-23T14:32:08;96799.88;;;13.65;68.99
34081;BME280;20358;50.272;19.026;2024-03-23T14:35:10;96794.78;;;13.64;68.71
34081;BME280;20358;50.272;19.026;2024-03-23T14:38:15;96780.34;;;13.89;68.95
34081;BME280;20358;50.272;19.026;2024-03-23T14:41:17;96789.06;;;13.99;68.28
34081;BME280;20358;50.272;19.026;2024-03-23T14:44:20;96780.78;;;14.03;67.66
34081;BME280;20358;50.272;19.026;2024-03-23T14:47:22;96783.47;;;14.13;67.06
34081;BME280;20358;50.272;19.026;2024-03-23T14:50:25;96771.28;;;14.21;66.59
34081;BME280;20358;50.272;19.026;2024-03-23T14:53:30;96782.69;;;14.32;65.45
34081;BME280;20358;50.272;19.026;2024-03-23T14:56:33;96777.00;;;14.46;65.65
34081;BME280;20358;50.272;19.026;2024-03-23T14:59:36;96787.41;;;14.57;64.94
34081;BME280;20358;50.272;19.026;2024-03-23T15:02:40;96785.75;;;14.75;65.23
34081;BME280;20358;50.272;19.026;2024-03-23T15:05:42;96788.78;;;14.89;64.92
34081;BME280;20358;50.272;19.026;2024-03-23T15:08:47;96784.91;;;15.03;64.74
34081;BME280;20358;50.272;19.026;2024-03-23T15:11:49;96790.97;;;15.13;64.67
34081;BME280;20358;50.272;19.026;2024-03-23T15:14:52;96820.06;;;15.21;64.02
34081;BME280;20358;50.272;19.026;2024-03-23T15:17:54;96831.81;;;15.27;63.79
34081;BME280;20358;50.272;19.026;2024-03-23T15:20:58;96831.66;;;15.28;63.37
34081;BME280;20358;50.272;19.026;2024-03-23T15:24:05;96841.38;;;15.37;63.87
34081;BME280;20358;50.272;19.026;2024-03-23T15:27:09;96840.78;;;15.43;64.21
34081;BME280;20358;50.272;19.026;2024-03-23T15:30:12;96840.25;;;15.49;63.86
34081;BME280;20358;50.272;19.026;2024-03-23T15:33:15;96821.81;;;15.49;63.33
34081;BME280;20358;50.272;19.026;2024-03-23T15:36:17;96820.44;;;15.55;64.03
34081;BME280;20358;50.272;19.026;2024-03-23T15:39:23;96825.25;;;15.60;63.62
34081;BME280;20358;50.272;19.026;2024-03-23T15:42:25;96818.03;;;15.62;63.61
34081;BME280;20358;50.272;19.026;2024-03-23T15:45:27;96819.44;;;15.66;63.56
34081;BME280;20358;50.272;19.026;2024-03-23T15:48:30;96815.81;;;15.67;63.53
34081;BME280;20358;50.272;19.026;2024-03-23T15:51:34;96823.13;;;15.73;63.46
34081;BME280;20358;50.272;19.026;2024-03-23T15:54:38;96829.09;;;15.75;63.40
34081;BME280;20358;50.272;19.026;2024-03-23T15:57:41;96830.06;;;15.74;63.57
34081;BME280;20358;50.272;19.026;2024-03-23T16:00:43;96840.34;;;15.77;63.76
34081;BME280;20358;50.272;19.026;2024-03-23T16:03:46;96847.94;;;15.80;63.37
34081;BME280;20358;50.272;19.026;2024-03-23T16:06:48;96845.00;;;15.83;63.55
34081;BME280;20358;50.272;19.026;2024-03-23T16:09:54;96838.09;;;15.82;63.60
34081;BME280;20358;50.272;19.026;2024-03-23T16:12:57;96832.13;;;15.80;63.42
34081;BME280;20358;50.272;19.026;2024-03-23T16:16:02;96840.03;;;15.80;63.34
34081;BME280;20358;50.272;19.026;2024-03-23T16:19:05;96859.56;;;15.77;63.33
