sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
81990;BME280;71485;51.638;-0.182;2024-03-23T00:54:20;100362.52;;;22.24;31.62
81990;BME280;71485;51.638;-0.182;2024-03-23T00:56:46;100361.34;;;22.22;31.63
81990;BME280;71485;51.638;-0.182;2024-03-23T00:59:11;100357.48;;;22.43;31.64
81990;BME280;71485;51.638;-0.182;2024-03-23T01:01:36;100352.86;;;21.94;31.63
81990;BME280;71485;51.638;-0.182;2024-03-23T01:04:03;100350.43;;;21.94;31.60
81990;BME280;71485;51.638;-0.182;2024-03-23T01:06:28;100346.04;;;21.96;31.54
81990;BME280;71485;51.638;-0.182;2024-03-23T01:08:53;100352.04;;;21.93;31.57
81990;BME280;71485;51.638;-0.182;2024-03-23T01:11:20;100346.41;;;22.41;31.53
81990;BME280;71485;51.638;-0.182;2024-03-23T01:13:45;100347.42;;;21.88;31.59
81990;BME280;71485;51.638;-0.182;2024-03-23T01:16:10;100343.17;;;21.90;31.54
81990;BME280;71485;51.638;-0.182;2024-03-23T01:18:36;100339.74;;;22.13;31.51
81990;BME280;71485;51.638;-0.182;2024-03-23T01:21:03;100341.41;;;22.30;31.57
81990;BME280;71485;51.638;-0.182;2024-03-23T01:23:28;100344.36;;;22.05;31.59
81990;BME280;71485;51.638;-0.182;2024-03-23T01:25:54;100346.96;;;21.81;31.57
81990;BME280;71485;51.638;-0.182;2024-03-23T01:28:18;100349.30;;;22.01;31.60
81990;BME280;71485;51.638;-0.182;2024-03-23T01:30:44;100352.31;;;21.73;31.62
81990;BME280;71485;51.638;-0.182;2024-03-23T01:33:09;100350.59;;;22.01;31.56
81990;BME280;71485;51.638;-0.182;2024-03-23T01:35:45;100343.89;;;22.01;31.53
81990;BME280;71485;51.638;-0.182;2024-03-23T01:38:00;100346.80;;;21.98;31.56
81990;BME280;71485;51.638;-0.182;2024-03-23T01:40:27;100347.99;;;21.74;31.54
81990;BME280;71485;51.638;-0.182;2024-03-23T01:42:55;100346.57;;;22.22;31.49
81990;BME280;71485;51.638;-0.182;2024-03-23T01:45:17;100341.33;;;21.74;31.45
81990;BME280;71485;51.638;-0.182;2024-03-23T01:47:44;100338.23;;;21.69;31.47
81990;BME280;71485;51.638;-0.182;2024-03-23T01:50:15;100338.74;;;21.62;31.52
81990;BME280;71485;51.638;-0.182;2024-03-23T01:52:34;100335.26;;;21.87;31.48
81990;BME280;71485;51.638;-0.182;2024-03-23T01:55:00;100337.21;;;22.08;31.48
81990;BME280;71485;51.638;-0.182;2024-03-23T01:57:25;100339.51;;;21.58;31.49
81990;BME280;71485;51.638;-0.182;2024-03-23T01:59:51;100337.26;;;21.58;31.47
81990;BME280;71485;51.638;-0.182;2024-03-23T02:02:16;100339.67;;;21.78;31.47
81990;BME280;71485;51.638;-0.182;2024-03-23T02:04:43;100333.26;;;22.03;31.46
81990;BME280;71485;51.638;-0.182;2024-03-23T02:07:08;100335.15;;;21.79;31.44
81990;BME280;71485;51.638;-0.182;2024-03-23T02:09:33;100330.26;;;21.57;31.39
81990;BME280;71485;51.638;-0.182;2024-03-23T02:12:02;100329.87;;;21.52;31.46
81990;BME280;71485;51.638;-0.182;2024-03-23T02:14:24;100330.21;;;21.76;31.49
81990;BME280;71485;51.638;-0.182;2024-03-23T02:16:50;100327.56;;;21.53;31.48
81990;BME280;71485;51.638;-0.182;2024-03-23T02:19:16;100330.90;;;21.51;31.49
81990;BME280;71485;51.638;-0.182;2024-03-23T02:21:42;100333.10;;;21.74;31.52
81990;BME280;71485;51.638;-0.182;2024-03-23T02:24:07;100334.54;;;21.91;31.60
81990;BME280;71485;51.638;-0.182;2024-03-23T02:26:33;100333.62;;;21.64;31.62
81990;BME280;71485;51.638;-0.182;2024-03-23T02:28:58;100332.52;;;21.93;31.55
81990;BME280;71485;51.638;-0.182;2024-03-23T02:31:24;100333.48;;;21.66;31.57
81990;BME280;71485;51.638;-0.182;2024-03-23T02:33:49;100335.98;;;21.65;31.54
81990;BME280;71485;51.638;-0.182;2024-03-23T02:36:15;100335.55;;;21.59;31.60
81990;BME280;71485;51.638;-0.182;2024-03-23T02:38:44;100334.50;;;21.85;31.57
81990;BME280;71485;51.638;-0.182;2024-03-23T02:41:06;100330.01;;;21.61;31.58
81990;BME280;71485;51.638;-0.182;2024-03-23T02:43:32;100330.59;;;21.83;31.61
81990;BME280;71485;51.638;-0.182;2024-03-23T02:45:57;100332.27;;;21.61;31.61
81990;BME280;71485;51.638;-0.182;2024-03-23T02:48:23;100333.04;;;21.88;31.57
81990;BME280;71485;51.638;-0.182;2024-03-23T02:50:49;100330.93;;;21.61;31.62
81990;BME280;71485;51.638;-0.182;2024-03-23T02:53:15;100324.76;;;21.49;31.76
81990;BME280;71485;51.638;-0.182;2024-03-23T02:55:40;100330.04;;;21.54;31.69
81990;BME280;71485;51.638;-0.182;2024-03-23T02:58:05;100335.87;;;21.84;31.60
81990;BME280;71485;51.638;-0.182;2024-03-23T03:00:31;100337.57;;;21.52;31.67
81990;BME280;71485;51.638;-0.182;2024-03-23T03:02:56;100337.57;;;21.53;31.62
81990;BME280;71485;51.638;-0.182;2024-03-23T03:05:23;100334.31;;;21.76;31.60
81990;BME280;71485;51.638;-0.182;2024-03-23T03:07:48;100336.35;;;21.74;31.64
81990;BME280;71485;51.638;-0.182;2024-03-23T03:10:14;100332.14;;;21.75;31.59
81990;BME280;71485;51.638;-0.182;2024-03-23T03:12:39;100328.98;;;21.47;31.58
81990;BME280;71485;51.638;-0.182;2024-03-23T03:15:05;100326.77;;;21.45;31.58
81990;BME280;71485;51.638;-0.182;2024-03-23T03:17:30;100326.72;;;21.65;31.59
81990;BME280;71485;51.638;-0.182;2024-03-23T03:19:55;100325.60;;;21.66;31.54
81990;BME280;71485;51.638;-0.182;2024-03-23T03:22:22;100322.57;;;21.63;31.53
81990;BME280;71485;51.638;-0.182;2024-03-23T03:24:47;100317.50;;;21.60;31.53
81990;BME280;71485;51.638;-0.182;2024-03-23T03:27:13;100319.62;;;21.32;31.55
81990;BME280;71485;51.638;-0.182;2024-03-23T03:29:42;100321.52;;;21.60;31.48
81990;BME280;71485;51.638;-0.182;2024-03-23T03:32:04;100319.93;;;21.60;31.45
81990;BME280;71485;51.638;-0.182;2024-03-23T03:34:29;100318.94;;;21.30;31.49
81990;BME280;71485;51.638;-0.182;2024-03-23T03:36:56;100320.33;;;21.32;31.46
81990;BME280;71485;51.638;-0.182;2024-03-23T03:39:24;100319.08;;;21.56;31.43
81990;BME280;71485;51.638;-0.182;2024-03-23T03:41:46;100312.30;;;21.54;31.43
81990;BME280;71485;51.638;-0.182;2024-03-23T03:44:11;100306.47;;;21.49;31.46
81990;BME280;71485;51.638;-0.182;2024-03-23T03:46:37;100305.63;;;21.50;31.42
81990;BME280;71485;51.638;-0.182;2024-03-23T03:49:03;100308.07;;;21.49;31.40
81990;BME280;71485;51.638;-0.182;2024-03-23T03:51:29;100309.59;;;21.49;31.38
81990;BME280;71485;51.638;-0.182;2024-03-23T03:53:54;100309.17;;;21.49;31.36
81990;BME280;71485;51.638;-0.182;2024-03-23T03:56:19;100303.97;;;21.19;31.42
81990;BME280;71485;51.638;-0.182;2024-03-23T03:58:45;100299.70;;;21.43;31.38
81990;BME280;71485;51.638;-0.182;2024-03-23T04:01:11;100298.93;;;21.41;31.38
81990;BME280;71485;51.638;-0.182;2024-03-23T04:03:37;100303.18;;;21.41;31.38
81990;BME280;71485;51.638;-0.182;2024-03-23T04:06:03;100304.29;;;21.35;31.44
81990;BME280;71485;51.638;-0.182;2024-03-23T04:08:27;100300.02;;;21.38;31.40
81990;BME280;71485;51.638;-0.182;2024-03-23T04:10:54;100300.67;;;21.39;31.36
81990;BME280;71485;51.638;-0.182;2024-03-23T04:13:18;100295.46;;;21.44;31.28
81990;BME280;71485;51.638;-0.182;2024-03-23T04:15:44;100296.77;;;21.36;31.36
81990;BME280;71485;51.638;-0.182;2024-03-23T04:18:10;100297.11;;;21.60;31.35
81990;BME280;71485;51.638;-0.182;2024-03-23T04:20:35;100296.98;;;21.33;31.37
81990;BME280;71485;51.638;-0.182;2024-03-23T04:23:02;100295.44;;;21.35;31.35
81990;BME280;71485;51.638;-0.182;2024-03-23T04:25:27;100293.75;;;21.39;31.29
81990;BME280;71485;51.638;-0.182;2024-03-23T04:27:53;100298.83;;;21.13;31.30
81990;BME280;71485;51.638;-0.182;2024-03-23T04:30:18;100299.86;;;21.40;31.25
81990;BME280;71485;51.638;-0.182;2024-03-23T04:32:43;100302.05;;;21.39;31.23
81990;BME280;71485;51.638;-0.182;2024-03-23T04:35:09;100292.67;;;21.29;31.31
81990;BME280;71485;51.638;-0.182;2024-03-23T04:37:35;100291.05;;;21.25;31.31
81990;BME280;71485;51.638;-0.182;2024-03-23T04:40:01;100287.13;;;21.20;31.24
81990;BME280;71485;51.638;-0.182;2024-03-23T04:42:25;100280.76;;;21.24;31.08
81990;BME280;71485;51.638;-0.182;2024-03-23T04:44:51;100281.95;;;21.22;31.00
81990;BME280;71485;51.638;-0.182;2024-03-23T04:47:17;100278.91;;;21.21;30.94
81990;BME280;71485;51.638;-0.182;2024-03-23T04:49:42;100274.28;;;21.19;30.90
81990;BME280;71485;51.638;-0.182;2024-03-23T04:52:08;100272.23;;;21.16;30.89
81990;BME280;71485;51.638;-0.182;2024-03-23T04:54:34;100275.47;;;21.20;30.84
81990;BME280;71485;51.638;-0.182;2024-03-23T04:56:59;100276.84;;;21.41;30.82
81990;BME280;71485;51.638;-0.182;2024-03-23T04:59:25;100274.91;;;21.16;30.80
81990;BME280;71485;51.638;-0.182;2024-03-23T05:01:50;100271.46;;;21.39;30.77
81990;BME280;71485;51.638;-0.182;2024-03-23T05:04:17;100275.66;;;20.90;30.76
81990;BME280;71485;51.638;-0.182;2024-03-23T05:06:42;100277.10;;;21.13;30.75
81990;BME280;71485;51.638;-0.182;2024-03-23T05:09:07;100281.33;;;21.35;30.74
81990;BME280;71485;51.638;-0.182;2024-03-23T05:11:33;100284.24;;;21.13;30.73
81990;BME280;71485;51.638;-0.182;2024-03-23T05:13:58;100282.02;;;21.10;30.79
81990;BME280;71485;51.638;-0.182;2024-03-23T05:16:24;100284.41;;;21.34;30.79
81990;BME280;71485;51.638;-0.182;2024-03-23T05:18:50;100281.31;;;21.13;30.76
81990;BME280;71485;51.638;-0.182;2024-03-23T05:21:16;100282.86;;;21.08;30.82
81990;BME280;71485;51.638;-0.182;2024-03-23T05:23:41;100279.12;;;21.05;30.86
81990;BME280;71485;51.638;-0.182;2024-03-23T05:26:07;100274.79;;;21.02;30.88
81990;BME280;71485;51.638;-0.182;2024-03-23T05:28:32;100272.35;;;21.04;30.82
81990;BME280;71485;51.638;-0.182;2024-03-23T05:30:58;100274.43;;;20.95;32.10
81990;BME280;71485;51.638;-0.182;2024-03-23T05:33:23;100274.98;;;20.92;32.07
81990;BME280;71485;51.638;-0.182;2024-03-23T05:35:56;100281.52;;;21.11;32.73
81990;BME280;71485;51.638;-0.182;2024-03-23T05:38:20;100280.65;;;21.04;32.75
81990;BME280;71485;51.638;-0.182;2024-03-23T05:40:40;100283.32;;;20.83;32.58
81990;BME280;71485;51.638;-0.182;2024-03-23T05:43:06;100279.30;;;20.88;32.55
81990;BME280;71485;51.638;-0.182;2024-03-23T05:45:31;100278.50;;;20.86;32.63
81990;BME280;71485;51.638;-0.182;2024-03-23T05:47:57;100278.41;;;20.93;32.36
81990;BME280;71485;51.638;-0.182;2024-03-23T05:50:23;100279.48;;;21.07;32.53
81990;BME280;71485;51.638;-0.182;2024-03-23T05:52:52;100281.03;;;20.85;32.48
81990;BME280;71485;51.638;-0.182;2024-03-23T05:55:13;100274.42;;;20.80;32.47
81990;BME280;71485;51.638;-0.182;2024-03-23T05:57:39;100270.95;;;20.82;32.47
81990;BME280;71485;51.638;-0.182;2024-03-23T06:00:06;100272.50;;;20.86;32.45
81990;BME280;71485;51.638;-0.182;2024-03-23T06:02:30;100272.36;;;20.92;32.28
81990;BME280;71485;51.638;-0.182;2024-03-23T06:04:56;100269.65;;;21.29;32.00
81990;BME280;71485;51.638;-0.182;2024-03-23T06:07:21;100266.65;;;21.18;31.89
81990;BME280;71485;51.638;-0.182;2024-03-23T06:09:47;100264.93;;;21.26;31.71
81990;BME280;71485;51.638;-0.182;2024-03-23T06:12:13;100261.49;;;21.17;31.57
81990;BME280;71485;51.638;-0.182;2024-03-23T06:14:38;100260.96;;;21.48;31.52
81990;BME280;71485;51.638;-0.182;2024-03-23T06:17:04;100258.41;;;21.54;31.35
81990;BME280;71485;51.638;-0.182;2024-03-23T06:19:29;100261.06;;;21.45;31.09
81990;BME280;71485;51.638;-0.182;2024-03-23T06:21:56;100257.41;;;21.72;30.60
81990;BME280;71485;51.638;-0.182;2024-03-23T06:24:25;100258.00;;;21.91;30.25
81990;BME280;71485;51.638;-0.182;2024-03-23T06:26:51;100251.48;;;21.90;30.00
81990;BME280;71485;51.638;-0.182;2024-03-23T06:29:13;100253.10;;;22.03;29.89
81990;BME280;71485;51.638;-0.182;2024-03-23T06:31:37;100253.58;;;22.20;29.63
81990;BME280;71485;51.638;-0.182;2024-03-23T06:34:03;100252.07;;;22.50;29.59
81990;BME280;71485;51.638;-0.182;2024-03-23T06:36:29;100251.80;;;22.44;29.39
81990;BME280;71485;51.638;-0.182;2024-03-23T06:38:55;100256.48;;;22.50;29.27
81990;BME280;71485;51.638;-0.182;2024-03-23T06:41:20;100258.35;;;22.55;29.07
81990;BME280;71485;51.638;-0.182;2024-03-23T06:43:46;100256.25;;;22.35;29.02
81990;BME280;71485;51.638;-0.182;2024-03-23T06:46:11;100257.54;;;22.39;28.84
81990;BME280;71485;51.638;-0.182;2024-03-23T06:48:36;100246.11;;;22.39;28.71
81990;BME280;71485;51.638;-0.182;2024-03-23T06:51:03;100241.10;;;22.38;28.62
81990;BME280;71485;51.638;-0.182;2024-03-23T06:53:28;100240.30;;;22.56;28.66
81990;BME280;71485;51.638;-0.182;2024-03-23T06:55:54;100241.35;;;22.34;28.63
81990;BME280;71485;51.638;-0.182;2024-03-23T06:58:20;100240.95;;;22.34;28.58
81990;BME280;71485;51.638;-0.182;2024-03-23T07:00:44;100237.34;;;22.38;28.58
81990;BME280;71485;51.638;-0.182;2024-03-23T07:03:10;100234.99;;;22.43;28.53
81990;BME280;71485;51.638;-0.182;2024-03-23T07:05:36;100232.50;;;22.42;28.55
81990;BME280;71485;51.638;-0.182;2024-03-23T07:08:02;100229.00;;;22.50;28.48
81990;BME280;71485;51.638;-0.182;2024-03-23T07:10:27;100224.81;;;22.52;28.49
81990;BME280;71485;51.638;-0.182;2024-03-23T07:12:52;100225.00;;;22.51;28.50
81990;BME280;71485;51.638;-0.182;2024-03-23T07:15:18;100222.46;;;22.49;28.55
81990;BME280;71485;51.638;-0.182;2024-03-23T07:17:46;100216.22;;;22.48;28.63
81990;BME280;71485;51.638;-0.182;2024-03-23T07:20:11;100214.60;;;22.49;28.63
81990;BME280;71485;51.638;-0.182;2024-03-23T07:22:35;100211.93;;;22.49;28.64
81990;BME280;71485;51.638;-0.182;2024-03-23T07:25:01;100211.70;;;22.47;28.63
81990;BME280;71485;51.638;-0.182;2024-03-23T07:27:26;100208.88;;;22.47;28.60
81990;BME280;71485;51.638;-0.182;2024-03-23T07:29:50;100198.50;;;22.26;28.58
81990;BME280;71485;51.638;-0.182;2024-03-23T07:32:17;100196.06;;;22.49;28.58
81990;BME280;71485;51.638;-0.182;2024-03-23T07:34:41;100196.56;;;22.50;28.53
81990;BME280;71485;51.638;-0.182;2024-03-23T07:37:07;100197.97;;;22.51;28.50
81990;BME280;71485;51.638;-0.182;2024-03-23T07:39:34;100195.79;;;23.01;28.49
81990;BME280;71485;51.638;-0.182;2024-03-23T07:41:58;100194.96;;;22.52;28.48
81990;BME280;71485;51.638;-0.182;2024-03-23T07:44:23;100192.07;;;22.76;28.51
81990;BME280;71485;51.638;-0.182;2024-03-23T07:46:50;100187.23;;;22.51;28.49
81990;BME280;71485;51.638;-0.182;2024-03-23T07:49:14;100184.74;;;22.50;28.52
81990;BME280;71485;51.638;-0.182;2024-03-23T07:51:41;100181.74;;;22.54;28.49
81990;BME280;71485;51.638;-0.182;2024-03-23T07:54:06;100181.10;;;22.50;28.49
81990;BME280;71485;51.638;-0.182;2024-03-23T07:56:31;100187.23;;;22.49;28.55
81990;BME280;71485;51.638;-0.182;2024-03-23T07:58:57;100182.85;;;22.51;28.52
81990;BME280;71485;51.638;-0.182;2024-03-23T08:01:22;100182.40;;;22.52;28.50
81990;BME280;71485;51.638;-0.182;2024-03-23T08:03:49;100179.67;;;22.54;28.47
81990;BME280;71485;51.638;-0.182;2024-03-23T08:06:15;100182.36;;;22.65;28.69
81990;BME280;71485;51.638;-0.182;2024-03-23T08:08:40;100181.40;;;22.23;28.95
81990;BME280;71485;51.638;-0.182;2024-03-23T08:11:06;100190.46;;;22.12;29.39
81990;BME280;71485;51.638;-0.182;2024-03-23T08:13:31;100194.03;;;22.08;29.97
81990;BME280;71485;51.638;-0.182;2024-03-23T08:15:57;100192.74;;;22.31;30.62
81990;BME280;71485;51.638;-0.182;2024-03-23T08:18:22;100188.68;;;22.03;30.98
81990;BME280;71485;51.638;-0.182;2024-03-23T08:20:47;100188.10;;;22.52;31.06
81990;BME280;71485;51.638;-0.182;2024-03-23T08:23:13;100186.81;;;22.05;31.15
81990;BME280;71485;51.638;-0.182;2024-03-23T08:25:39;100183.76;;;22.26;31.20
81990;BME280;71485;51.638;-0.182;2024-03-23T08:28:05;100190.74;;;22.03;31.21
81990;BME280;71485;51.638;-0.182;2024-03-23T08:30:30;100190.41;;;21.98;31.21
81990;BME280;71485;51.638;-0.182;2024-03-23T08:32:54;100195.06;;;22.03;31.69
81990;BME280;71485;51.638;-0.182;2024-03-23T08:35:20;100194.01;;;22.13;31.71
81990;BME280;71485;51.638;-0.182;2024-03-23T08:37:46;100195.63;;;22.15;32.11
81990;BME280;71485;51.638;-0.182;2024-03-23T08:40:12;100202.41;;;22.19;32.31
81990;BME280;71485;51.638;-0.182;2024-03-23T08:42:38;100197.52;;;22.27;32.35
81990;BME280;71485;51.638;-0.182;2024-03-23T08:45:03;100198.81;;;22.23;32.84
81990;BME280;71485;51.638;-0.182;2024-03-23T08:47:28;100200.58;;;22.24;33.17
81990;BME280;71485;51.638;-0.182;2024-03-23T08:49:54;100194.25;;;22.25;33.12
81990;BME280;71485;51.638;-0.182;2024-03-23T08:52:20;100194.89;;;22.27;33.20
81990;BME280;71485;51.638;-0.182;2024-03-23T08:54:45;100196.68;;;22.31;33.21
81990;BME280;71485;51.638;-0.182;2024-03-23T08:57:10;100192.77;;;22.32;33.35
81990;BME280;71485;51.638;-0.182;2024-03-23T08:59:37;100181.64;;;22.36;33.36
81990;BME280;71485;51.638;-0.182;2024-03-23T09:02:01;100177.00;;;22.37;33.47
81990;BME280;71485;51.638;-0.182;2024-03-23T09:04:27;100177.13;;;22.43;33.36
81990;BME280;71485;51.638;-0.182;2024-03-23T09:06:53;100173.37;;;22.27;32.87
81990;BME280;71485;51.638;-0.182;2024-03-23T09:09:18;100180.64;;;22.64;32.37
81990;BME280;71485;51.638;-0.182;2024-03-23T09:11:44;100171.75;;;22.76;31.90
81990;BME280;71485;51.638;-0.182;2024-03-23T09:14:09;100163.99;;;22.42;32.05
81990;BME280;71485;51.638;-0.182;2024-03-23T09:16:34;100169.30;;;22.41;31.93
81990;BME280;71485;51.638;-0.182;2024-03-23T09:19:01;100167.24;;;22.74;31.74
81990;BME280;71485;51.638;-0.182;2024-03-23T09:21:26;100172.73;;;22.84;31.52
81990;BME280;71485;51.638;-0.182;2024-03-23T09:23:51;100164.79;;;22.84;31.37
81990;BME280;71485;51.638;-0.182;2024-03-23T09:26:18;100170.30;;;22.61;31.20
81990;BME280;71485;51.638;-0.182;2024-03-23T09:28:43;100160.78;;;22.83;31.12
81990;BME280;71485;51.638;-0.182;2024-03-23T09:31:08;100157.06;;;22.87;30.97
81990;BME280;71485;51.638;-0.182;2024-03-23T09:33:34;100153.78;;;22.88;30.91
81990;BME280;71485;51.638;-0.182;2024-03-23T09:36:03;100157.66;;;22.64;30.83
81990;BME280;71485;51.638;-0.182;2024-03-23T09:38:25;100155.83;;;22.66;30.70
81990;BME280;71485;51.638;-0.182;2024-03-23T09:40:53;100148.01;;;22.90;30.66
81990;BME280;71485;51.638;-0.182;2024-03-23T09:43:16;100151.84;;;22.90;30.51
81990;BME280;71485;51.638;-0.182;2024-03-23T09:45:42;100133.38;;;22.90;30.51
81990;BME280;71485;51.638;-0.182;2024-03-23T09:48:08;100133.64;;;22.90;30.48
81990;BME280;71485;51.638;-0.182;2024-03-23T09:50:33;100127.37;;;22.67;30.44
81990;BME280;71485;51.638;-0.182;2024-03-23T09:52:58;100122.02;;;22.70;30.34
81990;BME280;71485;51.638;-0.182;2024-03-23T09:55:24;100122.81;;;22.97;30.30
81990;BME280;71485;51.638;-0.182;2024-03-23T09:57:48;100120.45;;;22.95;30.30
81990;BME280;71485;51.638;-0.182;2024-03-23T10:00:15;100132.36;;;22.74;30.29
81990;BME280;71485;51.638;-0.182;2024-03-23T10:02:41;100118.59;;;22.79;30.26
81990;BME280;71485;51.638;-0.182;2024-03-23T10:07:31;100120.76;;;22.64;30.38
81990;BME280;71485;51.638;-0.182;2024-03-23T10:09:56;100121.28;;;22.94;30.55
81990;BME280;71485;51.638;-0.182;2024-03-23T10:12:23;100108.72;;;22.76;30.66
81990;BME280;71485;51.638;-0.182;2024-03-23T10:14:48;100101.93;;;23.02;30.69
81990;BME280;71485;51.638;-0.182;2024-03-23T10:17:15;100103.61;;;22.84;30.72
81990;BME280;71485;51.638;-0.182;2024-03-23T10:19:40;100098.78;;;22.90;30.69
81990;BME280;71485;51.638;-0.182;2024-03-23T10:22:04;100094.08;;;22.96;30.56
81990;BME280;71485;51.638;-0.182;2024-03-23T10:24:31;100091.92;;;23.20;30.46
81990;BME280;71485;51.638;-0.182;2024-03-23T10:26:56;100093.84;;;23.01;30.41
81990;BME280;71485;51.638;-0.182;2024-03-23T10:29:22;100094.06;;;23.05;30.44
81990;BME280;71485;51.638;-0.182;2024-03-23T10:31:47;100095.45;;;23.37;30.33
81990;BME280;71485;51.638;-0.182;2024-03-23T10:34:12;100086.83;;;23.24;30.14
81990;BME280;71485;51.638;-0.182;2024-03-23T10:36:38;100093.08;;;23.77;30.13
81990;BME280;71485;51.638;-0.182;2024-03-23T10:39:05;100087.92;;;23.32;30.11
81990;BME280;71485;51.638;-0.182;2024-03-23T10:41:31;100087.68;;;23.41;29.80
81990;BME280;71485;51.638;-0.182;2024-03-23T10:43:56;100080.57;;;23.40;29.57
81990;BME280;71485;51.638;-0.182;2024-03-23T10:46:20;100085.52;;;23.68;30.00
81990;BME280;71485;51.638;-0.182;2024-03-23T10:48:45;100078.66;;;23.34;29.96
81990;BME280;71485;51.638;-0.182;2024-03-23T10:51:12;100084.28;;;23.77;30.03
81990;BME280;71485;51.638;-0.182;2024-03-23T10:53:37;100074.31;;;23.25;29.98
81990;BME280;71485;51.638;-0.182;2024-03-23T10:56:03;100075.78;;;23.24;29.86
81990;BME280;71485;51.638;-0.182;2024-03-23T10:58:31;100074.15;;;23.21;29.85
81990;BME280;71485;51.638;-0.182;2024-03-23T11:00:54;100077.67;;;23.21;29.84
81990;BME280;71485;51.638;-0.182;2024-03-23T11:03:32;100064.91;;;23.18;29.84
81990;BME280;71485;51.638;-0.182;2024-03-23T11:05:47;100056.83;;;23.43;29.77
81990;BME280;71485;51.638;-0.182;2024-03-23T11:08:10;100050.16;;;23.44;29.67
81990;BME280;71485;51.638;-0.182;2024-03-23T11:10:36;100046.88;;;23.23;29.58
81990;BME280;71485;51.638;-0.182;2024-03-23T11:15:27;100042.62;;;23.27;29.65
81990;BME280;71485;51.638;-0.182;2024-03-23T11:18:03;100046.06;;;23.54;29.61
81990;BME280;71485;51.638;-0.182;2024-03-23T11:22:44;100028.15;;;23.33;29.64
81990;BME280;71485;51.638;-0.182;2024-03-23T11:25:16;100025.44;;;23.35;29.65
81990;BME280;71485;51.638;-0.182;2024-03-23T11:27:35;100034.48;;;23.37;29.65
81990;BME280;71485;51.638;-0.182;2024-03-23T11:30:10;100032.35;;;23.38;29.67
81990;BME280;71485;51.638;-0.182;2024-03-23T11:32:27;100031.39;;;23.65;29.66
81990;BME280;71485;51.638;-0.182;2024-03-23T11:34:51;100027.79;;;23.42;29.67
81990;BME280;71485;51.638;-0.182;2024-03-23T11:37:17;100026.44;;;23.68;29.63
81990;BME280;71485;51.638;-0.182;2024-03-23T11:39:43;100016.42;;;23.47;29.39
81990;BME280;71485;51.638;-0.182;2024-03-23T11:42:08;100011.25;;;23.47;29.51
81990;BME280;71485;51.638;-0.182;2024-03-23T11:44:34;100015.06;;;23.48;29.47
81990;BME280;71485;51.638;-0.182;2024-03-23T11:47:07;100003.22;;;23.47;29.51
81990;BME280;71485;51.638;-0.182;2024-03-23T11:49:26;100007.25;;;23.72;29.52
81990;BME280;71485;51.638;-0.182;2024-03-23T11:51:52;100002.80;;;23.51;29.54
81990;BME280;71485;51.638;-0.182;2024-03-23T11:54:20;100002.04;;;23.26;29.55
81990;BME280;71485;51.638;-0.182;2024-03-23T11:56:55;99997.55;;;23.76;29.55
81990;BME280;71485;51.638;-0.182;2024-03-23T11:59:07;99989.99;;;23.81;29.48
81990;BME280;71485;51.638;-0.182;2024-03-23T12:01:33;99985.79;;;23.62;29.44
81990;BME280;71485;51.638;-0.182;2024-03-23T12:03:59;99987.97;;;23.68;29.61
81990;BME280;71485;51.638;-0.182;2024-03-23T12:06:24;99984.21;;;23.67;29.47
81990;BME280;71485;51.638;-0.182;2024-03-23T12:08:50;99986.54;;;23.66;29.49
81990;BME280;71485;51.638;-0.182;2024-03-23T12:11:17;99984.26;;;23.39;29.56
81990;BME280;71485;51.638;-0.182;2024-03-23T12:13:41;99987.62;;;23.66;29.42
81990;BME280;71485;51.638;-0.182;2024-03-23T12:16:10;99986.05;;;23.64;29.57
81990;BME280;71485;51.638;-0.182;2024-03-23T12:18:31;99981.26;;;23.89;29.39
81990;BME280;71485;51.638;-0.182;2024-03-23T12:20:57;99970.18;;;23.65;29.35
81990;BME280;71485;51.638;-0.182;2024-03-23T12:23:23;99969.40;;;23.63;29.32
81990;BME280;71485;51.638;-0.182;2024-03-23T12:25:49;99956.70;;;23.63;29.44
81990;BME280;71485;51.638;-0.182;2024-03-23T12:28:24;99956.40;;;23.62;29.60
81990;BME280;71485;51.638;-0.182;2024-03-23T12:30:44;99956.65;;;23.62;29.64
81990;BME280;71485;51.638;-0.182;2024-03-23T12:33:05;99946.06;;;23.86;29.63
81990;BME280;71485;51.638;-0.182;2024-03-23T12:35:34;99954.05;;;23.86;29.58
81990;BME280;71485;51.638;-0.182;2024-03-23T12:37:56;99954.06;;;23.60;29.49
81990;BME280;71485;51.638;-0.182;2024-03-23T12:40:23;99949.48;;;23.61;29.40
81990;BME280;71485;51.638;-0.182;2024-03-23T12:42:47;99941.89;;;23.65;29.34
81990;BME280;71485;51.638;-0.182;2024-03-23T12:45:12;99940.92;;;23.67;29.38
81990;BME280;71485;51.638;-0.182;2024-03-23T12:47:39;99930.07;;;23.70;29.24
81990;BME280;71485;51.638;-0.182;2024-03-23T12:50:04;99930.21;;;23.72;29.23
81990;BME280;71485;51.638;-0.182;2024-03-23T12:52:30;99931.38;;;23.72;29.26
81990;BME280;71485;51.638;-0.182;2024-03-23T12:54:57;99940.55;;;23.74;29.29
81990;BME280;71485;51.638;-0.182;2024-03-23T12:57:20;99927.49;;;23.76;29.33
