sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
81177;BMP280;74095;48.270;14.200;2024-03-23T00:53:57;97430.78;;;12.07
81177;BMP280;74095;48.270;14.200;2024-03-23T00:56:23;97406.44;;;11.92
81177;BMP280;74095;48.270;14.200;2024-03-23T00:58:49;97424.38;;;12.00
81177;BMP280;74095;48.270;14.200;2024-03-23T01:01:15;97425.13;;;12.00
81177;BMP280;74095;48.270;14.200;2024-03-23T01:03:41;97413.38;;;11.93
81177;BMP280;74095;48.270;14.200;2024-03-23T01:06:07;97396.22;;;11.85
81177;BMP280;74095;48.270;14.200;2024-03-23T01:08:33;97415.25;;;11.92
81177;BMP280;74095;48.270;14.200;2024-03-23T01:11:00;97414.94;;;11.94
81177;BMP280;74095;48.270;14.200;2024-03-23T01:13:27;97394.31;;;11.94
81177;BMP280;74095;48.270;14.200;2024-03-23T01:15:54;97404.69;;;12.04
81177;BMP280;74095;48.270;14.200;2024-03-23T01:18:21;97403.44;;;12.10
81177;BMP280;74095;48.270;14.200;2024-03-23T01:20:47;97404.38;;;12.14
81177;BMP280;74095;48.270;14.200;2024-03-23T01:23:13;97406.56;;;12.12
81177;BMP280;74095;48.270;14.200;2024-03-23T01:25:40;97398.69;;;12.07
81177;BMP280;74095;48.270;14.200;2024-03-23T01:28:06;97389.91;;;11.98
81177;BMP280;74095;48.270;14.200;2024-03-23T01:30:33;97384.72;;;11.93
81177;BMP280;74095;48.270;14.200;2024-03-23T01:32:59;97400.31;;;11.91
81177;BMP280;74095;48.270;14.200;2024-03-23T01:35:25;97380.78;;;11.91
81177;BMP280;74095;48.270;14.200;2024-03-23T01:37:51;97380.00;;;11.90
81177;BMP280;74095;48.270;14.200;2024-03-23T01:40:17;97361.19;;;11.78
81177;BMP280;74095;48.270;14.200;2024-03-23T01:42:55;97360.31;;;11.95
81177;BMP280;74095;48.270;14.200;2024-03-23T01:45:21;97376.69;;;12.10
81177;BMP280;74095;48.270;14.200;2024-03-23T01:47:46;97368.66;;;12.10
81177;BMP280;74095;48.270;14.200;2024-03-23T01:50:13;97366.44;;;12.21
81177;BMP280;74095;48.270;14.200;2024-03-23T01:52:39;97357.56;;;12.29
81177;BMP280;74095;48.270;14.200;2024-03-23T01:55:05;97356.34;;;12.26
81177;BMP280;74095;48.270;14.200;2024-03-23T01:57:31;97341.75;;;12.07
81177;BMP280;74095;48.270;14.200;2024-03-23T01:59:57;97352.59;;;12.02
81177;BMP280;74095;48.270;14.200;2024-03-23T02:02:23;97343.66;;;11.98
81177;BMP280;74095;48.270;14.200;2024-03-23T02:04:49;97344.75;;;11.97
81177;BMP280;74095;48.270;14.200;2024-03-23T02:07:15;97342.69;;;12.02
81177;BMP280;74095;48.270;14.200;2024-03-23T02:09:41;97332.81;;;11.94
81177;BMP280;74095;48.270;14.200;2024-03-23T02:12:07;97337.84;;;12.04
81177;BMP280;74095;48.270;14.200;2024-03-23T02:14:33;97332.47;;;12.13
81177;BMP280;74095;48.270;14.200;2024-03-23T02:16:59;97331.78;;;12.24
81177;BMP280;74095;48.270;14.200;2024-03-23T02:19:24;97323.91;;;12.28
81177;BMP280;74095;48.270;14.200;2024-03-23T02:21:50;97321.56;;;12.26
81177;BMP280;74095;48.270;14.200;2024-03-23T02:24:16;97322.50;;;12.30
81177;BMP280;74095;48.270;14.200;2024-03-23T02:26:42;97320.91;;;12.38
81177;BMP280;74095;48.270;14.200;2024-03-23T02:29:08;97323.88;;;12.36
81177;BMP280;74095;48.270;14.200;2024-03-23T02:31:35;97327.50;;;12.41
81177;BMP280;74095;48.270;14.200;2024-03-23T02:34:01;97324.97;;;12.35
81177;BMP280;74095;48.270;14.200;2024-03-23T02:36:28;97319.63;;;12.35
81177;BMP280;74095;48.270;14.200;2024-03-23T02:38:54;97318.06;;;12.34
81177;BMP280;74095;48.270;14.200;2024-03-23T02:41:20;97316.03;;;12.31
81177;BMP280;74095;48.270;14.200;2024-03-23T02:43:49;97319.63;;;12.35
81177;BMP280;74095;48.270;14.200;2024-03-23T02:46:15;97308.31;;;12.30
81177;BMP280;74095;48.270;14.200;2024-03-23T02:48:41;97299.72;;;12.16
81177;BMP280;74095;48.270;14.200;2024-03-23T02:51:07;97317.22;;;12.13
81177;BMP280;74095;48.270;14.200;2024-03-23T02:53:33;97306.84;;;12.03
81177;BMP280;74095;48.270;14.200;2024-03-23T02:55:59;97305.13;;;11.90
81177;BMP280;74095;48.270;14.200;2024-03-23T02:58:25;97299.50;;;11.83
81177;BMP280;74095;48.270;14.200;2024-03-23T03:00:51;97292.09;;;11.80
81177;BMP280;74095;48.270;14.200;2024-03-23T03:03:17;97296.81;;;11.92
81177;BMP280;74095;48.270;14.200;2024-03-23T03:05:43;97287.53;;;11.89
81177;BMP280;74095;48.270;14.200;2024-03-23T03:08:09;97278.00;;;11.71
81177;BMP280;74095;48.270;14.200;2024-03-23T03:10:35;97271.19;;;11.73
81177;BMP280;74095;48.270;14.200;2024-03-23T03:13:02;97289.91;;;11.82
81177;BMP280;74095;48.270;14.200;2024-03-23T03:15:28;97283.66;;;11.78
81177;BMP280;74095;48.270;14.200;2024-03-23T03:17:54;97295.44;;;11.77
81177;BMP280;74095;48.270;14.200;2024-03-23T03:20:20;97293.53;;;11.69
81177;BMP280;74095;48.270;14.200;2024-03-23T03:22:47;97300.97;;;11.55
81177;BMP280;74095;48.270;14.200;2024-03-23T03:25:14;97295.44;;;11.51
81177;BMP280;74095;48.270;14.200;2024-03-23T03:27:40;97291.22;;;11.50
81177;BMP280;74095;48.270;14.200;2024-03-23T03:30:06;97283.19;;;11.50
81177;BMP280;74095;48.270;14.200;2024-03-23T03:32:35;97287.91;;;11.45
81177;BMP280;74095;48.270;14.200;2024-03-23T03:35:01;97270.47;;;11.39
81177;BMP280;74095;48.270;14.200;2024-03-23T03:37:26;97267.50;;;11.32
81177;BMP280;74095;48.270;14.200;2024-03-23T03:39:52;97281.47;;;11.37
81177;BMP280;74095;48.270;14.200;2024-03-23T03:42:18;97264.16;;;11.35
81177;BMP280;74095;48.270;14.200;2024-03-23T03:44:44;97260.09;;;11.37
81177;BMP280;74095;48.270;14.200;2024-03-23T03:47:10;97257.28;;;11.34
81177;BMP280;74095;48.270;14.200;2024-03-23T03:49:36;97257.72;;;11.36
81177;BMP280;74095;48.270;14.200;2024-03-23T03:52:02;97255.06;;;11.36
81177;BMP280;74095;48.270;14.200;2024-03-23T03:54:28;97256.16;;;11.35
81177;BMP280;74095;48.270;14.200;2024-03-23T03:56:54;97254.25;;;11.35
81177;BMP280;74095;48.270;14.200;2024-03-23T03:59:20;97259.00;;;11.38
81177;BMP280;74095;48.270;14.200;2024-03-23T04:01:46;97252.56;;;11.39
81177;BMP280;74095;48.270;14.200;2024-03-23T04:04:12;97241.28;;;11.34
81177;BMP280;74095;48.270;14.200;2024-03-23T04:06:39;97238.72;;;11.37
81177;BMP280;74095;48.270;14.200;2024-03-23T04:09:05;97239.03;;;11.36
81177;BMP280;74095;48.270;14.200;2024-03-23T04:11:32;97242.19;;;11.38
81177;BMP280;74095;48.270;14.200;2024-03-23T04:13:58;97237.63;;;11.29
81177;BMP280;74095;48.270;14.200;2024-03-23T04:16:27;97236.53;;;11.13
81177;BMP280;74095;48.270;14.200;2024-03-23T04:18:53;97237.50;;;11.17
81177;BMP280;74095;48.270;14.200;2024-03-23T04:21:21;97239.53;;;10.95
81177;BMP280;74095;48.270;14.200;2024-03-23T04:23:47;97232.28;;;10.87
81177;BMP280;74095;48.270;14.200;2024-03-23T04:26:13;97233.88;;;10.88
81177;BMP280;74095;48.270;14.200;2024-03-23T04:28:38;97222.69;;;10.86
81177;BMP280;74095;48.270;14.200;2024-03-23T04:31:04;97218.47;;;10.93
81177;BMP280;74095;48.270;14.200;2024-03-23T04:33:31;97217.53;;;10.98
81177;BMP280;74095;48.270;14.200;2024-03-23T04:35:57;97215.31;;;10.91
81177;BMP280;74095;48.270;14.200;2024-03-23T04:38:23;97209.81;;;10.96
81177;BMP280;74095;48.270;14.200;2024-03-23T04:40:59;97207.63;;;10.98
81177;BMP280;74095;48.270;14.200;2024-03-23T04:43:26;97198.34;;;10.96
81177;BMP280;74095;48.270;14.200;2024-03-23T04:45:52;97210.78;;;11.00
81177;BMP280;74095;48.270;14.200;2024-03-23T04:48:21;97205.91;;;10.68
81177;BMP280;74095;48.270;14.200;2024-03-23T04:50:54;97207.91;;;10.54
81177;BMP280;74095;48.270;14.200;2024-03-23T04:53:21;97204.00;;;10.60
81177;BMP280;74095;48.270;14.200;2024-03-23T04:55:47;97202.44;;;10.76
81177;BMP280;74095;48.270;14.200;2024-03-23T04:58:12;97200.41;;;10.73
81177;BMP280;74095;48.270;14.200;2024-03-23T05:00:38;97198.34;;;10.70
81177;BMP280;74095;48.270;14.200;2024-03-23T05:03:04;97195.53;;;10.66
81177;BMP280;74095;48.270;14.200;2024-03-23T05:05:31;97194.09;;;10.69
81177;BMP280;74095;48.270;14.200;2024-03-23T05:07:57;97192.84;;;10.66
81177;BMP280;74095;48.270;14.200;2024-03-23T05:10:23;97179.97;;;10.60
81177;BMP280;74095;48.270;14.200;2024-03-23T05:12:49;97193.31;;;10.68
81177;BMP280;74095;48.270;14.200;2024-03-23T05:15:15;97185.66;;;10.67
81177;BMP280;74095;48.270;14.200;2024-03-23T05:17:41;97187.38;;;10.71
81177;BMP280;74095;48.270;14.200;2024-03-23T05:20:07;97192.72;;;10.71
81177;BMP280;74095;48.270;14.200;2024-03-23T05:22:36;97189.56;;;10.61
81177;BMP280;74095;48.270;14.200;2024-03-23T05:25:02;97185.94;;;10.57
81177;BMP280;74095;48.270;14.200;2024-03-23T05:27:33;97189.56;;;10.61
81177;BMP280;74095;48.270;14.200;2024-03-23T05:29:58;97179.19;;;10.51
81177;BMP280;74095;48.270;14.200;2024-03-23T05:32:25;97185.81;;;10.62
81177;BMP280;74095;48.270;14.200;2024-03-23T05:34:51;97186.06;;;10.52
81177;BMP280;74095;48.270;14.200;2024-03-23T05:37:22;97181.19;;;10.37
81177;BMP280;74095;48.270;14.200;2024-03-23T05:39:48;97178.38;;;10.42
81177;BMP280;74095;48.270;14.200;2024-03-23T05:42:18;97175.22;;;10.40
81177;BMP280;74095;48.270;14.200;2024-03-23T05:44:45;97168.97;;;10.53
81177;BMP280;74095;48.270;14.200;2024-03-23T05:47:11;97170.09;;;10.86
81177;BMP280;74095;48.270;14.200;2024-03-23T05:49:38;97163.81;;;11.25
81177;BMP280;74095;48.270;14.200;2024-03-23T05:52:04;97170.25;;;11.33
81177;BMP280;74095;48.270;14.200;2024-03-23T05:54:30;97165.03;;;11.27
81177;BMP280;74095;48.270;14.200;2024-03-23T05:56:56;97141.47;;;11.29
81177;BMP280;74095;48.270;14.200;2024-03-23T05:59:22;97166.69;;;11.58
81177;BMP280;74095;48.270;14.200;2024-03-23T06:01:48;97173.03;;;11.91
81177;BMP280;74095;48.270;14.200;2024-03-23T06:04:14;97166.41;;;12.26
81177;BMP280;74095;48.270;14.200;2024-03-23T06:06:40;97163.53;;;12.73
81177;BMP280;74095;48.270;14.200;2024-03-23T06:09:05;97135.97;;;12.93
81177;BMP280;74095;48.270;14.200;2024-03-23T06:11:31;97146.50;;;13.10
81177;BMP280;74095;48.270;14.200;2024-03-23T06:13:57;97144.22;;;13.33
81177;BMP280;74095;48.270;14.200;2024-03-23T06:16:23;97135.34;;;13.53
81177;BMP280;74095;48.270;14.200;2024-03-23T06:18:51;97134.00;;;13.71
81177;BMP280;74095;48.270;14.200;2024-03-23T06:21:16;97132.91;;;13.96
81177;BMP280;74095;48.270;14.200;2024-03-23T06:23:42;97133.50;;;14.18
81177;BMP280;74095;48.270;14.200;2024-03-23T06:26:08;97139.03;;;14.49
81177;BMP280;74095;48.270;14.200;2024-03-23T06:28:34;97116.09;;;14.63
81177;BMP280;74095;48.270;14.200;2024-03-23T06:31:00;97129.47;;;14.24
81177;BMP280;74095;48.270;14.200;2024-03-23T06:33:26;97119.88;;;14.11
81177;BMP280;74095;48.270;14.200;2024-03-23T06:35:52;97123.56;;;14.30
81177;BMP280;74095;48.270;14.200;2024-03-23T06:38:18;97130.47;;;14.31
81177;BMP280;74095;48.270;14.200;2024-03-23T06:40:44;97124.69;;;13.93
81177;BMP280;74095;48.270;14.200;2024-03-23T06:43:16;97121.56;;;14.15
81177;BMP280;74095;48.270;14.200;2024-03-23T06:45:42;97119.72;;;14.31
81177;BMP280;74095;48.270;14.200;2024-03-23T06:48:08;97105.06;;;14.41
81177;BMP280;74095;48.270;14.200;2024-03-23T06:50:34;97113.22;;;14.72
81177;BMP280;74095;48.270;14.200;2024-03-23T06:53:00;97108.06;;;14.79
81177;BMP280;74095;48.270;14.200;2024-03-23T06:55:28;97102.75;;;14.83
81177;BMP280;74095;48.270;14.200;2024-03-23T06:57:54;97089.84;;;14.88
81177;BMP280;74095;48.270;14.200;2024-03-23T07:00:19;97092.56;;;15.04
81177;BMP280;74095;48.270;14.200;2024-03-23T07:02:45;97083.03;;;14.35
81177;BMP280;74095;48.270;14.200;2024-03-23T07:05:11;97079.34;;;14.68
81177;BMP280;74095;48.270;14.200;2024-03-23T07:07:40;97073.16;;;15.10
81177;BMP280;74095;48.270;14.200;2024-03-23T07:10:06;97067.78;;;15.10
81177;BMP280;74095;48.270;14.200;2024-03-23T07:12:32;97082.25;;;15.21
81177;BMP280;74095;48.270;14.200;2024-03-23T07:14:58;97078.44;;;15.22
81177;BMP280;74095;48.270;14.200;2024-03-23T07:17:24;97057.66;;;15.35
81177;BMP280;74095;48.270;14.200;2024-03-23T07:19:50;97066.28;;;15.44
81177;BMP280;74095;48.270;14.200;2024-03-23T07:22:16;97047.78;;;15.58
81177;BMP280;74095;48.270;14.200;2024-03-23T07:24:43;97040.59;;;15.62
81177;BMP280;74095;48.270;14.200;2024-03-23T07:27:09;97041.75;;;15.80
81177;BMP280;74095;48.270;14.200;2024-03-23T07:29:38;97037.97;;;16.01
81177;BMP280;74095;48.270;14.200;2024-03-23T07:32:04;97039.47;;;16.40
81177;BMP280;74095;48.270;14.200;2024-03-23T07:34:31;97042.47;;;16.54
81177;BMP280;74095;48.270;14.200;2024-03-23T07:36:57;97039.78;;;16.54
81177;BMP280;74095;48.270;14.200;2024-03-23T07:39:23;97050.25;;;16.40
81177;BMP280;74095;48.270;14.200;2024-03-23T07:41:48;97040.19;;;16.37
81177;BMP280;74095;48.270;14.200;2024-03-23T07:44:14;97030.72;;;16.43
81177;BMP280;74095;48.270;14.200;2024-03-23T07:46:40;97029.97;;;16.65
81177;BMP280;74095;48.270;14.200;2024-03-23T07:49:06;97025.91;;;17.01
81177;BMP280;74095;48.270;14.200;2024-03-23T07:51:32;97039.53;;;16.85
81177;BMP280;74095;48.270;14.200;2024-03-23T07:53:59;97016.78;;;17.06
81177;BMP280;74095;48.270;14.200;2024-03-23T07:56:25;97023.78;;;17.36
81177;BMP280;74095;48.270;14.200;2024-03-23T07:58:51;97022.34;;;17.46
81177;BMP280;74095;48.270;14.200;2024-03-23T08:01:17;97011.38;;;17.58
81177;BMP280;74095;48.270;14.200;2024-03-23T08:03:44;97013.19;;;17.80
81177;BMP280;74095;48.270;14.200;2024-03-23T08:06:11;97006.97;;;17.76
81177;BMP280;74095;48.270;14.200;2024-03-23T08:08:38;97002.06;;;17.85
81177;BMP280;74095;48.270;14.200;2024-03-23T08:11:04;96991.84;;;17.68
81177;BMP280;74095;48.270;14.200;2024-03-23T08:13:30;96998.38;;;18.00
81177;BMP280;74095;48.270;14.200;2024-03-23T08:16:01;96986.59;;;18.15
81177;BMP280;74095;48.270;14.200;2024-03-23T08:18:27;96970.59;;;17.66
81177;BMP280;74095;48.270;14.200;2024-03-23T08:21:03;96976.25;;;17.84
81177;BMP280;74095;48.270;14.200;2024-03-23T08:23:30;96963.44;;;18.14
81177;BMP280;74095;48.270;14.200;2024-03-23T08:26:03;96958.31;;;18.43
81177;BMP280;74095;48.270;14.200;2024-03-23T08:28:29;96953.44;;;18.59
81177;BMP280;74095;48.270;14.200;2024-03-23T08:30:56;96936.50;;;17.51
81177;BMP280;74095;48.270;14.200;2024-03-23T08:33:23;96935.34;;;17.82
81177;BMP280;74095;48.270;14.200;2024-03-23T08:35:56;96932.63;;;17.49
81177;BMP280;74095;48.270;14.200;2024-03-23T08:38:23;96931.72;;;17.38
81177;BMP280;74095;48.270;14.200;2024-03-23T08:40:59;96917.03;;;18.05
81177;BMP280;74095;48.270;14.200;2024-03-23T08:43:26;96912.06;;;18.51
81177;BMP280;74095;48.270;14.200;2024-03-23T08:45:52;96909.41;;;18.55
81177;BMP280;74095;48.270;14.200;2024-03-23T08:48:19;96908.88;;;18.93
81177;BMP280;74095;48.270;14.200;2024-03-23T08:51:05;96898.16;;;19.11
81177;BMP280;74095;48.270;14.200;2024-03-23T08:53:31;96901.34;;;19.30
81177;BMP280;74095;48.270;14.200;2024-03-23T08:55:58;96889.81;;;19.54
81177;BMP280;74095;48.270;14.200;2024-03-23T08:58:25;96887.88;;;19.58
81177;BMP280;74095;48.270;14.200;2024-03-23T09:00:52;96876.34;;;19.86
81177;BMP280;74095;48.270;14.200;2024-03-23T09:03:18;96877.16;;;20.04
81177;BMP280;74095;48.270;14.200;2024-03-23T09:05:44;96883.34;;;20.15
81177;BMP280;74095;48.270;14.200;2024-03-23T09:08:10;96880.25;;;20.10
81177;BMP280;74095;48.270;14.200;2024-03-23T09:10:39;96870.94;;;20.39
81177;BMP280;74095;48.270;14.200;2024-03-23T09:13:06;96872.13;;;20.10
81177;BMP280;74095;48.270;14.200;2024-03-23T09:15:36;96880.59;;;19.77
81177;BMP280;74095;48.270;14.200;2024-03-23T09:18:02;96877.56;;;20.17
81177;BMP280;74095;48.270;14.200;2024-03-23T09:20:29;96873.31;;;20.34
81177;BMP280;74095;48.270;14.200;2024-03-23T09:22:57;96871.69;;;20.64
81177;BMP280;74095;48.270;14.200;2024-03-23T09:25:23;96868.47;;;21.12
81177;BMP280;74095;48.270;14.200;2024-03-23T09:27:50;96870.03;;;21.02
81177;BMP280;74095;48.270;14.200;2024-03-23T09:30:16;96872.03;;;21.67
81177;BMP280;74095;48.270;14.200;2024-03-23T09:32:44;96864.63;;;22.22
81177;BMP280;74095;48.270;14.200;2024-03-23T09:35:10;96862.41;;;22.85
81177;BMP280;74095;48.270;14.200;2024-03-23T09:37:37;96864.13;;;23.32
81177;BMP280;74095;48.270;14.200;2024-03-23T09:40:09;96870.00;;;23.57
81177;BMP280;74095;48.270;14.200;2024-03-23T09:42:35;96855.69;;;23.76
81177;BMP280;74095;48.270;14.200;2024-03-23T09:45:01;96865.81;;;23.76
81177;BMP280;74095;48.270;14.200;2024-03-23T09:47:28;96880.78;;;23.64
81177;BMP280;74095;48.270;14.200;2024-03-23T09:49:54;96880.19;;;23.53
81177;BMP280;74095;48.270;14.200;2024-03-23T09:52:20;96886.84;;;23.22
81177;BMP280;74095;48.270;14.200;2024-03-23T09:54:46;96881.09;;;22.83
81177;BMP280;74095;48.270;14.200;2024-03-23T09:57:12;96900.63;;;22.74
81177;BMP280;74095;48.270;14.200;2024-03-23T09:59:38;96904.63;;;22.63
81177;BMP280;74095;48.270;14.200;2024-03-23T10:02:04;96887.03;;;22.37
81177;BMP280;74095;48.270;14.200;2024-03-23T10:04:41;96906.13;;;22.30
81177;BMP280;74095;48.270;14.200;2024-03-23T10:09:37;96910.56;;;21.41
81177;BMP280;74095;48.270;14.200;2024-03-23T10:12:10;96917.72;;;20.99
81177;BMP280;74095;48.270;14.200;2024-03-23T10:14:36;96915.47;;;20.52
81177;BMP280;74095;48.270;14.200;2024-03-23T10:19:48;96952.91;;;19.66
81177;BMP280;74095;48.270;14.200;2024-03-23T10:22:20;96955.69;;;19.04
81177;BMP280;74095;48.270;14.200;2024-03-23T10:24:48;96970.97;;;18.79
81177;BMP280;74095;48.270;14.200;2024-03-23T10:27:20;96990.53;;;18.21
81177;BMP280;74095;48.270;14.200;2024-03-23T10:29:47;97028.97;;;18.08
81177;BMP280;74095;48.270;14.200;2024-03-23T10:32:16;97040.41;;;17.38
81177;BMP280;74095;48.270;14.200;2024-03-23T10:34:42;97066.16;;;16.68
81177;BMP280;74095;48.270;14.200;2024-03-23T10:37:08;97078.88;;;16.10
81177;BMP280;74095;48.270;14.200;2024-03-23T10:39:39;97078.81;;;15.71
81177;BMP280;74095;48.270;14.200;2024-03-23T10:42:06;97086.31;;;15.62
81177;BMP280;74095;48.270;14.200;2024-03-23T10:44:34;97093.00;;;15.53
81177;BMP280;74095;48.270;14.200;2024-03-23T10:47:04;97126.66;;;15.47
81177;BMP280;74095;48.270;14.200;2024-03-23T10:49:32;97103.25;;;15.32
81177;BMP280;74095;48.270;14.200;2024-03-23T10:52:04;97109.66;;;15.11
81177;BMP280;74095;48.270;14.200;2024-03-23T10:54:31;97095.88;;;15.13
81177;BMP280;74095;48.270;14.200;2024-03-23T10:57:04;97114.28;;;14.83
81177;BMP280;74095;48.270;14.200;2024-03-23T10:59:32;97098.19;;;14.99
81177;BMP280;74095;48.270;14.200;2024-03-23T11:01:59;97099.53;;;15.52
81177;BMP280;74095;48.270;14.200;2024-03-23T11:04:36;97075.44;;;15.74
81177;BMP280;74095;48.270;14.200;2024-03-23T11:07:36;97089.78;;;15.47
81177;BMP280;74095;48.270;14.200;2024-03-23T11:10:29;97092.69;;;15.07
81177;BMP280;74095;48.270;14.200;2024-03-23T11:13:23;97093.94;;;14.98
81177;BMP280;74095;48.270;14.200;2024-03-23T11:15:50;97085.72;;;14.91
81177;BMP280;74095;48.270;14.200;2024-03-23T11:18:21;97082.75;;;14.80
81177;BMP280;74095;48.270;14.200;2024-03-23T11:20:47;97092.09;;;14.86
81177;BMP280;74095;48.270;14.200;2024-03-23T11:23:27;97091.25;;;14.98
81177;BMP280;74095;48.270;14.200;2024-03-23T11:25:53;97112.06;;;14.85
81177;BMP280;74095;48.270;14.200;2024-03-23T11:28:19;97111.81;;;14.62
81177;BMP280;74095;48.270;14.200;2024-03-23T11:30:45;97123.00;;;14.25
81177;BMP280;74095;48.270;14.200;2024-03-23T11:33:11;97117.91;;;14.07
81177;BMP280;74095;48.270;14.200;2024-03-23T11:35:38;97108.06;;;13.99
81177;BMP280;74095;48.270;14.200;2024-03-23T11:38:16;97119.38;;;13.69
81177;BMP280;74095;48.270;14.200;2024-03-23T11:40:47;97128.19;;;13.69
81177;BMP280;74095;48.270;14.200;2024-03-23T11:43:16;97124.25;;;13.55
81177;BMP280;74095;48.270;14.200;2024-03-23T11:48:13;97115.97;;;13.35
81177;BMP280;74095;48.270;14.200;2024-03-23T11:50:43;97147.66;;;13.21
81177;BMP280;74095;48.270;14.200;2024-03-23T11:53:21;97145.88;;;13.13
81177;BMP280;74095;48.270;14.200;2024-03-23T11:55:52;97162.16;;;13.08
81177;BMP280;74095;48.270;14.200;2024-03-23T11:58:23;97174.78;;;12.87
81177;BMP280;74095;48.270;14.200;2024-03-23T12:00:59;97176.72;;;12.78
81177;BMP280;74095;48.270;14.200;2024-03-23T12:03:27;97190.69;;;12.83
81177;BMP280;74095;48.270;14.200;2024-03-23T12:05:59;97185.09;;;12.76
81177;BMP280;74095;48.270;14.200;2024-03-23T12:08:30;97184.81;;;12.90
81177;BMP280;74095;48.270;14.200;2024-03-23T12:11:13;97197.88;;;12.91
81177;BMP280;74095;48.270;14.200;2024-03-23T12:13:42;97183.41;;;13.05
81177;BMP280;74095;48.270;14.200;2024-03-23T12:16:10;97190.00;;;12.95
81177;BMP280;74095;48.270;14.200;2024-03-23T12:18:37;97188.09;;;12.96
81177;BMP280;74095;48.270;14.200;2024-03-23T12:21:04;97168.91;;;12.73
81177;BMP280;74095;48.270;14.200;2024-03-23T12:23:30;97187.13;;;12.79
81177;BMP280;74095;48.270;14.200;2024-03-23T12:25:56;97184.91;;;12.61
81177;BMP280;74095;48.270;14.200;2024-03-23T12:28:22;97178.00;;;12.60
81177;BMP280;74095;48.270;14.200;2024-03-23T12:30:47;97184.06;;;12.48
81177;BMP280;74095;48.270;14.200;2024-03-23T12:33:13;97189.53;;;12.52
81177;BMP280;74095;48.270;14.200;2024-03-23T12:35:39;97189.28;;;12.65
81177;BMP280;74095;48.270;14.200;2024-03-23T12:38:05;97190.53;;;12.68
81177;BMP280;74095;48.270;14.200;2024-03-23T12:40:31;97206.53;;;12.76
81177;BMP280;74095;48.270;14.200;2024-03-23T12:42:57;97193.00;;;12.73
81177;BMP280;74095;48.270;14.200;2024-03-23T12:45:23;97194.94;;;12.64
81177;BMP280;74095;48.270;14.200;2024-03-23T12:47:49;97206.38;;;12.73
81177;BMP280;74095;48.270;14.200;2024-03-23T12:50:15;97214.69;;;12.59
81177;BMP280;74095;48.270;14.200;2024-03-23T12:52:41;97218.84;;;12.48
81177;BMP280;74095;48.270;14.200;2024-03-23T12:55:07;97242.94;;;12.48
81177;BMP280;74095;48.270;14.200;2024-03-23T12:57:33;97253.63;;;12.19
81177;BMP280;74095;48.270;14.200;2024-03-23T12:59:59;97232.22;;;12.19
81177;BMP280;74095;48.270;14.200;2024-03-23T13:02:26;97240.47;;;11.97
81177;BMP280;74095;48.270;14.200;2024-03-23T13:04:52;97247.13;;;11.82
81177;BMP280;74095;48.270;14.200;2024-03-23T13:07:20;97263.94;;;11.91
81177;BMP280;74095;48.270;14.200;2024-03-23T13:09:46;97278.88;;;11.92
81177;BMP280;74095;48.270;14.200;2024-03-23T13:12:12;97274.19;;;11.89
81177;BMP280;74095;48.270;14.200;2024-03-23T13:14:39;97263.97;;;11.74
81177;BMP280;74095;48.270;14.200;2024-03-23T13:17:05;97271.19;;;11.73
81177;BMP280;74095;48.270;14.200;2024-03-23T13:19:32;97277.94;;;11.88
81177;BMP280;74095;48.270;14.200;2024-03-23T13:21:58;97273.09;;;11.81
81177;BMP280;74095;48.270;14.200;2024-03-23T13:24:26;97274.78;;;11.86
81177;BMP280;74095;48.270;14.200;2024-03-23T13:26:53;97290.22;;;11.89
81177;BMP280;74095;48.270;14.200;2024-03-23T13:29:20;97292.06;;;11.97
81177;BMP280;74095;48.270;14.200;2024-03-23T13:31:50;97280.78;;;11.83
81177;BMP280;74095;48.270;14.200;2024-03-23T13:34:16;97280.00;;;11.74
81177;BMP280;74095;48.270;14.200;2024-03-23T13:36:43;97274.19;;;11.72
81177;BMP280;74095;48.270;14.200;2024-03-23T13:39:09;97272.16;;;11.77
81177;BMP280;74095;48.270;14.200;2024-03-23T13:41:45;97269.13;;;11.88
81177;BMP280;74095;48.270;14.200;2024-03-23T13:44:12;97263.47;;;11.89
81177;BMP280;74095;48.270;14.200;2024-03-23T13:46:42;97258.88;;;11.98
81177;BMP280;74095;48.270;14.200;2024-03-23T13:49:28;97258.41;;;11.96
81177;BMP280;74095;48.270;14.200;2024-03-23T13:51:56;97267.22;;;11.97
81177;BMP280;74095;48.270;14.200;2024-03-23T13:54:23;97257.97;;;11.86
81177;BMP280;74095;48.270;14.200;2024-03-23T13:56:54;97272.09;;;11.86
81177;BMP280;74095;48.270;14.200;2024-03-23T13:59:23;97272.78;;;11.74
81177;BMP280;74095;48.270;14.200;2024-03-23T14:01:50;97290.50;;;11.96
81177;BMP280;74095;48.270;14.200;2024-03-23T14:04:19;97302.09;;;12.00
81177;BMP280;74095;48.270;14.200;2024-03-23T14:06:46;97305.63;;;11.92
81177;BMP280;74095;48.270;14.200;2024-03-23T14:09:12;97303.28;;;11.73
81177;BMP280;74095;48.270;14.200;2024-03-23T14:11:40;97306.59;;;11.62
81177;BMP280;74095;48.270;14.200;2024-03-23T14:14:07;97298.59;;;11.36
81177;BMP280;74095;48.270;14.200;2024-03-23T14:16:33;97295.13;;;11.18
