sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-23T00:52:29;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-23T00:54:59;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-23T00:54:59;83;16;;209;150489
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-23T00:57:29;77;16;;195;150519
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-23T00:57:30;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-23T01:00:00;80;15;;199;148716
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-23T01:00:00;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-23T01:02:31;78;15;;198;151616
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-23T01:02:32;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-23T01:05:01;89;16;;224;150527
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-23T01:05:01;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-23T01:07:32;87;17;;221;151325
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-23T01:07:33;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-23T01:10:03;82;16;;205;149749
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-23T01:10:03;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-23T01:12:33;69;15;;175;151117
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-23T01:12:34;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-23T01:15:03;79;15;;196;148785
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-23T01:15:04;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-23T01:17:33;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-23T01:17:33;73;15;;182;148853
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-23T01:20:07;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-23T01:20:07;78;15;;201;153577
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-23T01:22:34;84;15;;208;147984
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-23T01:22:35;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-23T01:25:05;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-23T01:25:05;85;16;;217;151839
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-23T01:27:34;78;16;;197;149979
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-23T01:27:35;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-23T01:30:05;79;15;;200;151367
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-23T01:30:06;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-23T01:32:36;78;15;;196;150420
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-23T01:32:36;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-23T01:35:06;79;16;;199;150115
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-23T01:35:06;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-23T01:37:36;74;15;;187;150467
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-23T01:37:36;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-23T01:40:06;90;17;;225;148898
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-23T01:40:07;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-23T01:42:37;77;15;;195;151808
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-23T01:42:37;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-23T01:45:09;80;17;;204;151119
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-23T01:45:09;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-23T01:47:39;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-23T01:47:39;78;15;;196;150458
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-23T01:50:12;82;16;;208;150778
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-23T01:50:13;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-23T01:52:40;82;17;;208;150794
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-23T01:52:40;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-23T01:55:13;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-23T01:55:13;87;17;;219;150042
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-23T01:57:42;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-23T01:57:42;83;16;;210;151174
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-23T02:00:14;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-23T02:00:14;82;18;;205;149933
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-23T02:02:43;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-23T02:02:43;90;17;;227;150425
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-23T02:05:13;83;17;;209;149359
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-23T02:05:13;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-23T02:07:43;72;17;;183;151041
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-23T02:07:44;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-23T02:10:16;89;18;;225;151153
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-23T02:10:17;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-23T02:12:44;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-23T02:12:44;82;17;;205;148392
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-23T02:15:14;86;18;;216;150467
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-23T02:15:15;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-23T02:17:45;87;18;;221;152413
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-23T02:17:45;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-23T02:20:16;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-23T02:20:16;80;17;;200;149145
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-23T02:22:46;79;16;;199;150856
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-23T02:22:50;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-23T02:25:16;77;17;;197;151693
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-23T02:25:17;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-23T02:27:47;83;17;;211;150841
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-23T02:27:48;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-23T02:30:19;76;18;;191;149355
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-23T02:30:19;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-23T02:32:48;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-23T02:32:48;81;16;;206;150873
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-23T02:35:19;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-23T02:35:19;80;18;;202;151165
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-23T02:37:53;82;18;;208;150619
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-23T02:37:54;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-23T02:40:20;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-23T02:40:20;89;18;;224;150318
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-23T02:42:50;85;18;;215;150140
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-23T02:42:51;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-23T02:45:21;93;18;;234;150681
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-23T02:45:21;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-23T02:47:52;76;17;;192;149688
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-23T02:47:53;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-23T02:50:22;74;16;;187;151047
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-23T02:50:23;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-23T02:52:53;83;17;;209;150864
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-23T02:52:53;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-23T02:55:23;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-23T02:55:23;84;17;;213;150813
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-23T02:57:54;77;16;;192;148112
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-23T02:57:54;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-23T03:00:23;77;17;;196;151424
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-23T03:00:23;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-23T03:02:53;87;16;;218;150068
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-23T03:02:53;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-23T03:05:24;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-23T03:05:24;76;17;;193;150936
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-23T03:07:54;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-23T03:07:54;80;17;;200;149906
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-23T03:10:24;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-23T03:10:24;77;15;;194;150342
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-23T03:12:54;85;18;;214;150520
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-23T03:12:54;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-23T03:15:25;71;15;;177;148936
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-23T03:15:25;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-23T03:17:56;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-23T03:17:56;91;17;;228;148833
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-23T03:20:25;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-23T03:20:25;79;17;;205;153909
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-23T03:22:56;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-23T03:22:56;92;17;;232;150300
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-23T03:25:26;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-23T03:25:26;85;17;;214;150726
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-23T03:27:58;85;17;;214;149460
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-23T03:27:58;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-23T03:30:27;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-23T03:30:27;79;16;;199;149550
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-23T03:32:57;93;17;;235;151028
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-23T03:32:58;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-23T03:35:28;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-23T03:35:28;63;16;;160;151494
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-23T03:37:59;82;16;;208;150529
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-23T03:37:59;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-23T03:40:29;92;18;;232;150131
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-23T03:40:29;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-23T03:42:59;85;16;;213;150115
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-23T03:42:59;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-23T03:45:31;74;16;;187;151107
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-23T03:45:32;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-23T03:48:00;85;16;;214;150168
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-23T03:48:00;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-23T03:50:31;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-23T03:50:31;74;16;;188;150633
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-23T03:53:01;85;17;;211;148779
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-23T03:53:02;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-23T03:55:32;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-23T03:55:32;80;16;;206;152654
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-23T03:58:03;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-23T03:58:03;78;16;;196;150142
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-23T04:00:33;82;17;;208;150770
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-23T04:00:34;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-23T04:03:04;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-23T04:03:04;92;19;;233;150716
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-23T04:05:35;79;16;;197;149168
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-23T04:05:35;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-23T04:08:06;84;18;;215;152289
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-23T04:08:07;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-23T04:10:35;84;16;;210;149934
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-23T04:10:35;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-23T04:13:06;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-23T04:13:06;83;17;;208;150216
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-23T04:15:36;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-23T04:15:36;79;17;;199;150709
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-23T04:18:07;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-23T04:18:07;76;16;;191;150746
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-23T04:20:37;83;16;;209;150575
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-23T04:20:37;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-23T04:23:08;89;19;;224;150214
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-23T04:23:09;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-23T04:25:38;89;17;;224;150067
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-23T04:25:38;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-23T04:28:08;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-23T04:28:08;91;18;;230;150317
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-23T04:30:38;91;19;;227;149616
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-23T04:30:39;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-23T04:33:11;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-23T04:33:11;88;17;;223;151054
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-23T04:35:42;76;16;;192;150687
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-23T04:35:43;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-23T04:38:10;83;16;;210;150549
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-23T04:38:10;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-23T04:40:40;77;16;;194;149503
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-23T04:40:40;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-23T04:43:10;78;15;;199;151238
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-23T04:43:11;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-23T04:45:41;86;18;;215;148872
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-23T04:45:42;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-23T04:48:11;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-23T04:48:11;85;17;;215;151432
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-23T04:50:42;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-23T04:50:42;81;17;;200;147743
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-23T04:53:11;83;16;;212;153107
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-23T04:53:12;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-23T04:55:42;94;18;;238;150572
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-23T04:55:43;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-23T04:58:13;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-23T04:58:13;100;20;;250;149993
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-23T05:00:43;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-23T05:00:43;84;17;;213;151043
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-23T05:03:13;83;17;;208;150333
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-23T05:03:14;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-23T05:05:44;94;19;;234;149257
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-23T05:05:44;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-23T05:08:14;79;17;;201;151311
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-23T05:08:14;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-23T05:10:45;85;17;;214;150751
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-23T05:10:45;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-23T05:13:15;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-23T05:13:15;89;18;;224;149823
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-23T05:15:51;87;19;;218;150068
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-23T05:15:53;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-23T05:18:16;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-23T05:18:16;95;20;;241;151756
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-23T05:20:47;95;19;;238;150149
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-23T05:20:47;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-23T05:23:17;87;18;;219;150715
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-23T05:23:17;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-23T05:25:48;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-23T05:25:48;86;18;;215;149730
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-23T05:28:18;89;19;;226;150667
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-23T05:28:19;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-23T05:30:52;83;18;;210;150604
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-23T05:30:53;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-23T05:33:20;80;17;;200;149596
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-23T05:33:20;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-23T05:35:58;72;17;;182;150586
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-23T05:35:59;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-23T05:38:20;75;17;;189;150881
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-23T05:38:20;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-23T05:40:55;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-23T05:40:55;83;18;;208;150248
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-23T05:43:20;83;17;;209;150211
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-23T05:43:20;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-23T05:45:57;83;18;;207;149449
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-23T05:45:57;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-23T05:48:21;86;19;;216;149951
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-23T05:48:22;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-23T05:50:51;84;17;;213;150838
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-23T05:50:52;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-23T05:53:22;83;19;;208;149948
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-23T05:53:23;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-23T05:56:00;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-23T05:56:00;80;18;;202;151375
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-23T05:58:22;91;19;;227;148412
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-23T05:58:22;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-23T06:00:59;82;18;;211;152861
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-23T06:00:59;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-23T06:03:24;93;18;;230;148379
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-23T06:03:24;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-23T06:05:54;76;18;;196;152835
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-23T06:05:55;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-23T06:08:24;90;19;;224;149153
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-23T06:08:25;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-23T06:10:55;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-23T06:10:55;84;18;;213;151633
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-23T06:13:30;81;17;;203;150161
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-23T06:13:31;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-23T06:15:56;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-23T06:15:56;82;18;;206;150290
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-23T06:18:27;87;18;;220;150555
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-23T06:18:27;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-23T06:20:58;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-23T06:20:58;83;19;;211;151111
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-23T06:23:29;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-23T06:23:29;86;18;;215;149998
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-23T06:25:59;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-23T06:25:59;77;17;;195;150844
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-23T06:28:29;71;15;;181;151409
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-23T06:28:29;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-23T06:30:59;78;17;;195;148872
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-23T06:30:59;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-23T06:33:30;88;17;;223;151622
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-23T06:33:30;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-23T06:36:00;86;18;;217;150282
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-23T06:36:00;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-23T06:38:31;83;16;;209;150562
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-23T06:38:31;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-23T06:41:05;89;18;;225;150524
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-23T06:41:05;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-23T06:43:32;70;15;;176;150310
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-23T06:43:32;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-23T06:46:03;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-23T06:46:03;84;17;;213;151448
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-23T06:48:33;79;17;;196;147838
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-23T06:48:33;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-23T06:51:04;88;17;;225;152180
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-23T06:51:04;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-23T06:53:33;89;18;;225;150576
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-23T06:53:34;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-23T06:56:04;81;16;;204;150550
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-23T06:56:04;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-23T06:58:35;83;17;;211;150942
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-23T06:58:35;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-23T07:01:05;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-23T07:01:05;83;16;;209;150297
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-23T07:03:35;77;15;;193;149704
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-23T07:03:35;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-23T07:06:06;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-23T07:06:06;84;16;;211;149882
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-23T07:08:36;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-23T07:08:36;88;16;;222;151152
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-23T07:11:06;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-23T07:11:06;89;18;;224;149851
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-23T07:13:37;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-23T07:13:37;76;16;;192;150586
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-23T07:16:07;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-23T07:16:07;77;16;;193;150283
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-23T07:18:38;82;17;;207;150858
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-23T07:18:39;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-23T07:21:08;84;19;;213;150579
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-23T07:21:08;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-23T07:23:45;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-23T07:23:45;76;15;;191;149620
