sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T00:51:33;69;149;;174;150682
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T00:54:03;61;149;;155;150140
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T00:56:33;60;149;;152;150191
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T00:59:03;67;150;;170;150089
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T01:01:33;68;149;;170;148241
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T01:04:03;66;150;;167;151587
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T01:06:33;69;149;;175;150296
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T01:09:03;71;149;;178;149842
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T01:11:33;71;150;;179;149829
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T01:14:03;59;150;;148;148862
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T01:16:33;70;150;;176;150811
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T01:19:03;66;150;;165;149703
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T01:21:33;66;150;;165;149634
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T01:24:03;65;150;;164;150441
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T01:26:33;62;150;;156;150480
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T01:29:03;63;150;;160;150319
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T01:31:33;71;149;;179;149954
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T01:34:03;66;150;;167;150111
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T01:36:33;58;149;;144;148814
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T01:39:03;62;149;;157;150416
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T01:41:33;63;149;;159;150417
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T01:44:04;71;150;;178;148579
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T01:46:33;64;147;;162;150878
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T01:49:06;64;149;;162;149917
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T01:51:33;73;147;;180;147679
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T01:54:04;64;149;;166;153263
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T01:56:36;60;147;;150;148848
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T01:59:03;69;146;;175;150120
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T02:01:34;68;149;;172;150657
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T02:04:03;69;148;;174;150105
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T02:06:33;59;150;;148;149641
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T02:09:04;67;150;;169;150337
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T02:11:33;58;149;;145;148672
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T02:14:03;63;150;;161;151626
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T02:16:33;61;150;;154;149999
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T02:19:03;59;149;;148;149129
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T02:21:33;68;149;;171;149777
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T02:24:03;65;150;;163;148495
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T02:26:33;63;149;;160;150868
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T02:29:03;62;150;;155;149781
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T02:31:33;68;149;;174;151550
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T02:34:03;67;150;;169;150035
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T02:36:33;60;149;;152;150223
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T02:39:03;68;150;;170;148641
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T02:41:33;66;149;;167;151092
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T02:44:03;58;150;;146;150314
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T02:46:33;63;149;;158;148770
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T02:49:04;58;150;;147;149932
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T02:51:33;62;149;;156;149577
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T02:54:03;62;150;;157;151690
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T02:56:33;63;149;;157;147973
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T02:59:03;65;150;;163;149276
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T03:01:33;66;150;;169;151404
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T03:04:03;59;150;;149;150773
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T03:06:33;69;149;;171;148583
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T03:09:03;65;150;;166;151362
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T03:11:33;65;149;;164;149574
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T03:14:03;66;150;;167;151123
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T03:16:33;59;149;;148;149224
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T03:19:03;70;149;;177;150770
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T03:21:33;64;150;;160;147922
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T03:24:04;62;150;;157;151648
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T03:26:33;69;148;;173;149754
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T03:29:03;64;149;;160;148575
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T03:31:33;66;150;;168;150956
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T03:34:03;74;150;;187;150702
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T03:36:33;61;150;;153;150153
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T03:39:04;72;150;;181;149846
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T03:41:33;55;149;;139;149441
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T03:44:03;60;150;;153;151126
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T03:46:33;65;149;;162;148769
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T03:49:03;54;150;;138;150980
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T03:51:33;68;150;;170;149027
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T03:54:03;65;150;;164;150528
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T03:56:33;60;150;;152;149627
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T03:59:03;70;150;;176;149873
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T04:01:33;70;150;;175;149319
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T04:04:03;60;150;;150;149075
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T04:06:33;72;150;;184;152440
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T04:09:03;66;149;;166;150089
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T04:11:33;73;150;;183;150188
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T04:14:03;68;149;;170;149674
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T04:16:34;69;150;;173;149934
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T04:21:40;59;150;;149;149669
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T04:24:09;65;147;;165;150303
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T04:26:42;69;150;;174;150157
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T04:29:09;62;146;;155;147776
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T04:31:39;57;149;;146;152079
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T04:34:09;62;149;;156;149521
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T04:36:38;68;150;;170;149563
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T04:39:09;64;148;;159;148507
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T04:41:39;66;149;;167;151624
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T04:46:39;62;148;;159;151682
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T04:49:10;66;150;;166;148829
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T04:51:38;78;149;;195;149931
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T04:54:08;60;150;;151;150912
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T04:56:38;64;150;;162;150164
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T04:59:09;62;150;;154;148624
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T05:01:42;71;149;;182;151714
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T05:04:08;68;146;;170;149961
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T05:06:38;66;150;;167;149863
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T05:09:12;73;150;;183;150397
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T05:11:39;75;147;;189;149291
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T05:14:09;74;150;;186;150244
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T05:16:38;64;150;;162;150032
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T05:19:08;67;150;;168;149618
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T05:21:38;57;150;;142;148968
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T05:24:08;70;150;;176;149868
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T05:26:39;71;150;;178;149906
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T05:29:11;56;150;;143;151397
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T05:31:39;62;147;;156;150467
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T05:34:09;73;150;;185;150248
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T05:36:39;69;149;;174;149249
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T05:39:08;60;149;;151;150591
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T05:41:39;66;150;;167;149921
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T05:44:09;65;150;;162;148362
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T05:46:39;69;150;;174;149709
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T05:49:09;65;150;;166;151999
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T05:51:38;65;149;;164;149772
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T05:54:09;67;150;;167;148614
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T05:56:39;65;150;;165;151545
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T05:59:09;65;150;;163;149632
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T06:01:39;61;149;;155;150171
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T06:04:09;63;149;;157;149091
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T06:06:41;57;150;;145;151035
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T06:09:08;67;147;;170;150030
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T06:11:39;60;150;;150;148933
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T06:14:09;59;150;;149;150219
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T06:16:39;64;150;;160;149570
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T06:19:09;66;150;;167;151396
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T06:21:42;56;149;;139;148565
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T06:24:09;61;146;;156;151155
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T06:26:39;72;150;;181;149746
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T06:29:09;63;150;;160;150197
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T06:31:39;62;150;;156;150456
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T06:34:09;59;150;;148;148797
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T06:36:39;65;150;;163;150314
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T06:39:12;71;150;;180;150940
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T06:41:39;77;146;;193;149667
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T06:44:09;65;150;;161;148246
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T06:46:39;69;150;;175;151692
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T06:49:09;59;150;;147;147994
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T06:51:40;72;150;;184;152351
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T06:54:09;58;149;;146;149026
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T06:56:39;64;150;;161;150194
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T06:59:09;67;150;;169;150239
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T07:01:39;60;150;;151;150496
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T07:04:09;54;150;;135;149349
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T07:06:44;67;150;;168;150247
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T07:09:09;57;143;;143;148714
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T07:11:39;69;150;;176;151375
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T07:14:09;59;150;;148;150297
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T07:16:38;69;149;;172;149520
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T07:19:09;63;150;;155;147163
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T07:21:39;72;150;;185;153276
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T07:24:10;65;149;;162;149036
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T07:26:39;61;148;;154;149711
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T07:29:09;74;149;;187;150805
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T07:31:39;65;150;;163;148914
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T07:34:09;58;149;;148;150932
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T07:36:39;63;150;;160;150103
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T07:39:09;61;150;;153;148902
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T07:41:39;66;149;;167;151221
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T07:44:09;57;150;;143;149992
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T07:46:39;66;150;;164;148546
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T07:49:09;62;150;;159;151850
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T07:51:40;63;150;;158;149923
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T07:54:09;68;148;;170;148903
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T07:56:39;64;150;;161;149766
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T07:59:09;57;150;;144;149767
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T08:01:39;68;150;;173;151073
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T08:04:09;66;149;;166;150408
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T08:06:39;59;150;;150;150006
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T08:09:09;69;149;;173;148370
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T08:11:39;65;150;;165;151003
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T08:14:09;61;149;;155;150110
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T08:16:39;64;149;;159;148248
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T08:19:09;70;150;;179;152436
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T08:21:39;63;149;;157;148830
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T08:24:09;65;149;;164;150878
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T08:26:40;65;149;;162;149224
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T08:29:09;65;148;;162;148913
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T08:31:39;59;149;;150;151898
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T08:34:09;70;149;;174;148489
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T08:36:39;54;150;;137;151049
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T08:39:09;72;150;;182;149774
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T08:41:39;57;149;;144;150350
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T08:44:09;60;150;;150;149098
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T08:46:39;49;150;;125;150950
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T08:49:09;58;149;;148;150683
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T08:51:39;63;149;;158;148741
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T08:54:09;58;149;;147;150892
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T08:56:39;61;149;;153;148340
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T08:59:09;64;149;;163;151061
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T09:01:39;59;150;;150;150733
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T09:04:09;67;149;;169;149498
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T09:06:39;62;150;;156;150216
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T09:09:09;67;150;;168;150412
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T09:11:39;70;150;;174;148086
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T09:14:09;68;150;;173;151820
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T09:16:39;62;149;;156;149951
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T09:19:09;65;149;;162;149517
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T09:21:39;60;149;;152;150384
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T09:24:09;64;149;;161;149866
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T09:26:39;61;149;;153;150231
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T09:29:09;62;149;;157;150205
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T09:31:39;58;149;;145;149653
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T09:34:09;65;149;;165;150155
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T09:36:39;80;150;;201;149885
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T09:39:09;74;150;;187;149733
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T09:41:39;68;149;;172;150603
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T09:44:09;60;149;;151;149541
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T09:46:39;63;149;;160;150367
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T09:49:09;65;149;;164;149678
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T09:51:39;65;149;;163;150352
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T09:54:09;66;149;;166;149471
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T09:56:39;64;149;;162;150144
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T09:59:10;60;149;;152;149826
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T10:01:39;66;149;;165;149198
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T10:04:09;69;149;;172;149025
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T10:06:39;57;150;;147;152200
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T10:09:18;66;150;;166;150156
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T10:11:39;54;140;;137;149566
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T10:14:09;64;150;;162;150018
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T10:16:39;65;149;;164;150367
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T10:19:09;72;150;;180;149890
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T10:24:09;63;149;;160;150700
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T10:26:40;73;149;;183;149876
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T10:29:11;64;148;;160;149915
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T10:31:41;71;147;;177;148614
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T10:36:41;64;149;;159;147230
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T10:39:10;68;146;;174;151786
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T10:41:39;60;147;;150;149571
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T10:44:09;69;148;;175;150227
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T10:49:09;59;147;;149;149756
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T10:51:40;68;149;;168;147832
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T10:54:13;73;149;;186;152170
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T10:56:39;61;145;;155;150449
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T10:59:09;62;150;;156;150657
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T11:01:54;66;149;;163;147453
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T11:06:40;60;149;;150;149343
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T11:11:39;62;131;;155;149734
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T11:14:12;65;149;;165;150166
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T11:16:40;62;145;;152;146661
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T11:21:54;55;131;;142;153468
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T11:24:14;74;134;;185;149795
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T11:26:39;74;144;;186;149593
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T11:29:09;61;150;;152;148438
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T11:31:45;68;149;;171;150757
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T11:34:09;65;145;;165;151175
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T11:36:39;67;150;;168;149202
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T11:39:15;65;150;;165;151065
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T11:41:50;62;143;;157;149538
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T11:44:18;62;138;;156;150061
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T11:46:39;66;140;;167;149827
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T11:49:24;64;149;;157;147008
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T11:51:39;66;134;;168;152212
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T11:54:09;68;150;;172;151296
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T11:56:39;68;150;;170;148774
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T11:59:09;61;150;;155;150570
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T12:01:39;66;150;;164;148386
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T12:04:09;73;150;;185;151594
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T12:06:39;68;150;;172;150523
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T12:09:09;57;150;;144;150007
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T12:11:39;53;150;;134;149683
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T12:14:09;58;150;;144;148264
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T12:16:39;70;150;;177;151361
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T12:19:09;74;150;;188;150527
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T12:21:39;64;150;;161;149376
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T12:24:09;62;150;;157;150670
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T12:26:40;67;150;;167;148854
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T12:29:09;72;149;;182;149862
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-23T12:31:39;64;150;;162;151228
