sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
85685;SHT30;76115;45.18409173;9.78967398;2024-03-23T00:52:00;30.1;37.9
85685;SHT30;76115;45.18409173;9.78967398;2024-03-23T00:56:00;30.1;37.8
85685;SHT30;76115;45.18409173;9.78967398;2024-03-23T00:57:00;30.1;37.8
85685;SHT30;76115;45.18409173;9.78967398;2024-03-23T00:58:00;30.1;37.8
85685;SHT30;76115;45.18409173;9.78967398;2024-03-23T00:59:00;30.1;37.8
85685;SHT30;76115;45.18409173;9.78967398;2024-03-23T01:00:00;30.1;37.8
85685;SHT30;76115;45.18409173;9.78967398;2024-03-23T01:01:00;30.1;37.8
85685;SHT30;76115;45.18409173;9.78967398;2024-03-23T01:02:00;30.1;37.8
85685;SHT30;76115;45.18409173;9.78967398;2024-03-23T01:03:00;30.1;37.9
85685;SHT30;76115;45.18409173;9.78967398;2024-03-23T01:04:00;30.1;37.9
85685;SHT30;76115;45.18409173;9.78967398;2024-03-23T01:05:00;30.1;37.9
85685;SHT30;76115;45.18409173;9.78967398;2024-03-23T01:06:00;30.1;37.9
85685;SHT30;76115;45.18409173;9.78967398;2024-03-23T01:07:00;30.1;37.9
85685;SHT30;76115;45.18409173;9.78967398;2024-03-23T01:08:00;30.1;37.9
85685;SHT30;76115;45.18409173;9.78967398;2024-03-23T01:09:00;30.1;37.9
85685;SHT30;76115;45.18409173;9.78967398;2024-03-23T01:10:00;30.1;37.9
85685;SHT30;76115;45.18409173;9.78967398;2024-03-23T01:11:00;30.1;37.9
85685;SHT30;76115;45.18409173;9.78967398;2024-03-23T01:12:00;30.1;37.9
85685;SHT30;76115;45.18409173;9.78967398;2024-03-23T01:13:00;30.1;37.9
85685;SHT30;76115;45.18409173;9.78967398;2024-03-23T01:14:00;30.1;37.9
85685;SHT30;76115;45.18409173;9.78967398;2024-03-23T01:15:00;30.1;37.9
85685;SHT30;76115;45.18409173;9.78967398;2024-03-23T01:16:00;30.1;37.9
85685;SHT30;76115;45.18409173;9.78967398;2024-03-23T01:17:00;30.1;37.9
85685;SHT30;76115;45.18409173;9.78967398;2024-03-23T01:18:00;30.1;37.9
85685;SHT30;76115;45.18409173;9.78967398;2024-03-23T01:19:00;30.1;37.9
85685;SHT30;76115;45.18409173;9.78967398;2024-03-23T01:20:00;30.1;37.9
85685;SHT30;76115;45.18409173;9.78967398;2024-03-23T01:21:00;30.1;37.9
85685;SHT30;76115;45.18409173;9.78967398;2024-03-23T01:22:00;30.1;37.9
85685;SHT30;76115;45.18409173;9.78967398;2024-03-23T01:23:00;30.1;37.9
85685;SHT30;76115;45.18409173;9.78967398;2024-03-23T01:24:00;30.1;37.9
85685;SHT30;76115;45.18409173;9.78967398;2024-03-23T01:25:00;30.1;37.9
85685;SHT30;76115;45.18409173;9.78967398;2024-03-23T01:26:00;30.1;37.3
85685;SHT30;76115;45.18409173;9.78967398;2024-03-23T01:27:00;30.1;37.3
85685;SHT30;76115;45.18409173;9.78967398;2024-03-23T01:28:00;30.1;37.3
85685;SHT30;76115;45.18409173;9.78967398;2024-03-23T01:29:00;30.1;37.3
85685;SHT30;76115;45.18409173;9.78967398;2024-03-23T01:30:00;30.3;37.3
85685;SHT30;76115;45.18409173;9.78967398;2024-03-23T01:32:00;30.3;37.3
85685;SHT30;76115;45.18409173;9.78967398;2024-03-23T01:33:00;30.3;37.3
85685;SHT30;76115;45.18409173;9.78967398;2024-03-23T01:34:00;30.3;37.3
85685;SHT30;76115;45.18409173;9.78967398;2024-03-23T01:35:00;30.3;37.3
85685;SHT30;76115;45.18409173;9.78967398;2024-03-23T01:36:00;30.3;37.3
85685;SHT30;76115;45.18409173;9.78967398;2024-03-23T01:37:00;30.3;37.3
85685;SHT30;76115;45.18409173;9.78967398;2024-03-23T01:38:00;30.3;37.3
85685;SHT30;76115;45.18409173;9.78967398;2024-03-23T01:39:00;30.3;37.3
85685;SHT30;76115;45.18409173;9.78967398;2024-03-23T01:40:00;30.3;37.3
85685;SHT30;76115;45.18409173;9.78967398;2024-03-23T01:41:00;30.3;37.3
85685;SHT30;76115;45.18409173;9.78967398;2024-03-23T01:42:00;30.3;37.3
85685;SHT30;76115;45.18409173;9.78967398;2024-03-23T01:43:04;30.3;37.3
85685;SHT30;76115;45.18409173;9.78967398;2024-03-23T01:44:00;30.3;37.3
85685;SHT30;76115;45.18409173;9.78967398;2024-03-23T01:45:00;30.3;37.3
85685;SHT30;76115;45.18409173;9.78967398;2024-03-23T01:46:00;30.3;37.3
85685;SHT30;76115;45.18409173;9.78967398;2024-03-23T01:47:00;30.3;37.3
85685;SHT30;76115;45.18409173;9.78967398;2024-03-23T01:48:00;30.2;37.2
85685;SHT30;76115;45.18409173;9.78967398;2024-03-23T01:49:00;30.2;37.2
85685;SHT30;76115;45.18409173;9.78967398;2024-03-23T01:50:00;30.3;37.3
85685;SHT30;76115;45.18409173;9.78967398;2024-03-23T01:51:00;30.3;37.3
85685;SHT30;76115;45.18409173;9.78967398;2024-03-23T01:53:01;30.3;37.3
85685;SHT30;76115;45.18409173;9.78967398;2024-03-23T01:54:01;30.3;37.3
85685;SHT30;76115;45.18409173;9.78967398;2024-03-23T01:55:00;30.3;37.3
85685;SHT30;76115;45.18409173;9.78967398;2024-03-23T01:56:00;30.3;37.3
85685;SHT30;76115;45.18409173;9.78967398;2024-03-23T01:57:00;30.3;37.3
85685;SHT30;76115;45.18409173;9.78967398;2024-03-23T01:58:00;30.3;37.3
85685;SHT30;76115;45.18409173;9.78967398;2024-03-23T01:59:02;30.3;37.3
85685;SHT30;76115;45.18409173;9.78967398;2024-03-23T02:00:00;30.3;37.3
85685;SHT30;76115;45.18409173;9.78967398;2024-03-23T02:01:00;30.3;37.3
85685;SHT30;76115;45.18409173;9.78967398;2024-03-23T02:02:00;30.3;37.3
85685;SHT30;76115;45.18409173;9.78967398;2024-03-23T02:03:00;30.2;37.4
85685;SHT30;76115;45.18409173;9.78967398;2024-03-23T02:04:00;30.2;37.4
85685;SHT30;76115;45.18409173;9.78967398;2024-03-23T02:05:00;30.2;37.4
85685;SHT30;76115;45.18409173;9.78967398;2024-03-23T02:06:00;30.2;37.4
85685;SHT30;76115;45.18409173;9.78967398;2024-03-23T02:07:00;30.2;37.4
85685;SHT30;76115;45.18409173;9.78967398;2024-03-23T02:08:00;30.2;37.4
85685;SHT30;76115;45.18409173;9.78967398;2024-03-23T02:09:00;30.2;37.4
85685;SHT30;76115;45.18409173;9.78967398;2024-03-23T02:10:00;30.2;37.4
85685;SHT30;76115;45.18409173;9.78967398;2024-03-23T02:11:00;30.2;37.4
85685;SHT30;76115;45.18409173;9.78967398;2024-03-23T02:12:01;30.2;37.4
85685;SHT30;76115;45.18409173;9.78967398;2024-03-23T02:13:00;30.2;37.4
85685;SHT30;76115;45.18409173;9.78967398;2024-03-23T02:14:00;30.2;37.4
85685;SHT30;76115;45.18409173;9.78967398;2024-03-23T02:15:00;30.2;37.4
85685;SHT30;76115;45.18409173;9.78967398;2024-03-23T02:16:00;30.2;37.4
85685;SHT30;76115;45.18409173;9.78967398;2024-03-23T02:17:00;30.2;37.4
85685;SHT30;76115;45.18409173;9.78967398;2024-03-23T02:18:00;30.2;37.4
85685;SHT30;76115;45.18409173;9.78967398;2024-03-23T02:19:00;30.2;37.4
85685;SHT30;76115;45.18409173;9.78967398;2024-03-23T02:20:00;30.2;37.4
85685;SHT30;76115;45.18409173;9.78967398;2024-03-23T02:21:00;30.2;37.4
85685;SHT30;76115;45.18409173;9.78967398;2024-03-23T02:22:00;30.2;37.4
85685;SHT30;76115;45.18409173;9.78967398;2024-03-23T02:23:00;30.2;37.4
85685;SHT30;76115;45.18409173;9.78967398;2024-03-23T02:24:00;30.2;37.2
85685;SHT30;76115;45.18409173;9.78967398;2024-03-23T02:25:00;30.2;37.2
85685;SHT30;76115;45.18409173;9.78967398;2024-03-23T02:26:00;30.2;37.2
85685;SHT30;76115;45.18409173;9.78967398;2024-03-23T02:27:00;30.2;37.2
85685;SHT30;76115;45.18409173;9.78967398;2024-03-23T02:28:00;30.2;37.2
85685;SHT30;76115;45.18409173;9.78967398;2024-03-23T02:29:00;30.2;37.2
85685;SHT30;76115;45.18409173;9.78967398;2024-03-23T02:30:00;30.2;37.2
85685;SHT30;76115;45.18409173;9.78967398;2024-03-23T02:31:00;30.2;37.2
85685;SHT30;76115;45.18409173;9.78967398;2024-03-23T02:32:00;30.2;37.2
85685;SHT30;76115;45.18409173;9.78967398;2024-03-23T02:33:00;30.2;37.2
85685;SHT30;76115;45.18409173;9.78967398;2024-03-23T02:34:00;30.2;37.2
85685;SHT30;76115;45.18409173;9.78967398;2024-03-23T02:35:00;30.2;37.2
85685;SHT30;76115;45.18409173;9.78967398;2024-03-23T02:36:00;30.2;37.2
85685;SHT30;76115;45.18409173;9.78967398;2024-03-23T02:37:00;30.2;37.2
85685;SHT30;76115;45.18409173;9.78967398;2024-03-23T02:38:00;30.2;37.2
85685;SHT30;76115;45.18409173;9.78967398;2024-03-23T02:40:00;30.1;37.4
85685;SHT30;76115;45.18409173;9.78967398;2024-03-23T02:41:03;30.1;37.4
85685;SHT30;76115;45.18409173;9.78967398;2024-03-23T02:42:00;30.1;37.4
85685;SHT30;76115;45.18409173;9.78967398;2024-03-23T02:43:00;30.2;37.4
85685;SHT30;76115;45.18409173;9.78967398;2024-03-23T02:44:00;30.2;37.4
85685;SHT30;76115;45.18409173;9.78967398;2024-03-23T02:45:00;30.2;37.5
85685;SHT30;76115;45.18409173;9.78967398;2024-03-23T02:46:00;30.2;37.5
85685;SHT30;76115;45.18409173;9.78967398;2024-03-23T02:47:00;30.2;37.5
85685;SHT30;76115;45.18409173;9.78967398;2024-03-23T02:49:00;30.0;37.6
85685;SHT30;76115;45.18409173;9.78967398;2024-03-23T02:50:00;30.0;37.6
85685;SHT30;76115;45.18409173;9.78967398;2024-03-23T02:51:00;30.0;37.6
85685;SHT30;76115;45.18409173;9.78967398;2024-03-23T02:52:00;30.0;37.6
85685;SHT30;76115;45.18409173;9.78967398;2024-03-23T02:53:00;30.0;37.6
85685;SHT30;76115;45.18409173;9.78967398;2024-03-23T02:54:00;30.0;37.6
85685;SHT30;76115;45.18409173;9.78967398;2024-03-23T02:58:00;29.9;37.8
85685;SHT30;76115;45.18409173;9.78967398;2024-03-23T02:59:00;29.9;37.8
85685;SHT30;76115;45.18409173;9.78967398;2024-03-23T03:00:00;29.9;37.8
85685;SHT30;76115;45.18409173;9.78967398;2024-03-23T03:01:00;29.9;37.8
85685;SHT30;76115;45.18409173;9.78967398;2024-03-23T03:22:00;29.0;39.3
85685;SHT30;76115;45.18409173;9.78967398;2024-03-23T03:23:00;29.0;39.3
85685;SHT30;76115;45.18409173;9.78967398;2024-03-23T03:24:00;29.0;39.3
85685;SHT30;76115;45.18409173;9.78967398;2024-03-23T03:25:00;29.0;39.3
85685;SHT30;76115;45.18409173;9.78967398;2024-03-23T03:26:00;29.0;39.3
85685;SHT30;76115;45.18409173;9.78967398;2024-03-23T03:27:00;29.0;39.3
85685;SHT30;76115;45.18409173;9.78967398;2024-03-23T03:28:00;28.9;39.5
85685;SHT30;76115;45.18409173;9.78967398;2024-03-23T03:29:00;28.9;39.5
85685;SHT30;76115;45.18409173;9.78967398;2024-03-23T03:30:00;28.9;39.5
85685;SHT30;76115;45.18409173;9.78967398;2024-03-23T03:31:00;28.9;39.5
85685;SHT30;76115;45.18409173;9.78967398;2024-03-23T03:32:00;28.9;39.5
85685;SHT30;76115;45.18409173;9.78967398;2024-03-23T03:33:00;28.9;39.5
85685;SHT30;76115;45.18409173;9.78967398;2024-03-23T03:34:00;28.9;39.5
85685;SHT30;76115;45.18409173;9.78967398;2024-03-23T03:35:00;28.9;39.5
85685;SHT30;76115;45.18409173;9.78967398;2024-03-23T03:36:00;28.9;39.5
85685;SHT30;76115;45.18409173;9.78967398;2024-03-23T03:37:00;28.9;39.5
85685;SHT30;76115;45.18409173;9.78967398;2024-03-23T03:38:00;28.9;39.5
85685;SHT30;76115;45.18409173;9.78967398;2024-03-23T03:39:00;28.9;39.5
85685;SHT30;76115;45.18409173;9.78967398;2024-03-23T03:40:00;28.9;39.5
85685;SHT30;76115;45.18409173;9.78967398;2024-03-23T03:41:00;28.9;39.5
85685;SHT30;76115;45.18409173;9.78967398;2024-03-23T03:42:00;28.9;39.5
85685;SHT30;76115;45.18409173;9.78967398;2024-03-23T03:43:00;28.9;39.5
85685;SHT30;76115;45.18409173;9.78967398;2024-03-23T03:44:00;28.9;39.5
85685;SHT30;76115;45.18409173;9.78967398;2024-03-23T03:45:00;28.9;39.5
85685;SHT30;76115;45.18409173;9.78967398;2024-03-23T03:46:00;28.9;39.5
85685;SHT30;76115;45.18409173;9.78967398;2024-03-23T03:47:00;28.9;39.5
85685;SHT30;76115;45.18409173;9.78967398;2024-03-23T03:48:00;28.9;39.5
85685;SHT30;76115;45.18409173;9.78967398;2024-03-23T03:49:00;28.9;39.5
85685;SHT30;76115;45.18409173;9.78967398;2024-03-23T03:50:00;28.9;39.5
85685;SHT30;76115;45.18409173;9.78967398;2024-03-23T03:51:00;28.9;39.5
85685;SHT30;76115;45.18409173;9.78967398;2024-03-23T03:52:00;28.9;39.5
85685;SHT30;76115;45.18409173;9.78967398;2024-03-23T03:53:00;28.9;39.5
85685;SHT30;76115;45.18409173;9.78967398;2024-03-23T03:54:00;28.9;39.5
85685;SHT30;76115;45.18409173;9.78967398;2024-03-23T03:55:01;28.9;39.5
85685;SHT30;76115;45.18409173;9.78967398;2024-03-23T03:56:00;28.9;39.5
85685;SHT30;76115;45.18409173;9.78967398;2024-03-23T03:57:00;28.9;39.5
85685;SHT30;76115;45.18409173;9.78967398;2024-03-23T03:58:00;28.9;39.5
85685;SHT30;76115;45.18409173;9.78967398;2024-03-23T03:59:00;28.9;39.5
85685;SHT30;76115;45.18409173;9.78967398;2024-03-23T04:00:00;28.9;39.5
85685;SHT30;76115;45.18409173;9.78967398;2024-03-23T04:01:00;28.9;39.5
85685;SHT30;76115;45.18409173;9.78967398;2024-03-23T04:02:00;28.9;39.5
85685;SHT30;76115;45.18409173;9.78967398;2024-03-23T04:03:00;28.9;39.5
85685;SHT30;76115;45.18409173;9.78967398;2024-03-23T04:04:00;28.9;39.5
85685;SHT30;76115;45.18409173;9.78967398;2024-03-23T04:05:00;28.9;39.5
85685;SHT30;76115;45.18409173;9.78967398;2024-03-23T04:06:00;28.9;39.5
85685;SHT30;76115;45.18409173;9.78967398;2024-03-23T04:07:01;28.9;39.5
85685;SHT30;76115;45.18409173;9.78967398;2024-03-23T04:08:00;28.9;39.5
85685;SHT30;76115;45.18409173;9.78967398;2024-03-23T04:09:00;28.9;37.4
85685;SHT30;76115;45.18409173;9.78967398;2024-03-23T04:10:00;28.9;37.4
85685;SHT30;76115;45.18409173;9.78967398;2024-03-23T04:11:00;28.9;37.4
85685;SHT30;76115;45.18409173;9.78967398;2024-03-23T04:12:00;28.9;37.4
85685;SHT30;76115;45.18409173;9.78967398;2024-03-23T04:13:00;28.9;37.4
85685;SHT30;76115;45.18409173;9.78967398;2024-03-23T04:14:00;28.9;37.4
85685;SHT30;76115;45.18409173;9.78967398;2024-03-23T04:15:00;28.9;37.4
85685;SHT30;76115;45.18409173;9.78967398;2024-03-23T04:16:00;28.9;37.4
85685;SHT30;76115;45.18409173;9.78967398;2024-03-23T04:17:00;28.9;37.4
85685;SHT30;76115;45.18409173;9.78967398;2024-03-23T04:18:00;28.9;37.4
85685;SHT30;76115;45.18409173;9.78967398;2024-03-23T04:19:00;28.9;37.4
85685;SHT30;76115;45.18409173;9.78967398;2024-03-23T04:20:01;28.9;37.4
85685;SHT30;76115;45.18409173;9.78967398;2024-03-23T04:21:00;28.9;37.4
85685;SHT30;76115;45.18409173;9.78967398;2024-03-23T04:22:00;28.9;37.4
85685;SHT30;76115;45.18409173;9.78967398;2024-03-23T04:23:00;28.9;37.4
85685;SHT30;76115;45.18409173;9.78967398;2024-03-23T04:24:00;28.9;37.4
85685;SHT30;76115;45.18409173;9.78967398;2024-03-23T04:25:00;28.9;37.4
85685;SHT30;76115;45.18409173;9.78967398;2024-03-23T04:26:03;28.9;37.4
85685;SHT30;76115;45.18409173;9.78967398;2024-03-23T04:27:00;28.9;37.4
85685;SHT30;76115;45.18409173;9.78967398;2024-03-23T04:28:00;28.9;37.4
85685;SHT30;76115;45.18409173;9.78967398;2024-03-23T04:29:00;28.9;37.4
85685;SHT30;76115;45.18409173;9.78967398;2024-03-23T04:30:00;28.9;37.4
85685;SHT30;76115;45.18409173;9.78967398;2024-03-23T04:31:03;28.9;37.4
85685;SHT30;76115;45.18409173;9.78967398;2024-03-23T04:32:00;29.8;37.5
85685;SHT30;76115;45.18409173;9.78967398;2024-03-23T04:33:00;29.8;37.5
85685;SHT30;76115;45.18409173;9.78967398;2024-03-23T04:34:00;29.8;37.5
85685;SHT30;76115;45.18409173;9.78967398;2024-03-23T04:35:00;29.8;37.5
85685;SHT30;76115;45.18409173;9.78967398;2024-03-23T04:36:00;29.8;37.5
85685;SHT30;76115;45.18409173;9.78967398;2024-03-23T04:37:00;29.8;37.5
85685;SHT30;76115;45.18409173;9.78967398;2024-03-23T04:38:00;29.8;37.5
85685;SHT30;76115;45.18409173;9.78967398;2024-03-23T04:39:00;29.8;37.5
85685;SHT30;76115;45.18409173;9.78967398;2024-03-23T04:40:00;29.8;37.5
85685;SHT30;76115;45.18409173;9.78967398;2024-03-23T04:41:00;29.8;37.5
85685;SHT30;76115;45.18409173;9.78967398;2024-03-23T04:42:00;29.8;37.5
85685;SHT30;76115;45.18409173;9.78967398;2024-03-23T04:43:00;29.8;37.5
85685;SHT30;76115;45.18409173;9.78967398;2024-03-23T04:44:00;29.7;37.5
85685;SHT30;76115;45.18409173;9.78967398;2024-03-23T04:45:00;29.7;37.5
85685;SHT30;76115;45.18409173;9.78967398;2024-03-23T04:46:00;29.7;37.5
85685;SHT30;76115;45.18409173;9.78967398;2024-03-23T04:47:00;29.7;37.5
85685;SHT30;76115;45.18409173;9.78967398;2024-03-23T04:48:00;29.7;37.5
85685;SHT30;76115;45.18409173;9.78967398;2024-03-23T04:49:00;29.7;37.5
85685;SHT30;76115;45.18409173;9.78967398;2024-03-23T04:50:00;29.7;37.5
85685;SHT30;76115;45.18409173;9.78967398;2024-03-23T04:52:00;29.7;37.6
85685;SHT30;76115;45.18409173;9.78967398;2024-03-23T04:53:00;29.7;37.6
85685;SHT30;76115;45.18409173;9.78967398;2024-03-23T04:54:00;29.7;37.6
85685;SHT30;76115;45.18409173;9.78967398;2024-03-23T04:55:00;29.7;37.6
85685;SHT30;76115;45.18409173;9.78967398;2024-03-23T04:56:00;29.7;37.6
85685;SHT30;76115;45.18409173;9.78967398;2024-03-23T04:57:00;29.7;37.6
85685;SHT30;76115;45.18409173;9.78967398;2024-03-23T04:58:00;29.7;37.6
85685;SHT30;76115;45.18409173;9.78967398;2024-03-23T04:59:00;29.7;37.6
85685;SHT30;76115;45.18409173;9.78967398;2024-03-23T05:00:00;29.6;37.6
85685;SHT30;76115;45.18409173;9.78967398;2024-03-23T05:01:00;29.6;37.6
85685;SHT30;76115;45.18409173;9.78967398;2024-03-23T05:02:00;29.6;37.6
85685;SHT30;76115;45.18409173;9.78967398;2024-03-23T05:03:00;29.6;37.6
85685;SHT30;76115;45.18409173;9.78967398;2024-03-23T05:04:00;29.6;37.6
85685;SHT30;76115;45.18409173;9.78967398;2024-03-23T05:05:00;29.6;37.6
85685;SHT30;76115;45.18409173;9.78967398;2024-03-23T05:06:00;29.6;37.6
85685;SHT30;76115;45.18409173;9.78967398;2024-03-23T05:07:00;29.6;37.6
85685;SHT30;76115;45.18409173;9.78967398;2024-03-23T05:09:00;29.5;37.7
85685;SHT30;76115;45.18409173;9.78967398;2024-03-23T05:10:00;29.5;37.7
85685;SHT30;76115;45.18409173;9.78967398;2024-03-23T05:11:00;29.5;37.7
85685;SHT30;76115;45.18409173;9.78967398;2024-03-23T05:12:00;29.5;37.7
85685;SHT30;76115;45.18409173;9.78967398;2024-03-23T05:13:00;29.5;37.7
85685;SHT30;76115;45.18409173;9.78967398;2024-03-23T05:14:00;29.5;37.8
85685;SHT30;76115;45.18409173;9.78967398;2024-03-23T05:15:00;29.5;37.8
85685;SHT30;76115;45.18409173;9.78967398;2024-03-23T05:16:00;29.5;37.8
85685;SHT30;76115;45.18409173;9.78967398;2024-03-23T05:17:00;29.5;37.8
85685;SHT30;76115;45.18409173;9.78967398;2024-03-23T05:18:00;29.5;37.8
85685;SHT30;76115;45.18409173;9.78967398;2024-03-23T05:19:00;29.5;37.8
85685;SHT30;76115;45.18409173;9.78967398;2024-03-23T05:20:00;29.5;37.8
85685;SHT30;76115;45.18409173;9.78967398;2024-03-23T05:21:00;29.5;37.8
85685;SHT30;76115;45.18409173;9.78967398;2024-03-23T05:22:00;29.5;37.8
85685;SHT30;76115;45.18409173;9.78967398;2024-03-23T05:23:00;29.5;37.8
85685;SHT30;76115;45.18409173;9.78967398;2024-03-23T05:29:00;29.3;37.8
85685;SHT30;76115;45.18409173;9.78967398;2024-03-23T05:30:00;29.3;37.8
85685;SHT30;76115;45.18409173;9.78967398;2024-03-23T05:31:00;29.3;37.8
85685;SHT30;76115;45.18409173;9.78967398;2024-03-23T05:32:00;29.3;37.8
85685;SHT30;76115;45.18409173;9.78967398;2024-03-23T05:33:00;29.3;37.8
85685;SHT30;76115;45.18409173;9.78967398;2024-03-23T05:34:00;29.2;37.8
85685;SHT30;76115;45.18409173;9.78967398;2024-03-23T05:35:00;29.1;38.1
85685;SHT30;76115;45.18409173;9.78967398;2024-03-23T05:36:00;29.1;38.1
85685;SHT30;76115;45.18409173;9.78967398;2024-03-23T05:37:00;29.1;38.1
85685;SHT30;76115;45.18409173;9.78967398;2024-03-23T05:38:00;29.2;38.1
85685;SHT30;76115;45.18409173;9.78967398;2024-03-23T05:39:00;29.2;38.1
85685;SHT30;76115;45.18409173;9.78967398;2024-03-23T05:40:00;29.2;38.1
85685;SHT30;76115;45.18409173;9.78967398;2024-03-23T05:41:00;29.2;38.1
85685;SHT30;76115;45.18409173;9.78967398;2024-03-23T05:42:00;29.2;38.0
85685;SHT30;76115;45.18409173;9.78967398;2024-03-23T05:43:00;29.2;38.0
85685;SHT30;76115;45.18409173;9.78967398;2024-03-23T05:44:00;29.2;38.0
85685;SHT30;76115;45.18409173;9.78967398;2024-03-23T05:45:00;29.2;38.0
85685;SHT30;76115;45.18409173;9.78967398;2024-03-23T05:46:00;29.2;38.0
85685;SHT30;76115;45.18409173;9.78967398;2024-03-23T05:47:00;29.2;38.0
85685;SHT30;76115;45.18409173;9.78967398;2024-03-23T05:48:00;29.2;38.0
85685;SHT30;76115;45.18409173;9.78967398;2024-03-23T05:49:00;29.2;37.9
85685;SHT30;76115;45.18409173;9.78967398;2024-03-23T05:50:00;29.2;37.9
85685;SHT30;76115;45.18409173;9.78967398;2024-03-23T05:51:00;29.2;37.9
85685;SHT30;76115;45.18409173;9.78967398;2024-03-23T05:52:00;29.2;37.9
85685;SHT30;76115;45.18409173;9.78967398;2024-03-23T05:53:00;29.4;37.8
85685;SHT30;76115;45.18409173;9.78967398;2024-03-23T05:54:00;29.4;37.7
85685;SHT30;76115;45.18409173;9.78967398;2024-03-23T05:55:00;29.4;37.7
85685;SHT30;76115;45.18409173;9.78967398;2024-03-23T05:56:00;29.4;37.7
85685;SHT30;76115;45.18409173;9.78967398;2024-03-23T05:57:00;29.4;37.7
85685;SHT30;76115;45.18409173;9.78967398;2024-03-23T05:58:00;29.5;37.7
85685;SHT30;76115;45.18409173;9.78967398;2024-03-23T05:59:00;29.5;37.7
85685;SHT30;76115;45.18409173;9.78967398;2024-03-23T06:00:00;29.5;37.7
85685;SHT30;76115;45.18409173;9.78967398;2024-03-23T06:01:00;29.5;37.7
85685;SHT30;76115;45.18409173;9.78967398;2024-03-23T06:02:00;29.5;37.7
85685;SHT30;76115;45.18409173;9.78967398;2024-03-23T06:03:00;29.5;37.7
85685;SHT30;76115;45.18409173;9.78967398;2024-03-23T06:04:00;29.5;37.7
85685;SHT30;76115;45.18409173;9.78967398;2024-03-23T06:05:00;29.5;37.6
85685;SHT30;76115;45.18409173;9.78967398;2024-03-23T06:06:00;29.5;37.6
85685;SHT30;76115;45.18409173;9.78967398;2024-03-23T06:07:00;29.5;37.6
85685;SHT30;76115;45.18409173;9.78967398;2024-03-23T06:08:00;29.5;37.5
85685;SHT30;76115;45.18409173;9.78967398;2024-03-23T06:09:00;29.5;37.5
85685;SHT30;76115;45.18409173;9.78967398;2024-03-23T06:10:00;29.5;37.5
85685;SHT30;76115;45.18409173;9.78967398;2024-03-23T06:11:00;29.5;37.5
85685;SHT30;76115;45.18409173;9.78967398;2024-03-23T06:12:00;29.5;37.5
85685;SHT30;76115;45.18409173;9.78967398;2024-03-23T06:13:00;29.5;37.5
85685;SHT30;76115;45.18409173;9.78967398;2024-03-23T06:14:00;29.5;37.5
85685;SHT30;76115;45.18409173;9.78967398;2024-03-23T06:15:00;29.5;37.5
85685;SHT30;76115;45.18409173;9.78967398;2024-03-23T06:16:00;29.5;37.5
85685;SHT30;76115;45.18409173;9.78967398;2024-03-23T06:17:00;29.5;37.5
85685;SHT30;76115;45.18409173;9.78967398;2024-03-23T06:18:00;29.5;37.5
85685;SHT30;76115;45.18409173;9.78967398;2024-03-23T06:19:00;29.5;37.5
85685;SHT30;76115;45.18409173;9.78967398;2024-03-23T06:20:00;29.5;37.7
85685;SHT30;76115;45.18409173;9.78967398;2024-03-23T06:21:00;29.5;37.6
85685;SHT30;76115;45.18409173;9.78967398;2024-03-23T06:22:00;29.5;37.6
85685;SHT30;76115;45.18409173;9.78967398;2024-03-23T06:23:00;29.5;37.6
85685;SHT30;76115;45.18409173;9.78967398;2024-03-23T06:24:00;29.5;37.6
85685;SHT30;76115;45.18409173;9.78967398;2024-03-23T06:25:00;29.5;37.6
85685;SHT30;76115;45.18409173;9.78967398;2024-03-23T06:26:00;29.5;37.6
85685;SHT30;76115;45.18409173;9.78967398;2024-03-23T06:27:00;29.5;37.6
85685;SHT30;76115;45.18409173;9.78967398;2024-03-23T06:28:00;29.5;37.6
85685;SHT30;76115;45.18409173;9.78967398;2024-03-23T06:29:00;29.5;37.6
85685;SHT30;76115;45.18409173;9.78967398;2024-03-23T06:30:00;29.5;37.6
85685;SHT30;76115;45.18409173;9.78967398;2024-03-23T06:31:00;29.5;37.6
85685;SHT30;76115;45.18409173;9.78967398;2024-03-23T06:32:00;29.5;37.6
85685;SHT30;76115;45.18409173;9.78967398;2024-03-23T06:33:00;29.5;37.6
85685;SHT30;76115;45.18409173;9.78967398;2024-03-23T06:34:00;29.5;37.6
85685;SHT30;76115;45.18409173;9.78967398;2024-03-23T06:35:00;29.5;37.6
85685;SHT30;76115;45.18409173;9.78967398;2024-03-23T06:36:00;29.5;37.6
85685;SHT30;76115;45.18409173;9.78967398;2024-03-23T06:37:00;29.5;37.6
85685;SHT30;76115;45.18409173;9.78967398;2024-03-23T06:38:00;29.5;37.6
85685;SHT30;76115;45.18409173;9.78967398;2024-03-23T06:39:00;29.5;37.6
85685;SHT30;76115;45.18409173;9.78967398;2024-03-23T06:40:00;29.5;37.6
85685;SHT30;76115;45.18409173;9.78967398;2024-03-23T06:41:02;29.5;37.6
85685;SHT30;76115;45.18409173;9.78967398;2024-03-23T06:42:00;29.5;37.6
85685;SHT30;76115;45.18409173;9.78967398;2024-03-23T06:43:00;29.4;37.6
85685;SHT30;76115;45.18409173;9.78967398;2024-03-23T07:00:00;29.3;38.8
85685;SHT30;76115;45.18409173;9.78967398;2024-03-23T07:01:00;29.3;38.7
