sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
79317;PMS7003;68779;50.036;19.964;2024-03-23T01:07:16;22;16;13
79317;PMS7003;68779;50.036;19.964;2024-03-23T02:08:03;25;22;15
79317;PMS7003;68779;50.036;19.964;2024-03-23T02:38:18;36;29;19
79317;PMS7003;68779;50.036;19.964;2024-03-23T03:08:33;37;30;20
79317;PMS7003;68779;50.036;19.964;2024-03-23T04:09:16;38;32;21
79317;PMS7003;68779;50.036;19.964;2024-03-23T05:10:01;44;34;24
79317;PMS7003;68779;50.036;19.964;2024-03-23T05:40:15;35;30;21
79317;PMS7003;68779;50.036;19.964;2024-03-23T06:10:30;40;35;21
79317;PMS7003;68779;50.036;19.964;2024-03-23T06:40:44;32;28;19
79317;PMS7003;68779;50.036;19.964;2024-03-23T07:11:05;35;30;20
79317;PMS7003;68779;50.036;19.964;2024-03-23T08:11:52;33;28;19
79317;PMS7003;68779;50.036;19.964;2024-03-23T08:42:08;34;30;19
79317;PMS7003;68779;50.036;19.964;2024-03-23T09:12:27;36;29;17
79317;PMS7003;68779;50.036;19.964;2024-03-23T09:42:42;29;25;18
79317;PMS7003;68779;50.036;19.964;2024-03-23T10:13:05;7;7;6
79317;PMS7003;68779;50.036;19.964;2024-03-23T10:43:19;5;5;4
79317;PMS7003;68779;50.036;19.964;2024-03-23T11:13:37;7;7;6
79317;PMS7003;68779;50.036;19.964;2024-03-23T11:43:52;4;4;4
79317;PMS7003;68779;50.036;19.964;2024-03-23T12:14:07;6;5;5
79317;PMS7003;68779;50.036;19.964;2024-03-23T12:44:23;3;3;2
79317;PMS7003;68779;50.036;19.964;2024-03-23T13:14:36;2;2;2
79317;PMS7003;68779;50.036;19.964;2024-03-23T13:44:55;3;3;3
79317;PMS7003;68779;50.036;19.964;2024-03-23T14:15:13;4;4;3
79317;PMS7003;68779;50.036;19.964;2024-03-23T15:15:56;0;0;0
79317;PMS7003;68779;50.036;19.964;2024-03-23T15:46:10;0;0;0
79317;PMS7003;68779;50.036;19.964;2024-03-23T16:16:28;1;1;1
79317;PMS7003;68779;50.036;19.964;2024-03-23T16:46:47;1;1;0
79317;PMS7003;68779;50.036;19.964;2024-03-23T17:17:03;1;1;1
79317;PMS7003;68779;50.036;19.964;2024-03-23T17:47:22;4;3;2
79317;PMS7003;68779;50.036;19.964;2024-03-23T18:33:33;4;4;3
79317;PMS7003;68779;50.036;19.964;2024-03-23T19:03:53;7;7;5
79317;PMS7003;68779;50.036;19.964;2024-03-23T20:04:41;18;16;12
79317;PMS7003;68779;50.036;19.964;2024-03-23T20:34:54;8;8;6
79317;PMS7003;68779;50.036;19.964;2024-03-23T21:05:09;6;6;4
79317;PMS7003;68779;50.036;19.964;2024-03-23T21:35:29;7;6;5
79317;PMS7003;68779;50.036;19.964;2024-03-23T22:05:45;5;5;4
79317;PMS7003;68779;50.036;19.964;2024-03-23T22:36:05;3;3;2
79317;PMS7003;68779;50.036;19.964;2024-03-23T23:06:19;3;3;1
79317;PMS7003;68779;50.036;19.964;2024-03-23T23:36:34;2;2;1
