sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
52652;SPS30;39353;42.864;12.014;2024-03-23T00:53:39;1.75;1.75;1.72;1.65;13.77;13.77;13.76;13.69;11.94;0.62
52652;SPS30;39353;42.864;12.014;2024-03-23T00:56:05;1.71;1.70;1.68;1.61;13.48;13.48;13.47;13.40;11.70;0.63
52652;SPS30;39353;42.864;12.014;2024-03-23T00:58:32;1.83;1.83;1.81;1.76;14.67;14.67;14.66;14.61;12.77;0.60
52652;SPS30;39353;42.864;12.014;2024-03-23T01:00:59;1.83;1.82;1.78;1.69;14.14;14.14;14.13;14.04;12.21;0.61
52652;SPS30;39353;42.864;12.014;2024-03-23T01:03:25;1.89;1.88;1.84;1.74;14.56;14.56;14.55;14.45;12.57;0.62
52652;SPS30;39353;42.864;12.014;2024-03-23T01:05:53;1.57;1.57;1.54;1.47;12.30;12.29;12.29;12.22;10.65;0.60
52652;SPS30;39353;42.864;12.014;2024-03-23T01:08:20;1.74;1.73;1.72;1.67;13.95;13.95;13.95;13.89;12.15;0.60
52652;SPS30;39353;42.864;12.014;2024-03-23T01:10:57;1.79;1.79;1.78;1.73;14.50;14.50;14.50;14.45;12.65;0.59
52652;SPS30;39353;42.864;12.014;2024-03-23T01:13:26;1.80;1.80;1.80;1.77;14.77;14.77;14.77;14.73;12.92;0.58
52652;SPS30;39353;42.864;12.014;2024-03-23T01:15:54;1.63;1.63;1.62;1.58;13.25;13.25;13.24;13.20;11.56;0.59
52652;SPS30;39353;42.864;12.014;2024-03-23T01:18:23;1.67;1.67;1.65;1.60;13.34;13.34;13.33;13.27;11.60;0.61
52652;SPS30;39353;42.864;12.014;2024-03-23T01:20:52;1.81;1.81;1.78;1.72;14.33;14.33;14.32;14.25;12.44;0.60
52652;SPS30;39353;42.864;12.014;2024-03-23T01:23:19;1.95;1.94;1.92;1.86;15.51;15.51;15.50;15.43;13.48;0.59
52652;SPS30;39353;42.864;12.014;2024-03-23T01:25:53;1.80;1.80;1.78;1.72;14.35;14.35;14.35;14.28;12.47;0.60
52652;SPS30;39353;42.864;12.014;2024-03-23T01:28:21;1.77;1.77;1.74;1.67;13.92;13.92;13.91;13.83;12.06;0.61
52652;SPS30;39353;42.864;12.014;2024-03-23T01:30:48;1.72;1.72;1.69;1.62;13.49;13.49;13.49;13.41;11.69;0.59
52652;SPS30;39353;42.864;12.014;2024-03-23T01:33:15;1.82;1.81;1.80;1.75;14.59;14.59;14.59;14.54;12.71;0.59
52652;SPS30;39353;42.864;12.014;2024-03-23T01:35:42;1.68;1.68;1.66;1.61;13.48;13.48;13.48;13.43;11.74;0.60
52652;SPS30;39353;42.864;12.014;2024-03-23T01:38:09;1.55;1.55;1.54;1.51;12.60;12.60;12.60;12.56;11.00;0.58
52652;SPS30;39353;42.864;12.014;2024-03-23T01:40:35;1.66;1.66;1.66;1.62;13.58;13.58;13.58;13.55;11.88;0.58
52652;SPS30;39353;42.864;12.014;2024-03-23T01:43:05;1.56;1.56;1.56;1.53;12.79;12.79;12.79;12.75;11.18;0.57
52652;SPS30;39353;42.864;12.014;2024-03-23T01:45:36;1.77;1.77;1.77;1.74;14.57;14.57;14.57;14.53;12.75;0.56
52652;SPS30;39353;42.864;12.014;2024-03-23T01:48:03;1.60;1.60;1.60;1.58;13.18;13.17;13.17;13.14;11.53;0.56
52652;SPS30;39353;42.864;12.014;2024-03-23T01:50:31;1.67;1.67;1.67;1.64;13.75;13.75;13.74;13.71;12.03;0.56
52652;SPS30;39353;42.864;12.014;2024-03-23T01:53:02;1.46;1.46;1.46;1.44;12.00;12.00;12.00;11.97;10.50;0.58
52652;SPS30;39353;42.864;12.014;2024-03-23T01:55:34;1.59;1.58;1.58;1.54;12.89;12.89;12.89;12.85;11.26;0.60
52652;SPS30;39353;42.864;12.014;2024-03-23T01:58:05;1.83;1.83;1.81;1.75;14.65;14.65;14.65;14.59;12.75;0.62
52652;SPS30;39353;42.864;12.014;2024-03-23T02:00:33;1.74;1.73;1.70;1.62;13.57;13.57;13.56;13.48;11.75;0.63
52652;SPS30;39353;42.864;12.014;2024-03-23T02:03:00;1.62;1.61;1.58;1.51;12.61;12.61;12.60;12.53;10.91;0.64
52652;SPS30;39353;42.864;12.014;2024-03-23T02:05:27;1.79;1.79;1.77;1.71;14.31;14.31;14.30;14.24;12.45;0.62
52652;SPS30;39353;42.864;12.014;2024-03-23T02:07:54;1.66;1.66;1.65;1.61;13.45;13.45;13.45;13.40;11.73;0.59
52652;SPS30;39353;42.864;12.014;2024-03-23T02:10:21;1.62;1.62;1.61;1.57;13.11;13.11;13.10;13.06;11.44;0.60
52652;SPS30;39353;42.864;12.014;2024-03-23T02:12:48;1.47;1.46;1.45;1.42;11.84;11.84;11.84;11.79;10.32;0.60
52652;SPS30;39353;42.864;12.014;2024-03-23T02:15:15;1.76;1.76;1.75;1.71;14.27;14.26;14.26;14.22;12.45;0.59
52652;SPS30;39353;42.864;12.014;2024-03-23T02:17:42;1.55;1.55;1.55;1.52;12.69;12.69;12.69;12.65;11.09;0.59
52652;SPS30;39353;42.864;12.014;2024-03-23T02:20:11;1.70;1.70;1.69;1.65;13.83;13.83;13.83;13.79;12.08;0.59
52652;SPS30;39353;42.864;12.014;2024-03-23T02:22:40;1.58;1.57;1.56;1.53;12.75;12.75;12.75;12.71;11.12;0.60
52652;SPS30;39353;42.864;12.014;2024-03-23T02:25:07;1.65;1.65;1.63;1.57;13.15;13.14;13.14;13.08;11.42;0.60
52652;SPS30;39353;42.864;12.014;2024-03-23T02:27:33;1.72;1.71;1.69;1.64;13.70;13.70;13.69;13.63;11.91;0.61
52652;SPS30;39353;42.864;12.014;2024-03-23T02:30:05;1.61;1.61;1.58;1.51;12.60;12.60;12.59;12.52;10.91;0.65
52652;SPS30;39353;42.864;12.014;2024-03-23T02:32:33;1.75;1.75;1.71;1.62;13.57;13.56;13.56;13.47;11.72;0.64
52652;SPS30;39353;42.864;12.014;2024-03-23T02:35:00;1.79;1.79;1.76;1.68;14.07;14.07;14.06;13.98;12.19;0.63
52652;SPS30;39353;42.864;12.014;2024-03-23T02:37:27;1.73;1.72;1.71;1.66;13.84;13.84;13.84;13.78;12.05;0.61
52652;SPS30;39353;42.864;12.014;2024-03-23T02:39:54;1.50;1.49;1.48;1.44;12.02;12.02;12.01;11.97;10.47;0.60
52652;SPS30;39353;42.864;12.014;2024-03-23T02:42:22;1.77;1.77;1.75;1.70;14.21;14.21;14.21;14.16;12.38;0.59
52652;SPS30;39353;42.864;12.014;2024-03-23T02:44:51;1.70;1.70;1.68;1.63;13.59;13.58;13.58;13.52;11.82;0.60
52652;SPS30;39353;42.864;12.014;2024-03-23T02:47:18;1.57;1.57;1.55;1.50;12.53;12.53;12.53;12.47;10.89;0.60
52652;SPS30;39353;42.864;12.014;2024-03-23T02:49:45;1.60;1.59;1.56;1.49;12.45;12.44;12.44;12.36;10.77;0.61
52652;SPS30;39353;42.864;12.014;2024-03-23T02:52:13;1.76;1.75;1.70;1.61;13.43;13.43;13.42;13.32;11.57;0.60
52652;SPS30;39353;42.864;12.014;2024-03-23T02:54:39;1.68;1.68;1.68;1.64;13.74;13.74;13.74;13.71;12.02;0.58
52652;SPS30;39353;42.864;12.014;2024-03-23T02:57:08;1.64;1.64;1.63;1.58;13.22;13.22;13.22;13.17;11.53;0.59
52652;SPS30;39353;42.864;12.014;2024-03-23T02:59:35;1.72;1.72;1.70;1.66;13.87;13.87;13.87;13.82;12.09;0.59
52652;SPS30;39353;42.864;12.014;2024-03-23T03:02:02;1.59;1.59;1.56;1.51;12.62;12.62;12.61;12.55;10.96;0.60
52652;SPS30;39353;42.864;12.014;2024-03-23T03:04:31;1.45;1.45;1.43;1.39;11.59;11.58;11.58;11.53;10.07;0.59
52652;SPS30;39353;42.864;12.014;2024-03-23T03:07:00;1.56;1.56;1.54;1.48;12.40;12.40;12.39;12.34;10.77;0.59
52652;SPS30;39353;42.864;12.014;2024-03-23T03:09:27;1.54;1.54;1.53;1.49;12.43;12.43;12.42;12.38;10.83;0.60
52652;SPS30;39353;42.864;12.014;2024-03-23T03:11:54;1.68;1.68;1.67;1.63;13.66;13.66;13.65;13.61;11.92;0.60
52652;SPS30;39353;42.864;12.014;2024-03-23T03:14:22;1.54;1.54;1.54;1.50;12.57;12.57;12.57;12.53;10.98;0.61
52652;SPS30;39353;42.864;12.014;2024-03-23T03:16:51;1.42;1.41;1.41;1.37;11.45;11.45;11.44;11.40;9.98;0.61
52652;SPS30;39353;42.864;12.014;2024-03-23T03:19:18;1.74;1.74;1.73;1.70;14.18;14.18;14.17;14.13;12.38;0.60
52652;SPS30;39353;42.864;12.014;2024-03-23T03:21:45;1.51;1.51;1.51;1.48;12.38;12.38;12.38;12.35;10.83;0.58
52652;SPS30;39353;42.864;12.014;2024-03-23T03:24:14;1.43;1.43;1.43;1.41;11.77;11.77;11.77;11.74;10.30;0.56
52652;SPS30;39353;42.864;12.014;2024-03-23T03:26:41;1.35;1.35;1.35;1.32;11.05;11.05;11.05;11.03;9.67;0.57
52652;SPS30;39353;42.864;12.014;2024-03-23T03:29:08;1.56;1.56;1.56;1.53;12.79;12.79;12.79;12.76;11.19;0.58
52652;SPS30;39353;42.864;12.014;2024-03-23T03:31:36;1.48;1.48;1.48;1.45;12.11;12.11;12.11;12.08;10.60;0.57
52652;SPS30;39353;42.864;12.014;2024-03-23T03:34:03;1.63;1.63;1.63;1.59;13.32;13.32;13.32;13.29;11.65;0.58
52652;SPS30;39353;42.864;12.014;2024-03-23T03:36:29;1.64;1.64;1.64;1.61;13.44;13.44;13.44;13.41;11.75;0.59
52652;SPS30;39353;42.864;12.014;2024-03-23T03:38:56;1.64;1.64;1.63;1.60;13.37;13.37;13.37;13.34;11.69;0.58
52652;SPS30;39353;42.864;12.014;2024-03-23T03:41:24;1.63;1.63;1.63;1.61;13.42;13.42;13.42;13.39;11.74;0.56
52652;SPS30;39353;42.864;12.014;2024-03-23T03:43:51;1.58;1.58;1.58;1.55;12.99;12.99;12.99;12.96;11.36;0.55
52652;SPS30;39353;42.864;12.014;2024-03-23T03:46:21;1.47;1.47;1.47;1.44;12.05;12.05;12.05;12.02;10.54;0.54
52652;SPS30;39353;42.864;12.014;2024-03-23T03:48:48;1.68;1.68;1.68;1.65;13.80;13.80;13.79;13.76;12.07;0.55
52652;SPS30;39353;42.864;12.014;2024-03-23T03:51:15;1.49;1.49;1.49;1.46;12.19;12.19;12.19;12.16;10.67;0.56
52652;SPS30;39353;42.864;12.014;2024-03-23T03:53:42;1.50;1.50;1.50;1.47;12.32;12.32;12.32;12.29;10.78;0.56
52652;SPS30;39353;42.864;12.014;2024-03-23T03:56:09;1.58;1.58;1.58;1.55;12.95;12.95;12.95;12.92;11.33;0.57
52652;SPS30;39353;42.864;12.014;2024-03-23T03:58:35;1.49;1.49;1.49;1.46;12.21;12.21;12.21;12.18;10.69;0.58
52652;SPS30;39353;42.864;12.014;2024-03-23T04:01:02;1.76;1.76;1.76;1.73;14.43;14.43;14.43;14.39;12.62;0.59
52652;SPS30;39353;42.864;12.014;2024-03-23T04:03:29;1.59;1.59;1.59;1.56;13.06;13.06;13.06;13.03;11.42;0.58
52652;SPS30;39353;42.864;12.014;2024-03-23T04:05:56;1.57;1.57;1.57;1.55;12.93;12.93;12.93;12.90;11.31;0.57
52652;SPS30;39353;42.864;12.014;2024-03-23T04:08:23;1.57;1.57;1.57;1.54;12.89;12.89;12.89;12.86;11.28;0.57
52652;SPS30;39353;42.864;12.014;2024-03-23T04:10:50;1.36;1.36;1.36;1.33;11.10;11.10;11.10;11.07;9.70;0.58
52652;SPS30;39353;42.864;12.014;2024-03-23T04:13:17;1.74;1.74;1.73;1.70;14.18;14.18;14.18;14.14;12.39;0.58
52652;SPS30;39353;42.864;12.014;2024-03-23T04:15:44;1.77;1.77;1.74;1.68;14.03;14.03;14.03;13.96;12.19;0.59
52652;SPS30;39353;42.864;12.014;2024-03-23T04:18:10;1.61;1.61;1.60;1.56;13.03;13.02;13.02;12.98;11.36;0.59
52652;SPS30;39353;42.864;12.014;2024-03-23T04:20:39;1.72;1.72;1.70;1.65;13.78;13.78;13.78;13.73;12.00;0.60
52652;SPS30;39353;42.864;12.014;2024-03-23T04:23:06;1.55;1.55;1.54;1.50;12.50;12.50;12.49;12.45;10.89;0.60
52652;SPS30;39353;42.864;12.014;2024-03-23T04:25:33;1.56;1.56;1.54;1.49;12.44;12.44;12.43;12.38;10.81;0.60
52652;SPS30;39353;42.864;12.014;2024-03-23T04:28:00;1.42;1.42;1.40;1.35;11.30;11.30;11.29;11.24;9.82;0.61
52652;SPS30;39353;42.864;12.014;2024-03-23T04:30:28;1.80;1.80;1.78;1.72;14.34;14.34;14.34;14.28;12.47;0.62
52652;SPS30;39353;42.864;12.014;2024-03-23T04:32:55;1.39;1.39;1.37;1.33;11.07;11.07;11.07;11.01;9.62;0.62
52652;SPS30;39353;42.864;12.014;2024-03-23T04:35:24;1.52;1.52;1.51;1.47;12.31;12.31;12.31;12.27;10.74;0.60
52652;SPS30;39353;42.864;12.014;2024-03-23T04:37:51;1.75;1.74;1.74;1.70;14.19;14.19;14.19;14.15;12.39;0.60
52652;SPS30;39353;42.864;12.014;2024-03-23T04:40:20;1.67;1.67;1.67;1.64;13.67;13.67;13.67;13.64;11.96;0.57
52652;SPS30;39353;42.864;12.014;2024-03-23T04:42:48;1.74;1.74;1.74;1.71;14.31;14.31;14.31;14.28;12.52;0.57
52652;SPS30;39353;42.864;12.014;2024-03-23T04:45:15;1.70;1.70;1.70;1.67;13.95;13.95;13.95;13.92;12.20;0.57
52652;SPS30;39353;42.864;12.014;2024-03-23T04:47:42;1.54;1.54;1.54;1.52;12.68;12.68;12.68;12.65;11.09;0.58
52652;SPS30;39353;42.864;12.014;2024-03-23T04:50:10;1.55;1.55;1.55;1.52;12.74;12.74;12.74;12.71;11.15;0.57
52652;SPS30;39353;42.864;12.014;2024-03-23T04:52:40;1.48;1.48;1.48;1.45;12.14;12.14;12.14;12.11;10.62;0.57
52652;SPS30;39353;42.864;12.014;2024-03-23T04:55:07;1.50;1.50;1.50;1.47;12.29;12.29;12.29;12.26;10.75;0.58
52652;SPS30;39353;42.864;12.014;2024-03-23T04:57:34;1.64;1.64;1.63;1.59;13.32;13.32;13.32;13.28;11.63;0.60
52652;SPS30;39353;42.864;12.014;2024-03-23T05:00:02;1.53;1.53;1.52;1.49;12.42;12.42;12.42;12.38;10.84;0.59
52652;SPS30;39353;42.864;12.014;2024-03-23T05:02:31;1.55;1.55;1.55;1.51;12.62;12.62;12.62;12.58;11.02;0.59
52652;SPS30;39353;42.864;12.014;2024-03-23T05:04:58;1.44;1.44;1.44;1.41;11.78;11.78;11.78;11.75;10.30;0.58
52652;SPS30;39353;42.864;12.014;2024-03-23T05:07:25;1.50;1.50;1.50;1.47;12.27;12.27;12.27;12.23;10.72;0.59
52652;SPS30;39353;42.864;12.014;2024-03-23T05:09:52;1.57;1.57;1.57;1.54;12.86;12.86;12.86;12.82;11.24;0.59
52652;SPS30;39353;42.864;12.014;2024-03-23T05:12:19;1.56;1.56;1.55;1.52;12.66;12.66;12.66;12.62;11.05;0.61
52652;SPS30;39353;42.864;12.014;2024-03-23T05:14:47;1.56;1.56;1.54;1.49;12.48;12.48;12.48;12.43;10.86;0.62
52652;SPS30;39353;42.864;12.014;2024-03-23T05:17:14;1.50;1.50;1.48;1.43;11.91;11.91;11.90;11.85;10.35;0.61
52652;SPS30;39353;42.864;12.014;2024-03-23T05:19:40;1.66;1.66;1.63;1.57;13.13;13.13;13.12;13.06;11.39;0.62
52652;SPS30;39353;42.864;12.014;2024-03-23T05:22:07;1.84;1.83;1.79;1.72;14.35;14.35;14.34;14.26;12.42;0.62
52652;SPS30;39353;42.864;12.014;2024-03-23T05:24:35;1.54;1.54;1.51;1.45;12.14;12.13;12.13;12.07;10.52;0.60
52652;SPS30;39353;42.864;12.014;2024-03-23T05:27:02;1.65;1.65;1.63;1.58;13.24;13.24;13.24;13.19;11.53;0.59
52652;SPS30;39353;42.864;12.014;2024-03-23T05:29:29;1.50;1.50;1.50;1.46;12.23;12.23;12.22;12.19;10.68;0.58
52652;SPS30;39353;42.864;12.014;2024-03-23T05:31:57;1.59;1.59;1.58;1.54;12.91;12.91;12.91;12.87;11.26;0.58
52652;SPS30;39353;42.864;12.014;2024-03-23T05:34:23;1.54;1.54;1.54;1.51;12.64;12.64;12.64;12.61;11.06;0.55
52652;SPS30;39353;42.864;12.014;2024-03-23T05:36:50;1.56;1.56;1.56;1.53;12.82;12.82;12.82;12.79;11.22;0.55
52652;SPS30;39353;42.864;12.014;2024-03-23T05:39:17;1.77;1.77;1.77;1.74;14.52;14.52;14.52;14.48;12.70;0.56
52652;SPS30;39353;42.864;12.014;2024-03-23T05:41:48;1.53;1.53;1.53;1.50;12.57;12.57;12.57;12.54;11.00;0.55
52652;SPS30;39353;42.864;12.014;2024-03-23T05:44:15;1.47;1.47;1.47;1.44;12.07;12.07;12.07;12.04;10.56;0.55
52652;SPS30;39353;42.864;12.014;2024-03-23T05:46:45;1.69;1.69;1.69;1.66;13.89;13.89;13.89;13.86;12.15;0.55
52652;SPS30;39353;42.864;12.014;2024-03-23T05:49:15;1.56;1.56;1.56;1.53;12.78;12.78;12.78;12.75;11.18;0.57
52652;SPS30;39353;42.864;12.014;2024-03-23T05:51:44;1.69;1.69;1.69;1.66;13.85;13.85;13.84;13.81;12.11;0.57
52652;SPS30;39353;42.864;12.014;2024-03-23T05:54:11;1.65;1.65;1.65;1.62;13.55;13.55;13.55;13.52;11.85;0.57
52652;SPS30;39353;42.864;12.014;2024-03-23T05:56:39;1.56;1.56;1.56;1.53;12.82;12.82;12.82;12.79;11.22;0.56
52652;SPS30;39353;42.864;12.014;2024-03-23T05:59:05;1.58;1.58;1.58;1.55;12.97;12.97;12.97;12.94;11.35;0.55
52652;SPS30;39353;42.864;12.014;2024-03-23T06:01:33;1.70;1.70;1.70;1.67;14.00;14.00;14.00;13.96;12.25;0.57
52652;SPS30;39353;42.864;12.014;2024-03-23T06:04:00;1.53;1.53;1.53;1.51;12.60;12.60;12.60;12.57;11.02;0.56
52652;SPS30;39353;42.864;12.014;2024-03-23T06:06:28;1.62;1.62;1.62;1.59;13.27;13.27;13.27;13.24;11.61;0.57
52652;SPS30;39353;42.864;12.014;2024-03-23T06:08:56;1.50;1.50;1.49;1.47;12.25;12.25;12.25;12.22;10.71;0.58
52652;SPS30;39353;42.864;12.014;2024-03-23T06:11:23;1.67;1.67;1.66;1.62;13.55;13.55;13.54;13.50;11.83;0.60
52652;SPS30;39353;42.864;12.014;2024-03-23T06:13:50;1.57;1.57;1.56;1.53;12.83;12.82;12.82;12.79;11.22;0.58
52652;SPS30;39353;42.864;12.014;2024-03-23T06:16:21;1.54;1.54;1.53;1.49;12.44;12.44;12.44;12.39;10.85;0.60
52652;SPS30;39353;42.864;12.014;2024-03-23T06:18:51;1.41;1.41;1.40;1.37;11.41;11.41;11.41;11.37;9.96;0.60
52652;SPS30;39353;42.864;12.014;2024-03-23T06:21:18;1.55;1.55;1.54;1.51;12.63;12.63;12.63;12.60;11.04;0.60
52652;SPS30;39353;42.864;12.014;2024-03-23T06:23:45;1.58;1.58;1.57;1.54;12.85;12.85;12.85;12.81;11.23;0.60
52652;SPS30;39353;42.864;12.014;2024-03-23T06:26:18;1.42;1.42;1.41;1.37;11.46;11.46;11.45;11.41;9.99;0.60
52652;SPS30;39353;42.864;12.014;2024-03-23T06:28:48;1.45;1.45;1.44;1.41;11.75;11.75;11.75;11.71;10.25;0.60
52652;SPS30;39353;42.864;12.014;2024-03-23T06:31:15;1.39;1.39;1.38;1.34;11.18;11.18;11.18;11.13;9.74;0.62
52652;SPS30;39353;42.864;12.014;2024-03-23T06:33:43;1.51;1.51;1.50;1.46;12.23;12.23;12.23;12.19;10.67;0.61
52652;SPS30;39353;42.864;12.014;2024-03-23T06:36:13;1.45;1.45;1.45;1.42;11.84;11.84;11.84;11.80;10.34;0.60
52652;SPS30;39353;42.864;12.014;2024-03-23T06:38:41;1.92;1.92;1.92;1.89;15.77;15.77;15.77;15.73;13.79;0.58
52652;SPS30;39353;42.864;12.014;2024-03-23T06:41:07;1.90;1.89;1.88;1.84;15.35;15.35;15.35;15.30;13.40;0.59
52652;SPS30;39353;42.864;12.014;2024-03-23T06:43:34;1.99;1.98;1.97;1.91;15.97;15.97;15.97;15.91;13.91;0.60
52652;SPS30;39353;42.864;12.014;2024-03-23T06:46:01;1.88;1.87;1.86;1.81;15.17;15.17;15.17;15.11;13.23;0.60
52652;SPS30;39353;42.864;12.014;2024-03-23T06:48:30;1.99;1.99;1.97;1.91;15.96;15.96;15.95;15.89;13.89;0.60
52652;SPS30;39353;42.864;12.014;2024-03-23T06:50:57;2.06;2.06;2.03;1.96;16.41;16.41;16.41;16.33;14.27;0.62
52652;SPS30;39353;42.864;12.014;2024-03-23T06:53:24;1.89;1.89;1.86;1.80;15.06;15.05;15.05;14.98;13.09;0.62
52652;SPS30;39353;42.864;12.014;2024-03-23T06:55:52;1.85;1.85;1.83;1.78;14.87;14.87;14.87;14.81;12.95;0.62
52652;SPS30;39353;42.864;12.014;2024-03-23T06:58:20;2.07;2.07;2.05;2.00;16.68;16.68;16.67;16.61;14.53;0.61
52652;SPS30;39353;42.864;12.014;2024-03-23T07:00:51;1.88;1.87;1.86;1.82;15.17;15.17;15.17;15.12;13.23;0.60
52652;SPS30;39353;42.864;12.014;2024-03-23T07:03:18;1.85;1.85;1.84;1.80;15.03;15.03;15.03;14.98;13.13;0.60
52652;SPS30;39353;42.864;12.014;2024-03-23T07:05:44;1.67;1.67;1.66;1.63;13.62;13.62;13.62;13.59;11.91;0.59
52652;SPS30;39353;42.864;12.014;2024-03-23T07:08:12;1.87;1.87;1.86;1.83;15.26;15.26;15.26;15.22;13.34;0.59
52652;SPS30;39353;42.864;12.014;2024-03-23T07:10:39;1.78;1.78;1.78;1.74;14.55;14.55;14.55;14.51;12.72;0.59
52652;SPS30;39353;42.864;12.014;2024-03-23T07:13:06;1.86;1.86;1.85;1.81;15.16;15.16;15.16;15.12;13.25;0.59
52652;SPS30;39353;42.864;12.014;2024-03-23T07:15:33;1.70;1.70;1.69;1.65;13.75;13.75;13.75;13.70;12.00;0.59
52652;SPS30;39353;42.864;12.014;2024-03-23T07:18:00;1.70;1.70;1.70;1.66;13.87;13.87;13.87;13.83;12.12;0.60
52652;SPS30;39353;42.864;12.014;2024-03-23T07:20:27;1.89;1.88;1.88;1.84;15.38;15.38;15.38;15.34;13.44;0.59
52652;SPS30;39353;42.864;12.014;2024-03-23T07:22:56;1.71;1.71;1.71;1.68;14.08;14.08;14.08;14.05;12.32;0.57
52652;SPS30;39353;42.864;12.014;2024-03-23T07:25:23;1.71;1.71;1.70;1.66;13.91;13.91;13.91;13.87;12.15;0.58
52652;SPS30;39353;42.864;12.014;2024-03-23T07:27:52;1.86;1.86;1.85;1.82;15.18;15.18;15.17;15.13;13.26;0.58
52652;SPS30;39353;42.864;12.014;2024-03-23T07:30:19;2.22;2.21;2.18;2.09;17.49;17.48;17.48;17.39;15.17;0.62
52652;SPS30;39353;42.864;12.014;2024-03-23T07:32:46;2.04;2.03;2.01;1.95;16.31;16.31;16.31;16.24;14.20;0.60
52652;SPS30;39353;42.864;12.014;2024-03-23T07:35:14;2.00;2.00;1.98;1.93;16.10;16.10;16.09;16.03;14.03;0.60
52652;SPS30;39353;42.864;12.014;2024-03-23T07:37:41;2.06;2.06;2.05;1.99;16.64;16.64;16.64;16.58;14.51;0.60
52652;SPS30;39353;42.864;12.014;2024-03-23T07:40:08;2.05;2.05;2.04;2.00;16.69;16.69;16.69;16.64;14.58;0.59
52652;SPS30;39353;42.864;12.014;2024-03-23T07:42:35;2.25;2.25;2.24;2.20;18.40;18.39;18.39;18.35;16.08;0.58
52652;SPS30;39353;42.864;12.014;2024-03-23T07:45:03;2.23;2.23;2.22;2.18;18.18;18.18;18.18;18.13;15.88;0.60
52652;SPS30;39353;42.864;12.014;2024-03-23T07:47:30;2.13;2.13;2.12;2.08;17.35;17.35;17.34;17.29;15.15;0.58
52652;SPS30;39353;42.864;12.014;2024-03-23T07:49:56;1.97;1.97;1.97;1.94;16.18;16.18;16.18;16.14;14.16;0.56
52652;SPS30;39353;42.864;12.014;2024-03-23T07:52:23;2.03;2.03;2.03;2.00;16.71;16.70;16.70;16.66;14.62;0.55
52652;SPS30;39353;42.864;12.014;2024-03-23T07:54:50;2.12;2.12;2.12;2.08;17.37;17.37;17.37;17.33;15.20;0.55
52652;SPS30;39353;42.864;12.014;2024-03-23T07:57:16;2.08;2.08;2.08;2.04;17.08;17.08;17.08;17.03;14.94;0.58
52652;SPS30;39353;42.864;12.014;2024-03-23T07:59:43;2.16;2.15;2.15;2.10;17.59;17.59;17.59;17.54;15.37;0.59
52652;SPS30;39353;42.864;12.014;2024-03-23T08:02:09;2.19;2.19;2.18;2.13;17.80;17.80;17.79;17.74;15.54;0.59
52652;SPS30;39353;42.864;12.014;2024-03-23T08:04:37;2.14;2.14;2.14;2.10;17.54;17.54;17.54;17.50;15.34;0.58
52652;SPS30;39353;42.864;12.014;2024-03-23T08:07:06;2.38;2.38;2.36;2.29;19.11;19.11;19.10;19.02;16.64;0.59
52652;SPS30;39353;42.864;12.014;2024-03-23T08:09:33;2.38;2.37;2.36;2.31;19.32;19.32;19.31;19.26;16.87;0.59
52652;SPS30;39353;42.864;12.014;2024-03-23T08:12:00;2.36;2.36;2.34;2.28;19.04;19.04;19.04;18.97;16.61;0.61
52652;SPS30;39353;42.864;12.014;2024-03-23T08:14:27;2.24;2.24;2.22;2.15;17.95;17.95;17.94;17.87;15.62;0.60
52652;SPS30;39353;42.864;12.014;2024-03-23T08:16:54;2.37;2.37;2.35;2.29;19.13;19.13;19.13;19.06;16.68;0.60
52652;SPS30;39353;42.864;12.014;2024-03-23T08:19:21;2.13;2.13;2.12;2.06;17.26;17.26;17.25;17.20;15.06;0.59
52652;SPS30;39353;42.864;12.014;2024-03-23T08:21:48;2.37;2.36;2.35;2.29;19.12;19.12;19.12;19.05;16.68;0.60
52652;SPS30;39353;42.864;12.014;2024-03-23T08:24:15;2.42;2.42;2.41;2.36;19.69;19.69;19.69;19.63;17.19;0.60
52652;SPS30;39353;42.864;12.014;2024-03-23T08:26:42;2.20;2.20;2.19;2.15;17.96;17.96;17.96;17.91;15.69;0.59
52652;SPS30;39353;42.864;12.014;2024-03-23T08:29:09;2.02;2.02;2.01;1.96;16.37;16.37;16.37;16.32;14.29;0.59
52652;SPS30;39353;42.864;12.014;2024-03-23T08:31:36;2.27;2.27;2.25;2.18;18.22;18.22;18.21;18.14;15.87;0.59
52652;SPS30;39353;42.864;12.014;2024-03-23T08:34:02;2.27;2.27;2.25;2.19;18.28;18.28;18.28;18.21;15.93;0.59
52652;SPS30;39353;42.864;12.014;2024-03-23T08:36:29;2.04;2.03;2.01;1.96;16.34;16.34;16.33;16.27;14.23;0.60
52652;SPS30;39353;42.864;12.014;2024-03-23T08:38:57;1.99;1.99;1.96;1.90;15.86;15.86;15.85;15.78;13.79;0.63
52652;SPS30;39353;42.864;12.014;2024-03-23T08:41:24;2.20;2.19;2.18;2.11;17.67;17.67;17.67;17.60;15.40;0.62
52652;SPS30;39353;42.864;12.014;2024-03-23T08:43:51;2.34;2.34;2.30;2.20;18.41;18.41;18.40;18.31;15.97;0.62
52652;SPS30;39353;42.864;12.014;2024-03-23T08:46:18;1.95;1.94;1.92;1.86;15.51;15.51;15.50;15.43;13.48;0.61
