sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
65012;PMS5003;51715;39.432;-77.518;2024-03-23T00:54:56;7;6;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T00:57:24;9;8;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T00:59:52;6;5;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T01:02:20;7;7;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T01:04:49;10;9;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T01:07:17;8;6;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T01:09:46;7;7;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T01:12:14;5;5;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T01:14:43;8;8;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T01:17:13;8;8;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T01:19:42;8;7;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T01:22:10;6;6;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T01:24:38;8;8;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T01:27:05;5;5;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T01:29:33;9;7;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T01:32:01;8;6;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T01:34:30;7;7;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T01:36:57;9;9;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T01:39:26;5;5;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T01:41:55;8;8;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T01:44:22;7;6;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T01:46:51;10;9;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T01:49:20;9;8;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T01:51:49;6;5;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T01:54:17;5;4;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T01:56:45;7;7;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T01:59:14;6;6;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T02:01:42;7;7;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T02:04:11;4;4;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T02:06:40;8;8;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T02:09:08;8;6;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T02:11:36;8;8;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T02:14:04;9;6;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T02:16:31;5;5;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T02:18:59;8;8;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T02:21:27;8;7;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T02:23:56;9;7;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T02:26:25;8;7;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T02:28:54;8;8;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T02:31:23;6;5;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T02:33:51;7;6;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T02:36:19;8;8;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T02:38:47;8;8;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T02:41:16;10;9;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T02:43:44;8;7;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T02:46:15;9;9;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T02:48:44;7;7;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T02:51:15;6;6;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T02:53:44;6;6;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T02:56:14;10;10;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T02:58:41;10;8;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T03:01:09;10;8;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T03:03:38;11;9;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T03:06:07;18;17;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T03:08:36;12;9;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T03:11:04;13;13;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T03:13:32;15;14;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T03:16:00;20;19;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T03:18:29;13;13;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T03:20:57;13;12;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T03:23:26;13;13;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T03:25:54;12;11;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T03:28:23;16;14;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T03:30:51;8;8;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T03:33:20;17;13;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T03:35:48;9;9;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T03:38:16;17;16;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T03:40:45;13;11;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T03:43:14;15;14;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T03:45:42;11;10;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T03:48:19;12;11;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T03:50:48;10;10;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T03:53:17;16;13;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T03:55:46;12;11;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T03:58:14;11;11;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T04:04:07;12;10;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T04:06:36;12;10;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T04:09:04;9;9;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T04:11:33;10;10;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T04:14:01;14;13;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T04:16:31;10;10;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T04:19:01;13;12;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T04:21:30;11;10;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T04:23:59;9;9;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T04:26:27;31;27;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T04:28:56;16;13;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T04:31:24;12;12;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T04:33:52;31;30;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T04:36:20;15;14;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T04:38:48;9;9;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T04:41:17;9;9;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T04:43:45;16;14;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T04:46:13;15;15;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T04:48:42;11;11;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T04:51:11;11;10;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T04:53:47;21;20;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T04:56:16;14;14;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T04:58:44;13;13;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T05:01:13;14;12;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T05:03:44;14;13;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T05:06:13;14;12;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T05:08:42;14;13;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T05:11:11;17;16;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T05:13:40;11;10;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T05:16:07;15;13;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T05:18:37;11;11;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T05:21:05;17;16;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T05:23:33;15;14;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T05:26:02;17;15;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T05:28:31;11;11;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T05:30:59;14;14;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T05:33:29;16;14;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T05:36:00;13;13;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T05:38:30;18;15;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T05:40:59;16;15;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T05:43:28;16;15;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T05:45:56;19;17;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T05:48:26;15;15;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T05:50:54;20;15;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T05:53:23;19;19;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T05:55:51;17;16;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T05:58:27;16;16;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T06:00:57;19;18;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T06:03:27;17;15;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T06:05:55;11;10;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T06:08:24;15;13;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T06:10:52;16;16;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T06:13:20;14;14;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T06:15:48;21;18;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T06:18:16;12;11;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T06:20:44;19;17;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T06:23:12;16;16;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T06:25:42;15;15;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T06:28:10;17;17;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T06:30:38;13;13;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T06:33:07;20;18;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T06:35:35;17;15;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T06:38:03;16;15;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T06:40:31;15;15;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T06:43:00;16;16;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T06:45:28;18;17;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T06:47:56;15;15;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T06:50:25;16;16;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T06:52:52;18;18;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T06:55:21;19;18;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T06:57:49;14;13;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T07:00:17;20;17;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T07:02:45;18;17;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T07:05:14;17;17;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T07:07:42;22;21;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T07:10:10;16;14;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T07:12:39;15;12;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T07:15:08;10;10;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T07:17:36;17;17;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T07:20:04;15;15;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T07:22:38;18;18;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T07:25:07;13;13;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T07:27:35;12;12;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T07:30:04;17;14;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T07:32:33;12;12;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T07:35:01;17;15;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T07:37:29;16;14;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T07:39:57;16;16;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T07:42:26;15;13;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T07:44:55;18;17;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T07:47:22;20;18;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T07:49:51;16;15;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T07:52:20;19;17;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T07:54:48;22;17;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T07:57:17;21;19;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T07:59:45;14;14;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T08:02:13;14;13;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T08:04:41;16;16;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T08:07:09;23;21;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T08:09:37;14;14;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T08:12:05;16;14;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T08:14:33;15;13;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T08:17:02;18;16;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T08:19:30;14;14;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T08:21:59;19;18;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T08:24:27;17;17;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T08:26:56;16;14;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T08:29:23;21;18;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T08:31:51;21;17;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T08:34:20;21;18;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T08:36:47;21;20;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T08:39:16;20;19;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T08:41:44;16;14;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T08:44:12;16;15;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T08:46:41;12;12;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T08:49:08;17;17;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T08:51:37;18;16;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T08:54:05;22;18;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T08:56:33;15;15;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T08:59:01;16;15;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T09:01:29;14;14;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T09:03:58;22;18;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T09:06:26;20;19;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T09:08:55;15;14;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T09:11:24;15;14;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T09:13:51;14;14;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T09:16:19;12;12;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T09:18:48;8;7;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T09:21:16;10;10;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T09:23:44;10;10;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T09:26:13;9;8;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T09:28:40;9;7;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T09:31:09;5;5;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T09:33:37;16;16;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T09:36:06;12;11;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T09:38:34;16;13;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T09:41:06;14;13;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T09:43:36;36;33;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T09:46:04;71;69;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T09:48:33;45;42;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T09:51:01;12;10;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T09:53:30;11;9;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T09:55:59;12;12;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T09:58:27;14;10;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T10:00:55;14;11;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T10:03:24;14;11;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T10:06:00;9;9;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T10:08:29;10;8;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T10:10:58;11;10;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T10:13:41;11;11;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T10:16:10;9;9;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T10:18:39;11;11;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T10:21:08;15;13;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T10:23:37;17;16;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T10:26:14;15;13;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T10:28:51;11;11;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T10:31:20;15;13;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T10:33:48;15;14;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T10:36:16;14;11;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T10:38:46;15;15;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T10:41:16;14;9;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T10:43:45;12;12;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T10:46:15;12;12;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T10:48:44;15;14;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T10:51:12;10;9;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T10:53:43;16;14;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T10:56:13;12;11;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T10:58:43;17;16;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T11:01:15;8;8;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T11:03:44;11;10;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T11:06:33;10;10;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T11:09:02;10;9;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T11:11:30;12;11;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T11:13:59;11;9;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T11:16:39;8;8;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T11:19:39;10;9;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T11:22:08;8;7;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T11:24:36;9;8;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T11:27:15;8;7;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T11:29:44;5;5;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T11:32:12;12;11;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T11:34:41;11;10;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T11:37:09;7;7;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T11:39:37;10;9;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T11:42:05;9;8;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T11:44:33;10;8;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T11:47:07;10;7;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T11:49:36;19;19;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T11:52:04;14;13;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T11:54:33;22;22;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T11:57:02;22;18;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T11:59:34;15;14;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T12:02:07;8;8;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T12:04:36;7;7;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T12:07:10;7;7;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T12:09:40;10;8;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T12:12:10;6;6;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T12:14:42;9;9;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T12:17:11;8;7;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T12:19:40;9;9;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T12:22:09;14;12;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T12:24:37;11;11;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T12:27:06;9;8;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T12:29:34;7;7;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T12:32:02;7;7;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T12:34:32;10;10;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T12:37:00;4;4;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T12:39:29;8;6;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T12:41:57;8;8;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T12:44:32;5;5;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T12:47:00;3;3;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T12:49:29;2;2;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T12:51:58;3;2;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T12:54:27;4;4;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T12:56:55;2;2;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T12:59:23;4;3;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T13:01:51;5;3;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T13:04:19;3;3;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T13:06:47;5;2;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T13:09:15;4;3;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T13:11:43;2;2;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T13:14:12;2;1;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T13:16:40;2;2;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T13:19:08;4;4;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T13:21:37;4;4;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T13:24:05;4;4;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T13:26:34;7;7;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T13:29:02;7;6;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T13:31:29;6;6;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T13:33:58;6;5;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T13:36:26;4;4;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T13:38:54;5;3;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T13:41:22;7;5;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T13:43:51;2;2;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T13:46:19;6;4;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T13:48:47;2;2;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T13:51:16;5;4;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T13:53:52;6;4;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T13:56:20;5;5;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T13:58:49;3;3;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T14:01:16;3;2;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T14:03:44;4;4;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T14:06:12;4;3;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T14:08:40;3;2;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T14:11:08;4;4;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T14:13:38;2;2;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T14:16:07;1;1;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T14:18:35;2;2;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T14:21:05;3;3;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T14:23:33;4;2;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T14:26:07;2;2;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T14:28:36;1;1;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T14:31:04;2;2;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T14:33:32;2;2;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T14:36:00;2;2;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T14:38:29;9;7;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T14:40:58;5;5;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T14:43:28;6;6;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T14:46:06;4;4;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T14:48:36;3;3;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T14:51:05;3;3;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T14:53:34;0;0;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T14:56:03;2;2;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T14:58:33;1;1;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T15:01:01;3;3;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T15:03:30;5;5;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T15:06:05;3;3;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T15:08:33;5;5;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T15:11:03;3;3;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T15:13:33;1;1;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T15:16:02;2;2;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T15:18:31;2;2;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T15:21:00;2;2;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T15:23:29;1;1;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T15:25:59;1;1;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T15:28:28;1;1;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T15:30:58;1;1;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T15:33:27;1;1;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T15:35:58;0;0;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T15:38:27;1;1;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T15:40:55;3;3;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T15:43:24;5;3;
65012;PMS5003;51715;39.432;-77.518;2024-03-23T15:45:54;3;3;
