sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
84740;SPS30;74970;47.924;13.802;2024-03-23T00:52:40;2.3;;2.3;2.2;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-23T00:57:40;2.2;;2.2;2.1;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-23T01:02:41;2.3;;2.3;2.1;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-23T01:07:40;2.0;;2.0;1.9;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-23T01:12:40;2.6;;2.6;2.5;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-23T01:17:41;2.8;;2.8;2.6;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-23T01:22:40;2.6;;2.6;2.5;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-23T01:27:40;2.3;;2.3;2.2;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-23T01:32:40;2.8;;2.8;2.7;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-23T01:37:40;2.7;;2.7;2.6;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-23T01:42:40;2.4;;2.4;2.3;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-23T01:47:40;2.8;;2.8;2.7;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-23T01:52:40;2.8;;2.8;2.6;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-23T01:57:40;2.8;;2.8;2.7;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-23T02:02:43;2.9;;2.9;2.8;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-23T02:07:41;2.9;;2.9;2.7;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-23T02:12:40;2.8;;2.8;2.7;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-23T02:17:40;2.6;;2.6;2.5;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-23T02:22:40;2.6;;2.6;2.5;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-23T02:27:41;2.4;;2.4;2.3;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-23T02:32:40;3.3;;3.3;3.1;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-23T02:37:40;2.8;;2.8;2.6;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-23T02:42:40;2.8;;2.8;2.7;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-23T02:47:40;2.7;;2.7;2.6;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-23T02:52:40;2.4;;2.4;2.3;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-23T02:57:41;2.7;;2.7;2.6;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-23T03:02:40;2.3;;2.3;2.2;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-23T03:07:40;2.5;;2.5;2.4;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-23T03:12:40;2.5;;2.5;2.3;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-23T03:17:40;2.6;;2.6;2.5;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-23T03:22:40;2.0;;2.0;1.9;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-23T03:27:40;2.0;;2.0;1.9;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-23T03:32:41;2.0;;2.0;1.9;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-23T03:37:40;2.2;;2.2;2.1;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-23T03:42:40;2.4;;2.4;2.3;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-23T03:47:40;2.3;;2.3;2.2;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-23T03:52:40;2.3;;2.3;2.2;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-23T03:57:40;1.9;;1.9;1.8;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-23T04:02:40;2.2;;2.2;2.1;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-23T04:07:42;2.4;;2.4;2.3;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-23T04:12:40;2.2;;2.2;2.1;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-23T04:17:40;2.2;;2.2;2.1;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-23T04:22:41;2.1;;2.1;2.0;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-23T04:27:40;2.5;;2.5;2.4;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-23T04:32:40;1.9;;1.9;1.8;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-23T04:37:40;2.1;;2.1;2.0;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-23T04:42:41;2.1;;2.1;2.0;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-23T04:47:40;1.9;;1.9;1.8;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-23T04:52:40;2.6;;2.6;2.4;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-23T04:57:40;2.3;;2.3;2.2;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-23T05:02:40;2.2;;2.2;2.1;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-23T05:07:40;2.3;;2.3;2.2;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-23T05:12:41;2.5;;2.5;2.4;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-23T05:17:40;2.8;;2.8;2.7;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-23T05:22:40;2.3;;2.3;2.2;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-23T05:27:40;2.2;;2.2;2.1;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-23T05:32:40;2.1;;2.1;2.0;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-23T05:37:40;2.5;;2.5;2.4;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-23T05:42:41;2.3;;2.3;2.2;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-23T05:47:40;2.6;;2.6;2.5;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-23T05:52:40;2.4;;2.4;2.3;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-23T05:57:40;2.8;;2.8;2.7;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-23T06:02:40;2.7;;2.7;2.6;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-23T06:07:41;2.2;;2.2;2.1;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-23T06:12:40;2.4;;2.4;2.3;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-23T06:17:40;2.6;;2.6;2.5;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-23T06:22:41;3.0;;3.0;2.8;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-23T06:27:41;2.7;;2.7;2.6;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-23T06:32:40;2.7;;2.7;2.6;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-23T06:37:41;3.0;;3.0;2.8;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-23T06:42:42;3.0;;3.0;2.9;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-23T06:47:40;8.9;;9.2;8.2;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-23T06:52:42;3.6;;3.7;3.3;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-23T06:57:42;2.9;;2.9;2.8;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-23T07:02:41;2.0;;2.0;1.9;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-23T07:07:40;2.8;;2.8;2.7;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-23T07:12:40;2.2;;2.2;2.1;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-23T07:17:40;2.8;;2.8;2.7;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-23T07:22:40;3.0;;3.0;2.9;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-23T07:27:40;1.7;;1.7;1.7;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-23T07:32:40;1.9;;1.9;1.8;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-23T07:37:40;1.5;;1.5;1.5;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-23T07:42:40;2.0;;2.0;1.9;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-23T07:47:40;1.9;;1.9;1.8;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-23T07:52:40;2.1;;2.1;2.0;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-23T07:57:40;1.8;;1.8;1.7;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-23T08:02:40;2.0;;2.0;1.9;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-23T08:07:40;1.8;;1.8;1.8;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-23T08:12:40;1.9;;1.9;1.8;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-23T08:17:40;2.5;;2.5;2.4;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-23T08:22:40;1.8;;1.8;1.7;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-23T08:27:40;1.9;;1.9;1.8;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-23T08:32:41;1.5;;1.5;1.4;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-23T08:37:40;1.6;;1.6;1.5;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-23T08:42:40;2.1;;2.1;2.0;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-23T08:47:40;2.3;;2.3;2.2;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-23T08:52:40;2.1;;2.1;2.0;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-23T08:57:40;2.2;;2.2;2.1;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-23T09:02:40;1.7;;1.7;1.6;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-23T09:07:43;1.9;;1.9;1.8;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-23T09:12:40;1.7;;1.7;1.6;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-23T09:17:40;1.7;;1.7;1.6;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-23T09:22:41;1.4;;1.4;1.3;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-23T09:27:40;1.9;;1.9;1.8;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-23T09:32:41;1.5;;1.5;1.4;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-23T09:37:40;2.2;;2.2;2.1;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-23T09:42:40;1.6;;1.6;1.5;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-23T09:47:40;1.9;;1.9;1.8;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-23T09:52:40;2.1;;2.1;2.0;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-23T09:57:41;2.4;;2.4;2.3;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-23T10:02:41;2.6;;2.6;2.5;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-23T10:07:40;1.9;;1.9;1.8;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-23T10:12:43;2.6;;2.6;2.5;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-23T10:17:40;3.4;;3.4;3.2;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-23T10:22:40;2.9;;2.9;2.7;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-23T10:27:40;2.4;;2.4;2.2;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-23T10:32:40;3.3;;3.3;3.1;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-23T10:37:41;2.9;;2.9;2.8;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-23T10:42:40;1.8;;1.8;1.7;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-23T10:47:41;1.9;;1.9;1.8;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-23T10:52:40;2.9;;2.9;2.7;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-23T10:57:41;2.0;;2.0;1.9;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-23T11:02:40;1.8;;1.8;1.7;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-23T11:07:40;2.6;;2.6;2.5;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-23T11:12:40;1.8;;1.8;1.7;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-23T11:17:40;3.2;;3.2;3.1;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-23T11:22:44;1.8;;1.8;1.8;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-23T11:27:40;2.8;;2.8;2.6;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-23T11:32:41;3.9;;3.9;3.7;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-23T11:37:40;1.7;;1.7;1.6;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-23T11:42:40;2.2;;2.2;2.1;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-23T11:47:40;1.6;;1.6;1.5;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-23T11:52:40;1.5;;1.5;1.4;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-23T11:57:40;1.5;;1.5;1.4;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-23T12:02:41;1.6;;1.6;1.5;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-23T12:07:41;1.5;;1.5;1.4;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-23T12:12:40;1.7;;1.7;1.6;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-23T12:17:40;1.3;;1.3;1.2;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-23T12:22:40;1.8;;1.8;1.7;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-23T12:27:40;1.7;;1.7;1.6;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-23T12:32:40;2.1;;2.1;2.0;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-23T12:37:41;1.2;;1.2;1.2;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-23T12:42:40;0.8;;0.8;0.8;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-23T12:47:41;1.1;;1.1;1.0;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-23T12:52:40;0.9;;0.9;0.9;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-23T12:57:41;1.2;;1.2;1.2;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-23T13:02:41;1.3;;1.3;1.2;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-23T13:07:40;0.9;;0.9;0.8;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-23T13:12:41;0.8;;0.8;0.8;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-23T13:17:41;0.8;;0.8;0.7;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-23T13:22:41;1.6;;1.6;1.5;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-23T13:27:41;0.7;;0.7;0.7;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-23T13:32:41;1.2;;1.2;1.2;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-23T13:37:41;1.7;;1.7;1.6;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-23T13:42:41;2.2;;2.2;2.1;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-23T13:47:41;3.5;;3.6;3.3;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-23T13:52:41;1.7;;1.7;1.5;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-23T13:57:40;3.3;;3.5;3.0;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-23T14:02:41;1.8;;1.9;1.7;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-23T14:07:41;1.5;;1.5;1.4;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-23T14:12:41;0.8;;0.8;0.8;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-23T14:17:41;1.2;;1.2;1.1;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-23T14:22:40;1.2;;1.2;1.1;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-23T14:27:41;1.5;;1.5;1.4;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-23T14:32:41;1.1;;1.1;1.1;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-23T14:37:41;0.7;;0.7;0.7;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-23T14:42:41;2.1;;2.1;2.0;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-23T14:47:41;1.6;;1.6;1.6;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-23T14:52:41;1.1;;1.1;1.1;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-23T14:57:40;1.7;;1.7;1.7;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-23T15:02:41;1.5;;1.5;1.4;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-23T15:07:41;1.0;;1.0;1.0;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-23T15:12:41;1.9;;1.9;1.8;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-23T15:17:41;2.9;;2.9;2.8;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-23T15:22:41;3.1;;3.1;2.9;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-23T15:27:41;1.1;;1.1;1.0;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-23T15:32:41;1.8;;1.8;1.7;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-23T15:37:41;1.3;;1.3;1.2;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-23T15:42:40;1.4;;1.5;1.4;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-23T15:47:41;0.9;;0.9;0.9;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-23T15:52:41;1.0;;1.0;0.9;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-23T15:57:41;1.1;;1.1;1.0;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-23T16:02:41;1.0;;1.0;1.0;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-23T16:07:41;1.9;;1.9;1.8;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-23T16:12:41;1.3;;1.3;1.3;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-23T16:17:41;0.9;;0.9;0.8;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-23T16:22:41;2.0;;2.0;1.9;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-23T16:27:41;1.8;;1.8;1.7;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-23T16:32:41;2.1;;2.1;2.0;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-23T16:37:41;2.8;;2.8;2.7;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-23T16:42:41;2.3;;2.3;2.2;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-23T16:47:41;2.6;;2.6;2.5;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-23T16:52:41;3.6;;3.6;3.4;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-23T16:57:41;2.8;;2.8;2.6;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-23T17:02:41;2.6;;2.6;2.5;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-23T17:07:41;2.7;;2.8;2.6;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-23T17:12:41;2.7;;2.7;2.6;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-23T17:17:41;2.7;;2.7;2.6;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-23T17:22:41;3.2;;3.3;3.0;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-23T17:27:41;3.2;;3.3;3.0;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-23T17:32:41;2.8;;2.8;2.6;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-23T17:37:41;4.3;;4.4;4.0;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-23T17:42:41;6.1;;6.3;5.7;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-23T17:47:41;10.2;;10.5;9.4;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-23T17:52:42;5.9;;6.1;5.4;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-23T17:57:41;6.0;;6.2;5.6;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-23T18:02:41;3.3;;3.4;3.0;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-23T18:07:41;4.7;;4.9;4.4;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-23T18:12:41;8.9;;9.5;8.1;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-23T18:17:41;2.2;;2.3;2.1;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-23T18:22:41;3.7;;3.7;3.5;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-23T18:27:41;3.8;;3.9;3.6;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-23T18:32:41;3.3;;3.5;3.1;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-23T18:37:41;2.0;;2.0;1.9;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-23T18:42:41;2.2;;2.2;2.1;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-23T18:47:41;1.9;;1.9;1.8;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-23T18:52:41;2.0;;2.0;1.9;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-23T18:57:41;2.2;;2.2;2.1;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-23T19:02:41;1.9;;1.9;1.8;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-23T19:07:41;2.0;;2.0;1.9;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-23T19:12:41;1.8;;1.8;1.7;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-23T19:17:41;2.4;;2.4;2.3;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-23T19:22:41;2.1;;2.1;2.0;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-23T19:27:41;2.4;;2.4;2.3;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-23T19:32:41;2.2;;2.2;2.1;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-23T19:37:41;2.5;;2.5;2.4;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-23T19:42:41;3.1;;3.1;3.0;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-23T19:47:41;2.2;;2.2;2.1;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-23T19:52:41;3.1;;3.1;2.9;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-23T19:57:41;2.7;;2.7;2.5;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-23T20:02:42;2.7;;2.7;2.6;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-23T20:07:41;1.9;;1.9;1.8;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-23T20:12:41;3.3;;3.3;3.2;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-23T20:17:41;4.9;;4.9;4.6;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-23T20:22:41;1.9;;1.9;1.8;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-23T20:27:41;2.3;;2.3;2.2;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-23T20:32:41;1.8;;1.8;1.7;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-23T20:37:41;2.6;;2.6;2.5;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-23T20:42:41;1.9;;1.9;1.8;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-23T20:47:41;2.5;;2.5;2.4;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-23T20:52:43;11.2;;11.3;10.6;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-23T20:57:41;5.6;;5.8;5.2;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-23T21:02:41;5.0;;5.0;4.8;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-23T21:07:41;3.5;;3.5;3.4;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-23T21:12:41;1.4;;1.4;1.3;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-23T21:17:41;1.3;;1.3;1.3;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-23T21:22:42;1.4;;1.4;1.4;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-23T21:27:41;1.2;;1.2;1.2;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-23T21:32:42;2.8;;2.8;2.7;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-23T21:37:42;2.0;;2.0;1.9;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-23T21:42:41;4.7;;4.7;4.4;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-23T21:47:42;1.7;;1.7;1.6;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-23T21:52:42;1.7;;1.7;1.6;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-23T21:57:42;2.4;;2.4;2.3;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-23T22:02:41;1.7;;1.7;1.7;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-23T22:07:41;1.1;;1.1;1.0;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-23T22:12:41;1.8;;1.8;1.7;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-23T22:17:41;1.1;;1.1;1.0;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-23T22:22:41;1.3;;1.3;1.2;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-23T22:27:41;1.8;;1.8;1.7;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-23T22:32:41;1.2;;1.2;1.2;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-23T22:37:41;0.8;;0.8;0.8;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-23T22:42:41;2.1;;2.1;2.0;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-23T22:47:41;1.1;;1.1;1.0;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-23T22:52:41;1.9;;1.9;1.8;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-23T22:57:41;0.9;;0.9;0.8;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-23T23:02:41;2.3;;2.3;2.2;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-23T23:07:41;1.2;;1.3;1.2;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-23T23:12:41;0.9;;0.9;0.8;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-23T23:17:41;1.3;;1.3;1.2;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-23T23:22:41;1.4;;1.5;1.4;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-23T23:27:41;0.9;;1.0;0.9;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-23T23:32:41;1.2;;1.2;1.1;;;;;;
