sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69608;Laerm;57251;52.248;4.812;2024-03-23T00:51:58;36.16;34.01;46.16;;
69608;Laerm;57251;52.248;4.812;2024-03-23T00:52:30;37.06;35.23;39.54;;
69608;Laerm;57251;52.248;4.812;2024-03-23T00:52:41;36.56;34.14;39.92;;
69608;Laerm;57251;52.248;4.812;2024-03-23T00:53:05;35.72;33.92;38.64;;
69608;Laerm;57251;52.248;4.812;2024-03-23T00:53:36;35.50;33.68;38.58;;
69608;Laerm;57251;52.248;4.812;2024-03-23T00:53:58;36.88;34.26;40.53;;
69608;Laerm;57251;52.248;4.812;2024-03-23T00:54:08;36.31;34.63;41.85;;
69608;Laerm;57251;52.248;4.812;2024-03-23T00:54:18;42.10;35.76;47.20;;
69608;Laerm;57251;52.248;4.812;2024-03-23T00:54:29;45.41;37.86;50.59;;
69608;Laerm;57251;52.248;4.812;2024-03-23T00:54:39;36.01;33.22;41.46;;
69608;Laerm;57251;52.248;4.812;2024-03-23T00:54:49;35.93;33.02;40.70;;
69608;Laerm;57251;52.248;4.812;2024-03-23T00:55:00;35.62;33.66;39.11;;
69608;Laerm;57251;52.248;4.812;2024-03-23T00:55:10;35.94;33.38;45.40;;
69608;Laerm;57251;52.248;4.812;2024-03-23T00:55:20;35.18;32.96;44.31;;
69608;Laerm;57251;52.248;4.812;2024-03-23T00:55:31;35.76;33.03;43.32;;
69608;Laerm;57251;52.248;4.812;2024-03-23T00:55:41;34.92;33.18;36.38;;
69608;Laerm;57251;52.248;4.812;2024-03-23T00:55:52;36.63;33.84;43.83;;
69608;Laerm;57251;52.248;4.812;2024-03-23T00:56:02;36.86;33.76;40.70;;
69608;Laerm;57251;52.248;4.812;2024-03-23T00:56:13;35.26;33.37;37.91;;
69608;Laerm;57251;52.248;4.812;2024-03-23T00:56:23;35.96;33.34;37.95;;
69608;Laerm;57251;52.248;4.812;2024-03-23T00:56:34;35.92;33.46;38.10;;
69608;Laerm;57251;52.248;4.812;2024-03-23T00:56:44;35.43;33.11;39.50;;
69608;Laerm;57251;52.248;4.812;2024-03-23T00:56:54;35.34;33.69;37.09;;
69608;Laerm;57251;52.248;4.812;2024-03-23T00:57:05;35.76;34.13;37.56;;
69608;Laerm;57251;52.248;4.812;2024-03-23T00:57:15;35.84;33.69;38.63;;
69608;Laerm;57251;52.248;4.812;2024-03-23T00:57:25;35.00;33.41;39.14;;
69608;Laerm;57251;52.248;4.812;2024-03-23T00:57:36;34.63;32.76;37.94;;
69608;Laerm;57251;52.248;4.812;2024-03-23T00:57:46;34.68;32.76;36.21;;
69608;Laerm;57251;52.248;4.812;2024-03-23T00:57:56;34.29;32.77;35.91;;
69608;Laerm;57251;52.248;4.812;2024-03-23T00:58:07;34.93;32.91;36.62;;
69608;Laerm;57251;52.248;4.812;2024-03-23T00:58:17;34.88;32.60;36.39;;
69608;Laerm;57251;52.248;4.812;2024-03-23T00:58:28;34.63;32.62;36.54;;
69608;Laerm;57251;52.248;4.812;2024-03-23T00:58:38;34.59;32.94;36.06;;
69608;Laerm;57251;52.248;4.812;2024-03-23T00:58:48;34.98;32.98;36.76;;
69608;Laerm;57251;52.248;4.812;2024-03-23T00:59:00;35.25;33.34;37.56;;
69608;Laerm;57251;52.248;4.812;2024-03-23T00:59:10;34.76;32.89;39.65;;
69608;Laerm;57251;52.248;4.812;2024-03-23T00:59:20;34.14;32.14;36.05;;
69608;Laerm;57251;52.248;4.812;2024-03-23T00:59:34;33.87;32.46;35.98;;
69608;Laerm;57251;52.248;4.812;2024-03-23T00:59:45;34.45;32.28;37.97;;
69608;Laerm;57251;52.248;4.812;2024-03-23T00:59:55;34.65;32.83;36.56;;
69608;Laerm;57251;52.248;4.812;2024-03-23T01:00:05;34.23;32.55;36.53;;
69608;Laerm;57251;52.248;4.812;2024-03-23T01:00:16;34.08;32.42;37.15;;
69608;Laerm;57251;52.248;4.812;2024-03-23T01:00:26;34.01;32.00;35.86;;
69608;Laerm;57251;52.248;4.812;2024-03-23T01:00:36;33.98;32.36;35.69;;
69608;Laerm;57251;52.248;4.812;2024-03-23T01:00:47;34.00;32.65;35.90;;
69608;Laerm;57251;52.248;4.812;2024-03-23T01:00:57;33.69;31.94;35.89;;
69608;Laerm;57251;52.248;4.812;2024-03-23T01:01:07;33.84;32.21;35.56;;
69608;Laerm;57251;52.248;4.812;2024-03-23T01:01:18;33.94;32.50;36.12;;
69608;Laerm;57251;52.248;4.812;2024-03-23T01:01:28;34.24;32.58;36.09;;
69608;Laerm;57251;52.248;4.812;2024-03-23T01:01:38;34.57;33.12;37.84;;
69608;Laerm;57251;52.248;4.812;2024-03-23T01:01:49;33.93;32.53;35.70;;
69608;Laerm;57251;52.248;4.812;2024-03-23T01:01:59;34.92;32.88;37.78;;
69608;Laerm;57251;52.248;4.812;2024-03-23T01:02:09;34.91;32.80;37.28;;
69608;Laerm;57251;52.248;4.812;2024-03-23T01:02:25;34.75;33.03;41.40;;
69608;Laerm;57251;52.248;4.812;2024-03-23T01:02:36;34.70;32.93;36.61;;
69608;Laerm;57251;52.248;4.812;2024-03-23T01:02:47;34.25;31.95;37.27;;
69608;Laerm;57251;52.248;4.812;2024-03-23T01:02:57;34.01;32.39;36.17;;
69608;Laerm;57251;52.248;4.812;2024-03-23T01:03:10;34.02;32.11;40.13;;
69608;Laerm;57251;52.248;4.812;2024-03-23T01:03:29;34.01;32.40;35.52;;
69608;Laerm;57251;52.248;4.812;2024-03-23T01:03:40;34.40;32.92;40.09;;
69608;Laerm;57251;52.248;4.812;2024-03-23T01:03:50;34.49;32.79;36.30;;
69608;Laerm;57251;52.248;4.812;2024-03-23T01:04:00;34.84;33.43;36.86;;
69608;Laerm;57251;52.248;4.812;2024-03-23T01:04:11;34.64;32.58;36.59;;
69608;Laerm;57251;52.248;4.812;2024-03-23T01:04:21;35.32;32.96;37.88;;
69608;Laerm;57251;52.248;4.812;2024-03-23T01:04:31;36.04;33.33;39.23;;
69608;Laerm;57251;52.248;4.812;2024-03-23T01:04:42;34.74;32.68;36.36;;
69608;Laerm;57251;52.248;4.812;2024-03-23T01:04:52;34.33;32.73;35.85;;
69608;Laerm;57251;52.248;4.812;2024-03-23T01:05:02;34.84;33.16;36.79;;
69608;Laerm;57251;52.248;4.812;2024-03-23T01:05:13;34.86;33.58;36.38;;
69608;Laerm;57251;52.248;4.812;2024-03-23T01:05:23;34.91;33.33;36.52;;
69608;Laerm;57251;52.248;4.812;2024-03-23T01:05:33;35.41;33.91;39.47;;
69608;Laerm;57251;52.248;4.812;2024-03-23T01:05:43;35.55;33.21;38.98;;
69608;Laerm;57251;52.248;4.812;2024-03-23T01:05:54;34.88;33.29;37.24;;
69608;Laerm;57251;52.248;4.812;2024-03-23T01:06:04;36.03;33.31;45.36;;
69608;Laerm;57251;52.248;4.812;2024-03-23T01:06:14;35.23;32.75;38.95;;
69608;Laerm;57251;52.248;4.812;2024-03-23T01:06:25;35.46;32.94;38.28;;
69608;Laerm;57251;52.248;4.812;2024-03-23T01:06:35;34.61;32.85;36.40;;
69608;Laerm;57251;52.248;4.812;2024-03-23T01:06:46;34.49;32.69;35.77;;
69608;Laerm;57251;52.248;4.812;2024-03-23T01:06:57;34.60;32.85;36.81;;
69608;Laerm;57251;52.248;4.812;2024-03-23T01:07:07;34.77;33.00;36.35;;
69608;Laerm;57251;52.248;4.812;2024-03-23T01:07:17;34.27;32.77;39.04;;
69608;Laerm;57251;52.248;4.812;2024-03-23T01:07:27;34.13;32.39;36.00;;
69608;Laerm;57251;52.248;4.812;2024-03-23T01:07:38;34.05;32.40;36.74;;
69608;Laerm;57251;52.248;4.812;2024-03-23T01:07:48;35.86;32.48;49.45;;
69608;Laerm;57251;52.248;4.812;2024-03-23T01:07:58;34.17;32.69;36.46;;
69608;Laerm;57251;52.248;4.812;2024-03-23T01:08:08;33.86;32.18;36.35;;
69608;Laerm;57251;52.248;4.812;2024-03-23T01:08:19;34.34;32.18;41.26;;
69608;Laerm;57251;52.248;4.812;2024-03-23T01:08:29;34.03;32.73;35.70;;
69608;Laerm;57251;52.248;4.812;2024-03-23T01:08:39;34.06;32.74;35.49;;
69608;Laerm;57251;52.248;4.812;2024-03-23T01:08:49;34.75;33.07;40.19;;
69608;Laerm;57251;52.248;4.812;2024-03-23T01:09:00;34.29;32.66;35.80;;
69608;Laerm;57251;52.248;4.812;2024-03-23T01:09:10;34.24;32.61;37.59;;
69608;Laerm;57251;52.248;4.812;2024-03-23T01:09:21;34.38;32.93;35.83;;
69608;Laerm;57251;52.248;4.812;2024-03-23T01:09:32;34.40;32.55;37.95;;
69608;Laerm;57251;52.248;4.812;2024-03-23T01:09:43;33.68;32.43;35.37;;
69608;Laerm;57251;52.248;4.812;2024-03-23T01:09:53;33.67;32.31;38.42;;
69608;Laerm;57251;52.248;4.812;2024-03-23T01:10:04;33.90;32.36;36.32;;
69608;Laerm;57251;52.248;4.812;2024-03-23T01:10:15;34.04;32.49;36.95;;
69608;Laerm;57251;52.248;4.812;2024-03-23T01:10:25;33.97;32.17;35.77;;
69608;Laerm;57251;52.248;4.812;2024-03-23T01:10:35;33.84;32.14;35.67;;
69608;Laerm;57251;52.248;4.812;2024-03-23T01:11:03;34.11;32.34;37.32;;
69608;Laerm;57251;52.248;4.812;2024-03-23T01:11:14;34.28;32.43;37.31;;
69608;Laerm;57251;52.248;4.812;2024-03-23T01:11:24;34.01;31.82;35.61;;
69608;Laerm;57251;52.248;4.812;2024-03-23T01:11:34;33.99;32.21;35.60;;
69608;Laerm;57251;52.248;4.812;2024-03-23T01:11:45;34.04;32.29;35.90;;
69608;Laerm;57251;52.248;4.812;2024-03-23T01:11:55;34.38;32.22;36.73;;
69608;Laerm;57251;52.248;4.812;2024-03-23T01:12:05;34.54;32.96;37.03;;
69608;Laerm;57251;52.248;4.812;2024-03-23T01:12:16;34.64;33.12;37.38;;
69608;Laerm;57251;52.248;4.812;2024-03-23T01:12:26;35.00;33.47;39.09;;
69608;Laerm;57251;52.248;4.812;2024-03-23T01:12:36;34.72;33.08;45.44;;
69608;Laerm;57251;52.248;4.812;2024-03-23T01:12:47;34.92;32.63;36.43;;
69608;Laerm;57251;52.248;4.812;2024-03-23T01:12:57;35.13;32.83;37.32;;
69608;Laerm;57251;52.248;4.812;2024-03-23T01:13:07;34.86;33.14;36.49;;
69608;Laerm;57251;52.248;4.812;2024-03-23T01:13:17;34.75;33.31;36.20;;
69608;Laerm;57251;52.248;4.812;2024-03-23T01:13:31;37.48;33.26;42.68;;
69608;Laerm;57251;52.248;4.812;2024-03-23T01:13:41;35.70;33.54;38.62;;
69608;Laerm;57251;52.248;4.812;2024-03-23T01:13:53;37.28;34.44;41.69;;
69608;Laerm;57251;52.248;4.812;2024-03-23T01:14:05;35.84;33.50;38.81;;
69608;Laerm;57251;52.248;4.812;2024-03-23T01:14:16;34.88;33.30;36.77;;
69608;Laerm;57251;52.248;4.812;2024-03-23T01:14:26;34.61;32.27;36.89;;
69608;Laerm;57251;52.248;4.812;2024-03-23T01:14:36;33.97;32.27;36.45;;
69608;Laerm;57251;52.248;4.812;2024-03-23T01:14:47;34.12;32.54;35.87;;
69608;Laerm;57251;52.248;4.812;2024-03-23T01:14:57;33.86;32.39;35.84;;
69608;Laerm;57251;52.248;4.812;2024-03-23T01:15:07;33.85;32.42;36.02;;
69608;Laerm;57251;52.248;4.812;2024-03-23T01:15:18;33.97;32.49;36.43;;
69608;Laerm;57251;52.248;4.812;2024-03-23T01:15:28;36.94;32.67;49.64;;
69608;Laerm;57251;52.248;4.812;2024-03-23T01:15:39;34.29;32.43;37.19;;
69608;Laerm;57251;52.248;4.812;2024-03-23T01:15:49;34.24;32.66;35.47;;
69608;Laerm;57251;52.248;4.812;2024-03-23T01:16:00;34.35;32.90;36.47;;
69608;Laerm;57251;52.248;4.812;2024-03-23T01:16:10;34.89;32.81;39.33;;
69608;Laerm;57251;52.248;4.812;2024-03-23T01:16:20;34.56;32.80;36.64;;
69608;Laerm;57251;52.248;4.812;2024-03-23T01:16:31;34.56;32.61;37.09;;
69608;Laerm;57251;52.248;4.812;2024-03-23T01:16:41;35.13;32.82;37.93;;
69608;Laerm;57251;52.248;4.812;2024-03-23T01:16:51;34.90;32.60;42.55;;
69608;Laerm;57251;52.248;4.812;2024-03-23T01:17:02;34.18;32.08;36.24;;
69608;Laerm;57251;52.248;4.812;2024-03-23T01:17:15;33.86;32.18;36.59;;
69608;Laerm;57251;52.248;4.812;2024-03-23T01:17:25;33.61;31.93;35.47;;
69608;Laerm;57251;52.248;4.812;2024-03-23T01:17:35;33.94;32.35;36.11;;
69608;Laerm;57251;52.248;4.812;2024-03-23T01:17:46;33.78;32.02;35.39;;
69608;Laerm;57251;52.248;4.812;2024-03-23T01:17:56;33.68;32.30;35.33;;
69608;Laerm;57251;52.248;4.812;2024-03-23T01:18:06;33.69;31.82;36.09;;
69608;Laerm;57251;52.248;4.812;2024-03-23T01:18:17;34.18;32.23;36.17;;
69608;Laerm;57251;52.248;4.812;2024-03-23T01:18:27;34.14;32.44;36.00;;
69608;Laerm;57251;52.248;4.812;2024-03-23T01:18:39;33.83;32.24;38.24;;
69608;Laerm;57251;52.248;4.812;2024-03-23T01:18:49;33.92;32.34;35.98;;
69608;Laerm;57251;52.248;4.812;2024-03-23T01:18:59;34.42;32.89;36.19;;
69608;Laerm;57251;52.248;4.812;2024-03-23T01:19:10;35.47;33.54;37.81;;
69608;Laerm;57251;52.248;4.812;2024-03-23T01:19:20;34.22;32.06;36.27;;
69608;Laerm;57251;52.248;4.812;2024-03-23T01:19:30;34.39;33.02;35.92;;
69608;Laerm;57251;52.248;4.812;2024-03-23T01:19:41;35.68;33.52;37.31;;
69608;Laerm;57251;52.248;4.812;2024-03-23T01:19:51;37.37;35.52;39.55;;
69608;Laerm;57251;52.248;4.812;2024-03-23T01:20:02;35.82;33.52;38.28;;
69608;Laerm;57251;52.248;4.812;2024-03-23T01:20:13;37.11;35.11;39.60;;
69608;Laerm;57251;52.248;4.812;2024-03-23T01:20:23;36.37;33.84;38.37;;
69608;Laerm;57251;52.248;4.812;2024-03-23T01:20:33;35.01;33.31;36.52;;
69608;Laerm;57251;52.248;4.812;2024-03-23T01:20:44;38.02;34.65;41.39;;
69608;Laerm;57251;52.248;4.812;2024-03-23T01:20:54;34.82;32.82;36.15;;
69608;Laerm;57251;52.248;4.812;2024-03-23T01:21:05;34.20;32.92;35.50;;
69608;Laerm;57251;52.248;4.812;2024-03-23T01:21:15;33.99;32.62;35.85;;
69608;Laerm;57251;52.248;4.812;2024-03-23T01:21:25;34.14;32.54;35.53;;
69608;Laerm;57251;52.248;4.812;2024-03-23T01:21:35;34.01;32.67;35.82;;
69608;Laerm;57251;52.248;4.812;2024-03-23T01:21:45;34.22;32.65;35.73;;
69608;Laerm;57251;52.248;4.812;2024-03-23T01:21:56;34.69;32.89;36.37;;
69608;Laerm;57251;52.248;4.812;2024-03-23T01:22:06;35.20;32.39;37.60;;
69608;Laerm;57251;52.248;4.812;2024-03-23T01:22:17;35.00;32.64;38.13;;
69608;Laerm;57251;52.248;4.812;2024-03-23T01:22:27;35.03;33.37;38.33;;
69608;Laerm;57251;52.248;4.812;2024-03-23T01:22:37;34.93;33.39;37.00;;
69608;Laerm;57251;52.248;4.812;2024-03-23T01:22:48;36.16;34.77;38.07;;
69608;Laerm;57251;52.248;4.812;2024-03-23T01:22:58;36.38;34.23;39.08;;
69608;Laerm;57251;52.248;4.812;2024-03-23T01:23:08;36.11;33.61;38.58;;
69608;Laerm;57251;52.248;4.812;2024-03-23T01:23:18;34.38;32.57;35.82;;
69608;Laerm;57251;52.248;4.812;2024-03-23T01:23:29;34.45;32.49;37.23;;
69608;Laerm;57251;52.248;4.812;2024-03-23T01:23:39;35.06;32.91;39.05;;
69608;Laerm;57251;52.248;4.812;2024-03-23T01:23:50;35.36;33.24;39.17;;
69608;Laerm;57251;52.248;4.812;2024-03-23T01:24:00;34.20;32.28;43.72;;
69608;Laerm;57251;52.248;4.812;2024-03-23T01:24:10;33.89;31.98;35.61;;
69608;Laerm;57251;52.248;4.812;2024-03-23T01:24:21;34.03;32.41;35.61;;
69608;Laerm;57251;52.248;4.812;2024-03-23T01:24:31;34.21;32.25;38.16;;
69608;Laerm;57251;52.248;4.812;2024-03-23T01:24:42;33.83;31.97;40.33;;
69608;Laerm;57251;52.248;4.812;2024-03-23T01:24:52;33.80;31.84;38.35;;
69608;Laerm;57251;52.248;4.812;2024-03-23T01:25:02;35.96;32.11;42.05;;
69608;Laerm;57251;52.248;4.812;2024-03-23T01:25:13;34.99;32.64;41.69;;
69608;Laerm;57251;52.248;4.812;2024-03-23T01:25:23;33.54;31.94;35.40;;
69608;Laerm;57251;52.248;4.812;2024-03-23T01:25:33;33.46;31.86;35.17;;
69608;Laerm;57251;52.248;4.812;2024-03-23T01:25:44;33.46;31.89;35.45;;
69608;Laerm;57251;52.248;4.812;2024-03-23T01:26:01;33.82;32.29;38.05;;
69608;Laerm;57251;52.248;4.812;2024-03-23T01:26:11;33.97;32.38;35.55;;
69608;Laerm;57251;52.248;4.812;2024-03-23T01:26:22;33.90;32.55;36.00;;
69608;Laerm;57251;52.248;4.812;2024-03-23T01:26:32;35.59;32.81;38.38;;
69608;Laerm;57251;52.248;4.812;2024-03-23T01:26:42;37.01;32.99;41.23;;
69608;Laerm;57251;52.248;4.812;2024-03-23T01:26:52;35.23;33.20;36.93;;
69608;Laerm;57251;52.248;4.812;2024-03-23T01:27:03;34.45;32.72;36.65;;
69608;Laerm;57251;52.248;4.812;2024-03-23T01:27:13;34.09;32.53;36.00;;
69608;Laerm;57251;52.248;4.812;2024-03-23T01:27:24;34.58;33.10;36.56;;
69608;Laerm;57251;52.248;4.812;2024-03-23T01:27:35;34.96;32.83;37.64;;
69608;Laerm;57251;52.248;4.812;2024-03-23T01:27:45;34.09;32.47;36.18;;
69608;Laerm;57251;52.248;4.812;2024-03-23T01:27:55;35.39;33.42;37.96;;
69608;Laerm;57251;52.248;4.812;2024-03-23T01:28:06;35.07;32.76;42.45;;
69608;Laerm;57251;52.248;4.812;2024-03-23T01:28:16;34.74;32.65;42.74;;
69608;Laerm;57251;52.248;4.812;2024-03-23T01:28:26;35.09;32.38;42.96;;
69608;Laerm;57251;52.248;4.812;2024-03-23T01:28:37;34.39;32.43;37.90;;
69608;Laerm;57251;52.248;4.812;2024-03-23T01:28:47;34.14;31.79;39.17;;
69608;Laerm;57251;52.248;4.812;2024-03-23T01:28:57;34.12;32.27;37.95;;
69608;Laerm;57251;52.248;4.812;2024-03-23T01:29:07;33.95;32.38;35.55;;
69608;Laerm;57251;52.248;4.812;2024-03-23T01:29:18;33.86;32.34;36.44;;
69608;Laerm;57251;52.248;4.812;2024-03-23T01:29:28;34.37;32.38;38.54;;
69608;Laerm;57251;52.248;4.812;2024-03-23T01:29:38;34.02;32.24;36.78;;
69608;Laerm;57251;52.248;4.812;2024-03-23T01:29:49;38.15;32.51;46.69;;
69608;Laerm;57251;52.248;4.812;2024-03-23T01:29:59;37.36;32.20;46.61;;
69608;Laerm;57251;52.248;4.812;2024-03-23T01:30:09;33.70;31.88;38.19;;
69608;Laerm;57251;52.248;4.812;2024-03-23T01:30:20;34.55;32.43;37.15;;
69608;Laerm;57251;52.248;4.812;2024-03-23T01:30:30;35.88;33.65;39.90;;
69608;Laerm;57251;52.248;4.812;2024-03-23T01:30:40;37.12;32.91;46.11;;
69608;Laerm;57251;52.248;4.812;2024-03-23T01:30:51;35.89;33.64;38.03;;
69608;Laerm;57251;52.248;4.812;2024-03-23T01:31:01;36.24;33.60;40.22;;
69608;Laerm;57251;52.248;4.812;2024-03-23T01:31:11;44.36;39.22;47.44;;
69608;Laerm;57251;52.248;4.812;2024-03-23T01:31:22;39.90;37.67;43.90;;
69608;Laerm;57251;52.248;4.812;2024-03-23T01:31:32;39.67;35.16;42.90;;
69608;Laerm;57251;52.248;4.812;2024-03-23T01:31:42;36.62;34.66;40.69;;
69608;Laerm;57251;52.248;4.812;2024-03-23T01:31:52;37.30;34.56;48.79;;
69608;Laerm;57251;52.248;4.812;2024-03-23T01:32:03;37.73;33.40;42.69;;
69608;Laerm;57251;52.248;4.812;2024-03-23T01:32:13;34.02;32.52;35.84;;
69608;Laerm;57251;52.248;4.812;2024-03-23T01:32:23;35.41;33.60;42.16;;
69608;Laerm;57251;52.248;4.812;2024-03-23T01:32:34;37.11;34.34;44.18;;
69608;Laerm;57251;52.248;4.812;2024-03-23T01:32:44;35.70;33.46;40.96;;
69608;Laerm;57251;52.248;4.812;2024-03-23T01:32:54;36.04;33.73;39.09;;
69608;Laerm;57251;52.248;4.812;2024-03-23T01:33:05;34.77;33.26;36.60;;
69608;Laerm;57251;52.248;4.812;2024-03-23T01:33:17;35.42;33.52;44.80;;
69608;Laerm;57251;52.248;4.812;2024-03-23T01:33:28;34.37;32.49;36.93;;
69608;Laerm;57251;52.248;4.812;2024-03-23T01:33:38;33.85;31.99;35.67;;
69608;Laerm;57251;52.248;4.812;2024-03-23T01:33:48;34.93;32.16;36.58;;
69608;Laerm;57251;52.248;4.812;2024-03-23T01:33:58;34.26;31.85;36.60;;
69608;Laerm;57251;52.248;4.812;2024-03-23T01:34:09;34.13;32.44;35.86;;
69608;Laerm;57251;52.248;4.812;2024-03-23T01:34:19;35.13;33.06;37.31;;
69608;Laerm;57251;52.248;4.812;2024-03-23T01:34:30;34.99;32.77;37.38;;
69608;Laerm;57251;52.248;4.812;2024-03-23T01:34:41;35.81;33.58;39.58;;
69608;Laerm;57251;52.248;4.812;2024-03-23T01:34:51;35.15;33.45;38.26;;
69608;Laerm;57251;52.248;4.812;2024-03-23T01:35:01;35.97;33.38;38.02;;
69608;Laerm;57251;52.248;4.812;2024-03-23T01:35:11;36.94;34.27;38.93;;
69608;Laerm;57251;52.248;4.812;2024-03-23T01:35:22;35.89;34.36;39.65;;
69608;Laerm;57251;52.248;4.812;2024-03-23T01:35:32;36.04;34.06;37.51;;
69608;Laerm;57251;52.248;4.812;2024-03-23T01:35:43;37.07;34.69;40.59;;
69608;Laerm;57251;52.248;4.812;2024-03-23T01:35:53;35.21;33.65;37.66;;
69608;Laerm;57251;52.248;4.812;2024-03-23T01:36:03;36.14;34.43;37.52;;
69608;Laerm;57251;52.248;4.812;2024-03-23T01:36:13;35.25;32.80;37.64;;
69608;Laerm;57251;52.248;4.812;2024-03-23T01:36:24;34.24;32.50;35.95;;
69608;Laerm;57251;52.248;4.812;2024-03-23T01:36:34;34.45;32.43;36.59;;
69608;Laerm;57251;52.248;4.812;2024-03-23T01:36:44;34.74;33.25;36.62;;
69608;Laerm;57251;52.248;4.812;2024-03-23T01:36:56;35.25;33.49;42.35;;
69608;Laerm;57251;52.248;4.812;2024-03-23T01:37:06;37.19;33.51;47.35;;
69608;Laerm;57251;52.248;4.812;2024-03-23T01:37:16;35.70;33.41;40.46;;
69608;Laerm;57251;52.248;4.812;2024-03-23T01:37:27;35.72;33.63;38.34;;
69608;Laerm;57251;52.248;4.812;2024-03-23T01:37:37;35.62;33.20;39.64;;
69608;Laerm;57251;52.248;4.812;2024-03-23T01:37:47;35.41;33.26;39.38;;
69608;Laerm;57251;52.248;4.812;2024-03-23T01:37:58;35.88;33.41;37.88;;
69608;Laerm;57251;52.248;4.812;2024-03-23T01:38:08;38.02;36.01;40.50;;
69608;Laerm;57251;52.248;4.812;2024-03-23T01:38:18;39.18;35.32;42.97;;
69608;Laerm;57251;52.248;4.812;2024-03-23T01:38:28;43.61;41.12;46.51;;
69608;Laerm;57251;52.248;4.812;2024-03-23T01:38:38;40.77;38.28;46.03;;
69608;Laerm;57251;52.248;4.812;2024-03-23T01:38:49;36.48;32.79;42.61;;
69608;Laerm;57251;52.248;4.812;2024-03-23T01:38:59;34.66;32.84;36.80;;
69608;Laerm;57251;52.248;4.812;2024-03-23T01:39:09;34.97;32.64;37.23;;
69608;Laerm;57251;52.248;4.812;2024-03-23T01:39:19;34.52;32.69;42.50;;
69608;Laerm;57251;52.248;4.812;2024-03-23T01:39:30;34.23;32.77;35.97;;
69608;Laerm;57251;52.248;4.812;2024-03-23T01:39:40;34.25;32.77;36.82;;
69608;Laerm;57251;52.248;4.812;2024-03-23T01:39:50;33.79;31.95;35.74;;
69608;Laerm;57251;52.248;4.812;2024-03-23T01:40:01;33.55;32.12;36.35;;
69608;Laerm;57251;52.248;4.812;2024-03-23T01:40:11;33.68;32.20;35.86;;
69608;Laerm;57251;52.248;4.812;2024-03-23T01:40:23;33.75;32.01;36.37;;
69608;Laerm;57251;52.248;4.812;2024-03-23T01:40:33;33.52;32.25;35.88;;
69608;Laerm;57251;52.248;4.812;2024-03-23T01:40:44;34.13;32.05;45.81;;
69608;Laerm;57251;52.248;4.812;2024-03-23T01:40:57;33.52;31.68;35.04;;
69608;Laerm;57251;52.248;4.812;2024-03-23T01:41:07;33.84;32.11;36.31;;
69608;Laerm;57251;52.248;4.812;2024-03-23T01:41:18;34.29;32.60;36.01;;
69608;Laerm;57251;52.248;4.812;2024-03-23T01:41:28;34.36;32.65;36.43;;
69608;Laerm;57251;52.248;4.812;2024-03-23T01:41:38;35.39;32.60;40.16;;
69608;Laerm;57251;52.248;4.812;2024-03-23T01:41:52;35.83;33.61;42.66;;
69608;Laerm;57251;52.248;4.812;2024-03-23T01:42:02;36.47;32.23;48.12;;
69608;Laerm;57251;52.248;4.812;2024-03-23T01:42:13;34.79;32.91;38.09;;
69608;Laerm;57251;52.248;4.812;2024-03-23T01:42:23;35.05;32.82;44.68;;
69608;Laerm;57251;52.248;4.812;2024-03-23T01:42:33;33.75;32.27;37.45;;
69608;Laerm;57251;52.248;4.812;2024-03-23T01:42:56;33.56;32.04;35.55;;
69608;Laerm;57251;52.248;4.812;2024-03-23T01:43:07;33.24;31.41;34.74;;
69608;Laerm;57251;52.248;4.812;2024-03-23T01:43:20;33.55;31.99;36.85;;
69608;Laerm;57251;52.248;4.812;2024-03-23T01:43:31;33.72;32.06;41.75;;
69608;Laerm;57251;52.248;4.812;2024-03-23T01:43:44;34.30;31.91;45.41;;
69608;Laerm;57251;52.248;4.812;2024-03-23T01:43:55;34.20;32.08;39.93;;
69608;Laerm;57251;52.248;4.812;2024-03-23T01:44:06;33.72;32.08;37.42;;
69608;Laerm;57251;52.248;4.812;2024-03-23T01:44:19;34.86;32.45;44.44;;
69608;Laerm;57251;52.248;4.812;2024-03-23T01:44:29;33.92;32.13;38.72;;
69608;Laerm;57251;52.248;4.812;2024-03-23T01:44:39;34.18;32.15;36.72;;
69608;Laerm;57251;52.248;4.812;2024-03-23T01:44:49;34.63;32.76;41.04;;
69608;Laerm;57251;52.248;4.812;2024-03-23T01:45:00;34.63;32.03;38.61;;
69608;Laerm;57251;52.248;4.812;2024-03-23T01:45:11;39.69;34.26;49.97;;
69608;Laerm;57251;52.248;4.812;2024-03-23T01:45:21;37.24;32.52;48.02;;
69608;Laerm;57251;52.248;4.812;2024-03-23T01:45:31;34.30;32.63;36.32;;
69608;Laerm;57251;52.248;4.812;2024-03-23T01:45:42;35.13;32.68;42.87;;
69608;Laerm;57251;52.248;4.812;2024-03-23T01:45:52;34.20;32.19;36.85;;
69608;Laerm;57251;52.248;4.812;2024-03-23T01:46:03;34.05;32.66;36.23;;
69608;Laerm;57251;52.248;4.812;2024-03-23T01:46:13;34.87;32.59;39.33;;
69608;Laerm;57251;52.248;4.812;2024-03-23T01:46:23;34.75;32.93;38.07;;
69608;Laerm;57251;52.248;4.812;2024-03-23T01:46:35;34.67;31.76;38.59;;
