sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
13497;BMP180;6820;49.374;8.452;2024-03-23T00:54:56;99706.69;;;19.52
13497;BMP180;6820;49.374;8.452;2024-03-23T00:58:57;99705.81;;;19.52
13497;BMP180;6820;49.374;8.452;2024-03-23T01:02:57;99708.44;;;19.54
13497;BMP180;6820;49.374;8.452;2024-03-23T01:06:58;99699.81;;;19.51
13497;BMP180;6820;49.374;8.452;2024-03-23T01:11:00;99699.13;;;19.62
13497;BMP180;6820;49.374;8.452;2024-03-23T01:15:02;99693.38;;;19.77
13497;BMP180;6820;49.374;8.452;2024-03-23T01:19:03;99677.22;;;19.88
13497;BMP180;6820;49.374;8.452;2024-03-23T01:23:04;99671.34;;;19.95
13497;BMP180;6820;49.374;8.452;2024-03-23T01:27:04;99666.25;;;20.01
13497;BMP180;6820;49.374;8.452;2024-03-23T01:31:05;99667.16;;;20.03
13497;BMP180;6820;49.374;8.452;2024-03-23T01:35:06;99666.31;;;20.05
13497;BMP180;6820;49.374;8.452;2024-03-23T01:39:07;99657.75;;;20.06
13497;BMP180;6820;49.374;8.452;2024-03-23T01:43:10;99646.63;;;20.07
13497;BMP180;6820;49.374;8.452;2024-03-23T01:47:10;99644.91;;;20.08
13497;BMP180;6820;49.374;8.452;2024-03-23T01:51:12;99653.50;;;20.10
13497;BMP180;6820;49.374;8.452;2024-03-23T01:55:13;99643.28;;;20.13
13497;BMP180;6820;49.374;8.452;2024-03-23T01:59:14;99638.13;;;20.13
13497;BMP180;6820;49.374;8.452;2024-03-23T02:03:27;99632.16;;;20.15
13497;BMP180;6820;49.374;8.452;2024-03-23T02:07:28;99623.56;;;20.13
13497;BMP180;6820;49.374;8.452;2024-03-23T02:11:29;99622.66;;;20.11
13497;BMP180;6820;49.374;8.452;2024-03-23T02:15:30;99625.19;;;20.10
13497;BMP180;6820;49.374;8.452;2024-03-23T02:19:31;99624.38;;;20.11
13497;BMP180;6820;49.374;8.452;2024-03-23T02:23:32;99613.22;;;20.12
13497;BMP180;6820;49.374;8.452;2024-03-23T02:27:33;99612.41;;;20.13
13497;BMP180;6820;49.374;8.452;2024-03-23T02:31:35;99620.13;;;20.13
13497;BMP180;6820;49.374;8.452;2024-03-23T02:35:36;99618.34;;;20.09
13497;BMP180;6820;49.374;8.452;2024-03-23T02:39:37;99621.78;;;20.08
13497;BMP180;6820;49.374;8.452;2024-03-23T02:43:38;99620.91;;;20.09
13497;BMP180;6820;49.374;8.452;2024-03-23T02:47:38;99620.06;;;20.08
13497;BMP180;6820;49.374;8.452;2024-03-23T02:51:39;99617.31;;;19.95
13497;BMP180;6820;49.374;8.452;2024-03-23T02:55:41;99612.03;;;19.82
13497;BMP180;6820;49.374;8.452;2024-03-23T02:59:42;99614.56;;;19.80
13497;BMP180;6820;49.374;8.452;2024-03-23T03:03:42;99619.59;;;19.74
13497;BMP180;6820;49.374;8.452;2024-03-23T03:07:43;99620.38;;;19.67
13497;BMP180;6820;49.374;8.452;2024-03-23T03:11:44;99630.47;;;19.54
13497;BMP180;6820;49.374;8.452;2024-03-23T03:15:45;99627.69;;;19.38
13497;BMP180;6820;49.374;8.452;2024-03-23T03:19:45;99621.50;;;19.27
13497;BMP180;6820;49.374;8.452;2024-03-23T03:23:47;99625.69;;;19.21
13497;BMP180;6820;49.374;8.452;2024-03-23T03:27:50;99624.78;;;19.17
13497;BMP180;6820;49.374;8.452;2024-03-23T03:31:51;99625.63;;;19.16
13497;BMP180;6820;49.374;8.452;2024-03-23T03:35:52;99609.41;;;19.20
13497;BMP180;6820;49.374;8.452;2024-03-23T03:39:52;99602.66;;;19.26
13497;BMP180;6820;49.374;8.452;2024-03-23T03:43:53;99611.41;;;19.39
13497;BMP180;6820;49.374;8.452;2024-03-23T03:47:55;99613.97;;;19.39
13497;BMP180;6820;49.374;8.452;2024-03-23T03:51:56;99603.69;;;19.40
13497;BMP180;6820;49.374;8.452;2024-03-23T03:56:00;99590.09;;;19.47
13497;BMP180;6820;49.374;8.452;2024-03-23T04:00:01;99575.63;;;19.52
13497;BMP180;6820;49.374;8.452;2024-03-23T04:04:04;99573.88;;;19.50
13497;BMP180;6820;49.374;8.452;2024-03-23T04:08:06;99564.41;;;19.47
13497;BMP180;6820;49.374;8.452;2024-03-23T04:12:07;99571.22;;;19.44
13497;BMP180;6820;49.374;8.452;2024-03-23T04:16:08;99558.25;;;19.33
13497;BMP180;6820;49.374;8.452;2024-03-23T04:20:10;99577.13;;;19.37
13497;BMP180;6820;49.374;8.452;2024-03-23T04:24:11;99569.38;;;19.34
13497;BMP180;6820;49.374;8.452;2024-03-23T04:28:12;99565.09;;;19.33
13497;BMP180;6820;49.374;8.452;2024-03-23T04:32:13;99593.19;;;19.24
13497;BMP180;6820;49.374;8.452;2024-03-23T04:36:14;99585.41;;;19.18
13497;BMP180;6820;49.374;8.452;2024-03-23T04:40:15;99597.44;;;19.19
13497;BMP180;6820;49.374;8.452;2024-03-23T04:44:16;99587.09;;;19.16
13497;BMP180;6820;49.374;8.452;2024-03-23T04:48:17;99569.94;;;19.14
13497;BMP180;6820;49.374;8.452;2024-03-23T04:52:18;99580.13;;;19.08
13497;BMP180;6820;49.374;8.452;2024-03-23T04:56:19;99595.44;;;19.02
13497;BMP180;6820;49.374;8.452;2024-03-23T05:00:19;99603.09;;;18.99
13497;BMP180;6820;49.374;8.452;2024-03-23T05:04:20;99620.13;;;18.94
13497;BMP180;6820;49.374;8.452;2024-03-23T05:08:21;99630.28;;;18.88
13497;BMP180;6820;49.374;8.452;2024-03-23T05:12:21;99631.84;;;18.80
13497;BMP180;6820;49.374;8.452;2024-03-23T05:16:22;99659.03;;;18.69
13497;BMP180;6820;49.374;8.452;2024-03-23T05:20:23;99646.97;;;18.65
13497;BMP180;6820;49.374;8.452;2024-03-23T05:24:24;99640.91;;;18.59
13497;BMP180;6820;49.374;8.452;2024-03-23T05:28:24;99657.09;;;18.55
13497;BMP180;6820;49.374;8.452;2024-03-23T05:32:25;99649.38;;;18.55
13497;BMP180;6820;49.374;8.452;2024-03-23T05:36:26;99670.59;;;18.47
13497;BMP180;6820;49.374;8.452;2024-03-23T05:40:27;99699.69;;;18.06
13497;BMP180;6820;49.374;8.452;2024-03-23T05:44:27;99722.00;;;17.72
13497;BMP180;6820;49.374;8.452;2024-03-23T05:48:28;99738.59;;;17.51
13497;BMP180;6820;49.374;8.452;2024-03-23T05:52:30;99771.47;;;17.35
13497;BMP180;6820;49.374;8.452;2024-03-23T05:56:31;99786.59;;;17.25
13497;BMP180;6820;49.374;8.452;2024-03-23T06:00:32;99793.28;;;17.20
13497;BMP180;6820;49.374;8.452;2024-03-23T06:04:33;99791.47;;;17.16
13497;BMP180;6820;49.374;8.452;2024-03-23T06:08:33;99808.34;;;17.09
13497;BMP180;6820;49.374;8.452;2024-03-23T06:12:36;99832.09;;;17.06
13497;BMP180;6820;49.374;8.452;2024-03-23T06:16:37;99840.69;;;17.07
13497;BMP180;6820;49.374;8.452;2024-03-23T06:20:38;99859.47;;;17.07
13497;BMP180;6820;49.374;8.452;2024-03-23T06:24:39;99852.91;;;17.16
13497;BMP180;6820;49.374;8.452;2024-03-23T06:28:40;99851.25;;;17.18
13497;BMP180;6820;49.374;8.452;2024-03-23T06:32:40;99830.47;;;17.07
13497;BMP180;6820;49.374;8.452;2024-03-23T06:36:41;99864.66;;;17.09
13497;BMP180;6820;49.374;8.452;2024-03-23T06:40:42;99882.63;;;17.11
13497;BMP180;6820;49.374;8.452;2024-03-23T06:44:43;99888.53;;;17.08
13497;BMP180;6820;49.374;8.452;2024-03-23T06:48:47;99904.56;;;17.03
13497;BMP180;6820;49.374;8.452;2024-03-23T06:52:49;99920.13;;;17.09
13497;BMP180;6820;49.374;8.452;2024-03-23T06:56:50;99918.25;;;17.04
13497;BMP180;6820;49.374;8.452;2024-03-23T07:00:51;99916.66;;;17.07
13497;BMP180;6820;49.374;8.452;2024-03-23T07:04:52;99940.09;;;17.20
13497;BMP180;6820;49.374;8.452;2024-03-23T07:08:53;99956.53;;;17.28
13497;BMP180;6820;49.374;8.452;2024-03-23T07:12:53;99970.06;;;17.23
13497;BMP180;6820;49.374;8.452;2024-03-23T07:16:54;99995.44;;;17.15
13497;BMP180;6820;49.374;8.452;2024-03-23T07:20:56;99989.31;;;17.10
13497;BMP180;6820;49.374;8.452;2024-03-23T07:24:59;99996.28;;;17.16
13497;BMP180;6820;49.374;8.452;2024-03-23T07:29:00;100009.38;;;17.25
13497;BMP180;6820;49.374;8.452;2024-03-23T07:33:00;100014.50;;;17.25
13497;BMP180;6820;49.374;8.452;2024-03-23T07:37:01;100028.84;;;17.20
13497;BMP180;6820;49.374;8.452;2024-03-23T07:41:06;100044.50;;;17.03
13497;BMP180;6820;49.374;8.452;2024-03-23T07:45:07;100052.31;;;17.07
13497;BMP180;6820;49.374;8.452;2024-03-23T07:49:09;100076.41;;;17.12
13497;BMP180;6820;49.374;8.452;2024-03-23T07:53:10;100083.97;;;17.09
13497;BMP180;6820;49.374;8.452;2024-03-23T07:57:11;100086.22;;;17.26
13497;BMP180;6820;49.374;8.452;2024-03-23T08:01:14;100095.31;;;17.44
13497;BMP180;6820;49.374;8.452;2024-03-23T08:05:15;100098.38;;;17.61
13497;BMP180;6820;49.374;8.452;2024-03-23T08:09:15;100074.38;;;17.59
13497;BMP180;6820;49.374;8.452;2024-03-23T08:13:16;100102.66;;;17.62
13497;BMP180;6820;49.374;8.452;2024-03-23T08:17:17;100120.91;;;17.72
13497;BMP180;6820;49.374;8.452;2024-03-23T08:21:18;100120.72;;;17.95
13497;BMP180;6820;49.374;8.452;2024-03-23T08:25:19;100129.25;;;17.94
13497;BMP180;6820;49.374;8.452;2024-03-23T08:29:19;100131.59;;;18.16
13497;BMP180;6820;49.374;8.452;2024-03-23T08:33:20;100117.31;;;18.25
13497;BMP180;6820;49.374;8.452;2024-03-23T08:37:21;100138.81;;;18.30
13497;BMP180;6820;49.374;8.452;2024-03-23T08:41:22;100138.25;;;18.09
13497;BMP180;6820;49.374;8.452;2024-03-23T08:45:24;100142.06;;;17.94
13497;BMP180;6820;49.374;8.452;2024-03-23T08:49:25;100150.25;;;17.81
13497;BMP180;6820;49.374;8.452;2024-03-23T08:53:28;100155.22;;;18.04
13497;BMP180;6820;49.374;8.452;2024-03-23T08:57:29;100151.78;;;18.04
13497;BMP180;6820;49.374;8.452;2024-03-23T09:01:30;100151.50;;;17.95
13497;BMP180;6820;49.374;8.452;2024-03-23T09:05:31;100155.69;;;17.92
13497;BMP180;6820;49.374;8.452;2024-03-23T09:09:38;100162.09;;;18.05
13497;BMP180;6820;49.374;8.452;2024-03-23T09:13:40;100173.16;;;18.35
13497;BMP180;6820;49.374;8.452;2024-03-23T09:17:42;100172.38;;;18.37
13497;BMP180;6820;49.374;8.452;2024-03-23T09:21:42;100159.78;;;18.46
13497;BMP180;6820;49.374;8.452;2024-03-23T09:25:43;100168.28;;;18.44
13497;BMP180;6820;49.374;8.452;2024-03-23T09:29:44;100165.41;;;18.32
13497;BMP180;6820;49.374;8.452;2024-03-23T09:33:45;100174.75;;;18.30
13497;BMP180;6820;49.374;8.452;2024-03-23T09:37:46;100179.94;;;18.33
13497;BMP180;6820;49.374;8.452;2024-03-23T09:41:47;100176.84;;;18.44
13497;BMP180;6820;49.374;8.452;2024-03-23T09:45:48;100166.00;;;18.54
13497;BMP180;6820;49.374;8.452;2024-03-23T09:49:49;100166.41;;;18.69
13497;BMP180;6820;49.374;8.452;2024-03-23T09:53:50;100164.91;;;18.78
13497;BMP180;6820;49.374;8.452;2024-03-23T09:57:51;100163.97;;;18.75
13497;BMP180;6820;49.374;8.452;2024-03-23T10:01:55;100169.78;;;18.68
13497;BMP180;6820;49.374;8.452;2024-03-23T10:06:00;100158.88;;;18.76
13497;BMP180;6820;49.374;8.452;2024-03-23T10:10:10;100153.66;;;18.73
13497;BMP180;6820;49.374;8.452;2024-03-23T10:14:11;100147.72;;;18.74
13497;BMP180;6820;49.374;8.452;2024-03-23T10:18:19;100149.53;;;19.12
13497;BMP180;6820;49.374;8.452;2024-03-23T10:22:21;100151.88;;;19.39
13497;BMP180;6820;49.374;8.452;2024-03-23T10:26:24;100143.84;;;19.64
13497;BMP180;6820;49.374;8.452;2024-03-23T10:30:28;100139.56;;;19.64
13497;BMP180;6820;49.374;8.452;2024-03-23T10:34:28;100153.28;;;19.63
13497;BMP180;6820;49.374;8.452;2024-03-23T10:38:29;100130.75;;;19.90
13497;BMP180;6820;49.374;8.452;2024-03-23T10:42:32;100137.69;;;19.94
13497;BMP180;6820;49.374;8.452;2024-03-23T10:46:33;100136.63;;;19.47
13497;BMP180;6820;49.374;8.452;2024-03-23T10:50:34;100132.59;;;19.21
13497;BMP180;6820;49.374;8.452;2024-03-23T10:54:35;100129.13;;;19.18
13497;BMP180;6820;49.374;8.452;2024-03-23T10:58:38;100124.41;;;19.35
13497;BMP180;6820;49.374;8.452;2024-03-23T11:02:39;100132.28;;;19.44
13497;BMP180;6820;49.374;8.452;2024-03-23T11:06:41;100139.16;;;19.45
13497;BMP180;6820;49.374;8.452;2024-03-23T11:10:41;100135.22;;;19.60
13497;BMP180;6820;49.374;8.452;2024-03-23T11:14:42;100125.00;;;19.63
13497;BMP180;6820;49.374;8.452;2024-03-23T11:18:44;100124.47;;;19.76
13497;BMP180;6820;49.374;8.452;2024-03-23T11:22:46;100116.75;;;19.76
13497;BMP180;6820;49.374;8.452;2024-03-23T11:26:53;100128.59;;;19.70
13497;BMP180;6820;49.374;8.452;2024-03-23T11:30:54;100107.78;;;19.59
13497;BMP180;6820;49.374;8.452;2024-03-23T11:34:54;100108.72;;;19.63
13497;BMP180;6820;49.374;8.452;2024-03-23T11:38:55;100101.91;;;19.65
13497;BMP180;6820;49.374;8.452;2024-03-23T11:42:57;100108.72;;;19.63
13497;BMP180;6820;49.374;8.452;2024-03-23T11:47:08;100113.44;;;19.44
13497;BMP180;6820;49.374;8.452;2024-03-23T11:51:10;100124.78;;;19.15
13497;BMP180;6820;49.374;8.452;2024-03-23T11:55:11;100126.19;;;18.69
13497;BMP180;6820;49.374;8.452;2024-03-23T11:59:12;100151.22;;;18.14
13497;BMP180;6820;49.374;8.452;2024-03-23T12:03:12;100160.91;;;17.67
13497;BMP180;6820;49.374;8.452;2024-03-23T12:07:18;100183.84;;;16.84
13497;BMP180;6820;49.374;8.452;2024-03-23T12:11:19;100203.88;;;15.80
13497;BMP180;6820;49.374;8.452;2024-03-23T12:15:21;100158.91;;;15.40
13497;BMP180;6820;49.374;8.452;2024-03-23T12:19:21;100168.22;;;15.17
13497;BMP180;6820;49.374;8.452;2024-03-23T12:23:22;100180.78;;;15.12
13497;BMP180;6820;49.374;8.452;2024-03-23T12:27:23;100178.91;;;15.08
13497;BMP180;6820;49.374;8.452;2024-03-23T12:31:24;100168.50;;;15.04
13497;BMP180;6820;49.374;8.452;2024-03-23T12:35:25;100170.25;;;15.68
13497;BMP180;6820;49.374;8.452;2024-03-23T12:39:26;100157.69;;;16.19
13497;BMP180;6820;49.374;8.452;2024-03-23T12:43:27;100149.84;;;16.39
13497;BMP180;6820;49.374;8.452;2024-03-23T12:47:28;100151.44;;;16.60
13497;BMP180;6820;49.374;8.452;2024-03-23T12:51:30;100145.63;;;16.64
13497;BMP180;6820;49.374;8.452;2024-03-23T12:55:34;100205.53;;;16.71
13497;BMP180;6820;49.374;8.452;2024-03-23T12:59:35;100225.78;;;16.17
13497;BMP180;6820;49.374;8.452;2024-03-23T13:03:36;100278.84;;;14.98
13497;BMP180;6820;49.374;8.452;2024-03-23T13:07:36;100257.47;;;14.19
13497;BMP180;6820;49.374;8.452;2024-03-23T13:11:38;100208.63;;;14.29
13497;BMP180;6820;49.374;8.452;2024-03-23T13:15:39;100192.06;;;15.17
13497;BMP180;6820;49.374;8.452;2024-03-23T13:19:40;100184.34;;;15.59
13497;BMP180;6820;49.374;8.452;2024-03-23T13:23:41;100194.28;;;15.73
13497;BMP180;6820;49.374;8.452;2024-03-23T13:27:42;100189.97;;;15.72
13497;BMP180;6820;49.374;8.452;2024-03-23T13:31:44;100184.34;;;16.04
13497;BMP180;6820;49.374;8.452;2024-03-23T13:35:55;100172.38;;;16.74
13497;BMP180;6820;49.374;8.452;2024-03-23T13:39:56;100165.41;;;17.46
13497;BMP180;6820;49.374;8.452;2024-03-23T13:43:57;100158.97;;;18.17
13497;BMP180;6820;49.374;8.452;2024-03-23T13:47:58;100152.06;;;18.45
13497;BMP180;6820;49.374;8.452;2024-03-23T13:51:58;100139.69;;;18.30
13497;BMP180;6820;49.374;8.452;2024-03-23T13:55:59;100137.69;;;18.51
13497;BMP180;6820;49.374;8.452;2024-03-23T14:00:00;100123.91;;;18.48
13497;BMP180;6820;49.374;8.452;2024-03-23T14:04:01;100124.53;;;18.71
13497;BMP180;6820;49.374;8.452;2024-03-23T14:08:02;100118.72;;;19.13
13497;BMP180;6820;49.374;8.452;2024-03-23T14:12:02;100123.66;;;19.41
13497;BMP180;6820;49.374;8.452;2024-03-23T14:16:03;100118.50;;;19.79
13497;BMP180;6820;49.374;8.452;2024-03-23T14:20:05;100103.56;;;20.04
13497;BMP180;6820;49.374;8.452;2024-03-23T14:24:06;100105.81;;;19.86
13497;BMP180;6820;49.374;8.452;2024-03-23T14:28:06;100121.09;;;19.42
13497;BMP180;6820;49.374;8.452;2024-03-23T14:32:14;100115.06;;;18.69
13497;BMP180;6820;49.374;8.452;2024-03-23T14:36:16;100112.53;;;18.38
13497;BMP180;6820;49.374;8.452;2024-03-23T14:40:17;100104.19;;;18.13
13497;BMP180;6820;49.374;8.452;2024-03-23T14:44:18;100093.38;;;17.96
13497;BMP180;6820;49.374;8.452;2024-03-23T14:48:19;100103.16;;;17.78
13497;BMP180;6820;49.374;8.452;2024-03-23T14:52:20;100093.09;;;18.14
13497;BMP180;6820;49.374;8.452;2024-03-23T14:56:21;100072.72;;;17.90
13497;BMP180;6820;49.374;8.452;2024-03-23T15:00:21;100074.50;;;17.92
13497;BMP180;6820;49.374;8.452;2024-03-23T15:04:22;100071.72;;;17.85
13497;BMP180;6820;49.374;8.452;2024-03-23T15:08:23;100068.06;;;18.04
13497;BMP180;6820;49.374;8.452;2024-03-23T15:12:24;100050.94;;;18.37
13497;BMP180;6820;49.374;8.452;2024-03-23T15:16:25;100056.97;;;18.07
13497;BMP180;6820;49.374;8.452;2024-03-23T15:20:26;100059.97;;;17.91
13497;BMP180;6820;49.374;8.452;2024-03-23T15:24:27;100056.09;;;17.76
13497;BMP180;6820;49.374;8.452;2024-03-23T15:28:28;100060.09;;;17.67
13497;BMP180;6820;49.374;8.452;2024-03-23T15:32:41;100063.06;;;17.51
13497;BMP180;6820;49.374;8.452;2024-03-23T15:36:42;100061.28;;;17.48
13497;BMP180;6820;49.374;8.452;2024-03-23T15:40:50;100098.63;;;17.40
13497;BMP180;6820;49.374;8.452;2024-03-23T15:44:51;100150.50;;;16.57
13497;BMP180;6820;49.374;8.452;2024-03-23T15:48:52;100179.38;;;15.00
13497;BMP180;6820;49.374;8.452;2024-03-23T15:52:55;100195.78;;;13.90
13497;BMP180;6820;49.374;8.452;2024-03-23T15:56:56;100185.56;;;13.35
13497;BMP180;6820;49.374;8.452;2024-03-23T16:01:01;100143.22;;;13.18
13497;BMP180;6820;49.374;8.452;2024-03-23T16:05:03;100096.00;;;13.79
13497;BMP180;6820;49.374;8.452;2024-03-23T16:09:08;100064.31;;;15.14
13497;BMP180;6820;49.374;8.452;2024-03-23T16:13:09;100081.25;;;15.80
13497;BMP180;6820;49.374;8.452;2024-03-23T16:17:10;100084.03;;;15.63
13497;BMP180;6820;49.374;8.452;2024-03-23T16:21:14;100096.66;;;15.37
13497;BMP180;6820;49.374;8.452;2024-03-23T16:25:14;100101.38;;;15.26
13497;BMP180;6820;49.374;8.452;2024-03-23T16:29:15;100101.09;;;15.41
13497;BMP180;6820;49.374;8.452;2024-03-23T16:33:19;100120.56;;;15.60
13497;BMP180;6820;49.374;8.452;2024-03-23T16:37:19;100134.94;;;15.58
13497;BMP180;6820;49.374;8.452;2024-03-23T16:41:23;100151.13;;;15.59
13497;BMP180;6820;49.374;8.452;2024-03-23T16:45:24;100165.66;;;15.60
13497;BMP180;6820;49.374;8.452;2024-03-23T16:49:24;100176.63;;;15.57
13497;BMP180;6820;49.374;8.452;2024-03-23T16:53:26;100185.38;;;15.21
13497;BMP180;6820;49.374;8.452;2024-03-23T16:57:29;100159.56;;;14.93
13497;BMP180;6820;49.374;8.452;2024-03-23T17:01:31;100150.91;;;14.69
13497;BMP180;6820;49.374;8.452;2024-03-23T17:05:38;100132.47;;;14.76
13497;BMP180;6820;49.374;8.452;2024-03-23T17:09:46;100095.28;;;14.81
13497;BMP180;6820;49.374;8.452;2024-03-23T17:13:56;100075.19;;;14.89
13497;BMP180;6820;49.374;8.452;2024-03-23T17:18:00;100075.19;;;14.89
13497;BMP180;6820;49.374;8.452;2024-03-23T17:22:01;100080.09;;;14.84
13497;BMP180;6820;49.374;8.452;2024-03-23T17:26:02;100055.41;;;14.83
13497;BMP180;6820;49.374;8.452;2024-03-23T17:30:03;100072.44;;;14.84
13497;BMP180;6820;49.374;8.452;2024-03-23T17:34:04;100074.88;;;14.81
13497;BMP180;6820;49.374;8.452;2024-03-23T17:38:05;100070.47;;;14.77
13497;BMP180;6820;49.374;8.452;2024-03-23T17:42:06;100063.50;;;14.73
13497;BMP180;6820;49.374;8.452;2024-03-23T17:46:06;100065.78;;;14.66
13497;BMP180;6820;49.374;8.452;2024-03-23T17:50:08;100070.56;;;14.59
13497;BMP180;6820;49.374;8.452;2024-03-23T17:54:09;100078.13;;;14.57
13497;BMP180;6820;49.374;8.452;2024-03-23T17:58:10;100085.03;;;14.60
13497;BMP180;6820;49.374;8.452;2024-03-23T18:02:11;100090.13;;;14.60
13497;BMP180;6820;49.374;8.452;2024-03-23T18:06:11;100091.72;;;14.56
13497;BMP180;6820;49.374;8.452;2024-03-23T18:10:12;100104.25;;;14.52
13497;BMP180;6820;49.374;8.452;2024-03-23T18:14:13;100113.50;;;14.50
13497;BMP180;6820;49.374;8.452;2024-03-23T18:18:13;100114.41;;;14.50
13497;BMP180;6820;49.374;8.452;2024-03-23T18:22:14;100150.03;;;14.49
13497;BMP180;6820;49.374;8.452;2024-03-23T18:26:15;100162.16;;;14.34
13497;BMP180;6820;49.374;8.452;2024-03-23T18:30:16;100172.06;;;14.28
13497;BMP180;6820;49.374;8.452;2024-03-23T18:34:17;100166.50;;;14.18
13497;BMP180;6820;49.374;8.452;2024-03-23T18:38:18;100167.44;;;14.20
13497;BMP180;6820;49.374;8.452;2024-03-23T18:42:19;100147.03;;;14.18
13497;BMP180;6820;49.374;8.452;2024-03-23T18:46:20;100140.03;;;14.14
13497;BMP180;6820;49.374;8.452;2024-03-23T18:50:26;100142.13;;;14.04
13497;BMP180;6820;49.374;8.452;2024-03-23T18:54:27;100128.88;;;13.94
13497;BMP180;6820;49.374;8.452;2024-03-23T18:58:28;100127.28;;;13.96
13497;BMP180;6820;49.374;8.452;2024-03-23T19:02:29;100121.94;;;13.90
13497;BMP180;6820;49.374;8.452;2024-03-23T19:06:30;100120.81;;;13.83
13497;BMP180;6820;49.374;8.452;2024-03-23T19:10:30;100128.97;;;13.76
13497;BMP180;6820;49.374;8.452;2024-03-23T19:14:31;100127.06;;;13.72
13497;BMP180;6820;49.374;8.452;2024-03-23T19:18:32;100129.63;;;13.72
13497;BMP180;6820;49.374;8.452;2024-03-23T19:22:33;100127.03;;;13.71
13497;BMP180;6820;49.374;8.452;2024-03-23T19:26:35;100126.22;;;13.72
13497;BMP180;6820;49.374;8.452;2024-03-23T19:30:36;100113.44;;;13.70
13497;BMP180;6820;49.374;8.452;2024-03-23T19:34:37;100124.34;;;13.68
13497;BMP180;6820;49.374;8.452;2024-03-23T19:38:38;100119.25;;;13.68
13497;BMP180;6820;49.374;8.452;2024-03-23T19:42:38;100119.38;;;13.71
13497;BMP180;6820;49.374;8.452;2024-03-23T19:46:39;100116.03;;;13.72
13497;BMP180;6820;49.374;8.452;2024-03-23T19:50:40;100125.69;;;13.79
13497;BMP180;6820;49.374;8.452;2024-03-23T19:54:42;100123.28;;;13.82
13497;BMP180;6820;49.374;8.452;2024-03-23T19:58:43;100123.63;;;13.89
13497;BMP180;6820;49.374;8.452;2024-03-23T20:02:45;100121.31;;;13.95
13497;BMP180;6820;49.374;8.452;2024-03-23T20:06:46;100113.75;;;13.97
13497;BMP180;6820;49.374;8.452;2024-03-23T20:10:46;100128.09;;;13.95
13497;BMP180;6820;49.374;8.452;2024-03-23T20:14:47;100128.84;;;13.92
13497;BMP180;6820;49.374;8.452;2024-03-23T20:18:55;100131.38;;;13.92
13497;BMP180;6820;49.374;8.452;2024-03-23T20:22:56;100138.28;;;13.95
13497;BMP180;6820;49.374;8.452;2024-03-23T20:26:57;100128.09;;;13.95
13497;BMP180;6820;49.374;8.452;2024-03-23T20:31:01;100134.91;;;13.96
13497;BMP180;6820;49.374;8.452;2024-03-23T20:35:02;100139.22;;;13.97
13497;BMP180;6820;49.374;8.452;2024-03-23T20:39:03;100142.72;;;13.99
13497;BMP180;6820;49.374;8.452;2024-03-23T20:43:08;100152.31;;;14.04
13497;BMP180;6820;49.374;8.452;2024-03-23T20:47:12;100146.56;;;14.08
13497;BMP180;6820;49.374;8.452;2024-03-23T20:51:13;100140.78;;;14.12
13497;BMP180;6820;49.374;8.452;2024-03-23T20:55:14;100146.59;;;14.09
13497;BMP180;6820;49.374;8.452;2024-03-23T20:59:15;100143.16;;;14.07
13497;BMP180;6820;49.374;8.452;2024-03-23T21:03:16;100136.16;;;14.03
13497;BMP180;6820;49.374;8.452;2024-03-23T21:07:17;100126.19;;;13.91
13497;BMP180;6820;49.374;8.452;2024-03-23T21:11:17;100115.09;;;13.89
13497;BMP180;6820;49.374;8.452;2024-03-23T21:15:18;100118.38;;;13.86
13497;BMP180;6820;49.374;8.452;2024-03-23T21:19:19;100099.41;;;13.80
13497;BMP180;6820;49.374;8.452;2024-03-23T21:23:21;100108.50;;;13.75
13497;BMP180;6820;49.374;8.452;2024-03-23T21:27:27;100103.03;;;13.66
13497;BMP180;6820;49.374;8.452;2024-03-23T21:31:31;100086.69;;;13.61
13497;BMP180;6820;49.374;8.452;2024-03-23T21:35:33;100089.22;;;13.61
13497;BMP180;6820;49.374;8.452;2024-03-23T21:39:34;100079.91;;;13.62
13497;BMP180;6820;49.374;8.452;2024-03-23T21:43:35;100069.72;;;13.62
13497;BMP180;6820;49.374;8.452;2024-03-23T21:47:36;100069.66;;;13.60
13497;BMP180;6820;49.374;8.452;2024-03-23T21:51:37;100064.63;;;13.62
13497;BMP180;6820;49.374;8.452;2024-03-23T21:55:37;100068.13;;;13.64
13497;BMP180;6820;49.374;8.452;2024-03-23T21:59:47;100066.78;;;13.71
13497;BMP180;6820;49.374;8.452;2024-03-23T22:03:52;100049.81;;;13.72
13497;BMP180;6820;49.374;8.452;2024-03-23T22:07:52;100051.63;;;13.74
13497;BMP180;6820;49.374;8.452;2024-03-23T22:11:53;100044.84;;;13.75
13497;BMP180;6820;49.374;8.452;2024-03-23T22:16:01;100045.66;;;13.74
13497;BMP180;6820;49.374;8.452;2024-03-23T22:20:04;100042.13;;;13.70
13497;BMP180;6820;49.374;8.452;2024-03-23T22:24:07;100042.19;;;13.72
13497;BMP180;6820;49.374;8.452;2024-03-23T22:28:08;100039.50;;;13.69
13497;BMP180;6820;49.374;8.452;2024-03-23T22:32:08;100034.53;;;13.72
13497;BMP180;6820;49.374;8.452;2024-03-23T22:36:09;100029.66;;;13.76
