sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
35585;SPS30;57798;51.62416474;5.88655293;2024-03-23T00:52:58;0.01;;3.01;2.84;5815.9;;2536.1;2511.7;5815.4;
35585;SPS30;57798;51.62416474;5.88655293;2024-03-23T01:06:57;0.24;;3.28;3.06;6148.2;;2866.3;2828.5;6147.4;
35585;SPS30;57798;51.62416474;5.88655293;2024-03-23T01:20:56;0.36;;3.44;3.17;6348.3;;3066.1;3026.1;6347.4;
35585;SPS30;57798;51.62416474;5.88655293;2024-03-23T01:35:24;1.2;;3.93;3.44;6771.3;;3483.3;3407.5;6769.5;
35585;SPS30;57798;51.62416474;5.88655293;2024-03-23T01:49:43;0.9;;3.88;3.61;7003.5;;3721.3;3679.7;7002.6;
35585;SPS30;57798;51.62416474;5.88655293;2024-03-23T02:03:42;1.32;;4.21;3.82;7341.6;;4057.4;4002.7;7340.4;
35585;SPS30;57798;51.62416474;5.88655293;2024-03-23T02:17:42;1.14;;4.15;3.88;7409.5;;4128.2;4090.8;7408.7;
35585;SPS30;57798;51.62416474;5.88655293;2024-03-23T02:33:46;1.02;;3.99;3.71;7139.6;;3857.3;3815.2;7138.6;
35585;SPS30;57798;51.62416474;5.88655293;2024-03-23T02:49:46;0.96;;4.04;3.82;7309.4;;4029.4;4000.4;7308.8;
35585;SPS30;57798;51.62416474;5.88655293;2024-03-23T03:03:45;2.52;;5.02;4.37;8126.4;;4834.5;4732.4;8124.0;
35585;SPS30;57798;51.62416474;5.88655293;2024-03-23T03:18:13;1.5;;4.48;4.15;7816.0;;4533.7;4489.7;7815.1;
35585;SPS30;57798;51.62416474;5.88655293;2024-03-23T03:33:02;1.8;;4.64;4.26;7942.8;;4658.4;4601.5;7941.5;
35585;SPS30;57798;51.62416474;5.88655293;2024-03-23T03:47:21;1.86;;4.64;4.21;7890.5;;4604.4;4537.6;7889.0;
35585;SPS30;57798;51.62416474;5.88655293;2024-03-23T04:01:20;2.04;;4.91;4.53;8366.8;;5083.3;5030.5;8365.7;
35585;SPS30;57798;51.62416474;5.88655293;2024-03-23T04:15:19;2.52;;5.13;4.64;8546.7;;5259.2;5182.2;8545.0;
35585;SPS30;57798;51.62416474;5.88655293;2024-03-23T04:29:47;2.28;;5.02;4.59;8418.1;;5132.4;5066.8;8416.6;
35585;SPS30;57798;51.62416474;5.88655293;2024-03-23T04:44:36;1.2;;4.31;4.1;7748.9;;4469.9;4445.6;7748.5;
35585;SPS30;57798;51.62416474;5.88655293;2024-03-23T04:59:24;1.5;;4.42;4.04;7641.1;;4357.1;4303.3;7639.9;
35585;SPS30;57798;51.62416474;5.88655293;2024-03-23T05:13:43;1.56;;4.37;3.93;7471.6;;4185.4;4118.9;7470.1;
35585;SPS30;57798;51.62416474;5.88655293;2024-03-23T05:27:42;1.26;;4.1;3.71;7127.2;;3841.4;3778.1;7125.7;
35585;SPS30;57798;51.62416474;5.88655293;2024-03-23T05:41:41;1.62;;4.42;4.04;7593.9;;4307.9;4242.3;7592.4;
35585;SPS30;57798;51.62416474;5.88655293;2024-03-23T05:56:42;1.44;;4.37;4.04;7600.2;;4316.8;4266.0;7599.1;
35585;SPS30;57798;51.62416474;5.88655293;2024-03-23T06:11:41;2.7;;5.35;4.8;8759.5;;5471.2;5389.0;8757.6;
35585;SPS30;57798;51.62416474;5.88655293;2024-03-23T06:26:42;2.64;;5.57;5.24;9419.9;;6139.3;6101.5;9419.2;
35585;SPS30;57798;51.62416474;5.88655293;2024-03-23T06:42:10;3.24;;6.06;5.68;10079.6;;6797.3;6747.6;10078.6;
35585;SPS30;57798;51.62416474;5.88655293;2024-03-23T06:56:30;4.63;;6.66;5.79;10177.4;;6878.6;6730.6;10173.9;
35585;SPS30;57798;51.62416474;5.88655293;2024-03-23T07:10:58;2.46;;5.13;4.7;8569.2;;5282.0;5207.2;8567.5;
35585;SPS30;57798;51.62416474;5.88655293;2024-03-23T07:25:46;3.54;;6.49;6.22;4331.0;;1053.4;1029.5;4330.7;
35585;SPS30;57798;51.62416474;5.88655293;2024-03-23T07:40:05;1.14;;3.99;3.61;7023.1;;3737.9;3678.6;7021.7;
35585;SPS30;57798;51.62416474;5.88655293;2024-03-23T07:54:34;0.54;;3.61;3.33;6599.8;;3318.1;3280.3;6599.0;
35585;SPS30;57798;51.62416474;5.88655293;2024-03-23T08:09:22;0.84;;3.82;3.55;6910.2;;3628.1;3587.7;6909.3;
35585;SPS30;57798;51.62416474;5.88655293;2024-03-23T08:24:10;0.6;;3.61;3.28;6541.5;;3258.6;3214.3;6540.5;
35585;SPS30;57798;51.62416474;5.88655293;2024-03-23T08:39:31;0.36;;3.5;3.33;6550.3;;3270.8;3246.2;6549.8;
35585;SPS30;57798;51.62416474;5.88655293;2024-03-23T08:54:30;0.06;;3.17;2.95;5999.1;;2717.4;2681.4;5998.3;
35585;SPS30;57798;51.62416474;5.88655293;2024-03-23T09:10:02;0.01;;1.86;1.81;4340.9;;1064.0;1060.7;4340.9;
35585;SPS30;57798;51.62416474;5.88655293;2024-03-23T09:26:34;0.01;;2.46;2.24;4958.2;;1676.4;1642.5;4957.4;
35585;SPS30;57798;51.62416474;5.88655293;2024-03-23T09:41:33;0.01;;2.68;2.62;5531.6;;2254.6;2247.5;5531.6;
35585;SPS30;57798;51.62416474;5.88655293;2024-03-23T09:55:32;0.01;;2.68;2.46;5296.3;;2015.0;1983.2;5295.6;
35585;SPS30;57798;51.62416474;5.88655293;2024-03-23T10:10:32;0.01;;2.73;2.46;5296.8;;2014.3;1975.1;5295.9;
35585;SPS30;57798;51.62416474;5.88655293;2024-03-23T10:25:32;0.18;;3.06;2.68;5624.7;;2337.7;2271.6;5623.1;
35585;SPS30;57798;51.62416474;5.88655293;2024-03-23T10:39:31;0.01;;2.84;2.73;5712.0;;2435.0;2427.3;5711.9;
35585;SPS30;57798;51.62416474;5.88655293;2024-03-23T10:53:30;0.01;;2.68;2.46;5298.0;;2016.1;1980.3;5297.2;
35585;SPS30;57798;51.62416474;5.88655293;2024-03-23T11:07:29;0.01;;2.57;2.3;5080.8;;1797.2;1752.0;5079.8;
35585;SPS30;57798;51.62416474;5.88655293;2024-03-23T11:21:28;0.18;;2.95;2.46;5273.4;;1983.5;1900.4;5271.4;
35585;SPS30;57798;51.62416474;5.88655293;2024-03-23T11:35:56;0.01;;2.57;2.24;4996.2;;1712.1;1664.2;4995.0;
35585;SPS30;57798;51.62416474;5.88655293;2024-03-23T11:50:16;0.01;;1.97;1.75;4252.3;;970.0;935.0;4251.4;
35585;SPS30;57798;51.62416474;5.88655293;2024-03-23T12:04:15;0.01;;2.24;1.92;4455.6;;1168.9;1107.4;4454.0;
35585;SPS30;57798;51.62416474;5.88655293;2024-03-23T12:18:14;0.01;;2.19;2.08;4751.3;;1473.3;1462.4;4751.1;
35585;SPS30;57798;51.62416474;5.88655293;2024-03-23T12:33:14;0.01;;2.08;1.92;4449.7;;1168.5;1139.8;4449.0;
35585;SPS30;57798;51.62416474;5.88655293;2024-03-23T12:48:43;0.01;;2.19;1.86;4365.8;;1079.7;1021.6;4364.4;
35585;SPS30;57798;51.62416474;5.88655293;2024-03-23T13:03:02;0.18;;2.73;2.03;4659.9;;1363.5;1243.9;4656.8;
35585;SPS30;57798;51.62416474;5.88655293;2024-03-23T13:18:34;0.01;;2.08;1.86;4428.0;;1145.7;1110.3;4427.1;
35585;SPS30;57798;51.62416474;5.88655293;2024-03-23T13:34:04;0.01;;2.46;2.24;4944.6;;1662.3;1625.0;4943.8;
35585;SPS30;57798;51.62416474;5.88655293;2024-03-23T13:48:03;0.01;;2.03;1.75;4227.8;;943.6;897.1;4226.7;
35585;SPS30;57798;51.62416474;5.88655293;2024-03-23T14:03:36;0.01;;2.13;1.97;4548.4;;1266.8;1235.1;4547.6;
35585;SPS30;57798;51.62416474;5.88655293;2024-03-23T14:19:06;0.01;;2.24;1.97;4526.1;;1240.6;1186.0;4524.8;
35585;SPS30;57798;51.62416474;5.88655293;2024-03-23T14:33:05;0.01;;2.57;2.19;4913.9;;1626.8;1561.5;4912.3;
35585;SPS30;57798;51.62416474;5.88655293;2024-03-23T14:47:04;0.01;;2.35;1.97;4581.2;;1294.8;1234.7;4579.7;
35585;SPS30;57798;51.62416474;5.88655293;2024-03-23T15:03:40;0.01;;2.46;2.24;4943.6;;1660.9;1622.0;4942.6;
35585;SPS30;57798;51.62416474;5.88655293;2024-03-23T15:21:12;0.01;;1.97;1.86;4360.4;;1079.5;1052.4;4359.7;
35585;SPS30;57798;51.62416474;5.88655293;2024-03-23T15:36:11;0.01;;2.35;2.08;4680.9;;1396.0;1344.3;4679.6;
35585;SPS30;57798;51.62416474;5.88655293;2024-03-23T15:50:10;0.01;;2.41;1.81;4325.0;;1030.9;925.5;4322.3;
35585;SPS30;57798;51.62416474;5.88655293;2024-03-23T16:04:38;0.01;;2.41;1.92;4482.2;;1190.6;1099.7;4479.9;
35585;SPS30;57798;51.62416474;5.88655293;2024-03-23T16:18:58;0.01;;1.97;1.75;4217.9;;934.5;893.4;4216.8;
35585;SPS30;57798;51.62416474;5.88655293;2024-03-23T16:32:57;0.01;;1.59;1.54;3932.8;;654.8;645.8;3932.6;
35585;SPS30;57798;51.62416474;5.88655293;2024-03-23T16:46:56;0.01;;1.75;1.54;3886.8;;604.1;567.5;3885.8;
35585;SPS30;57798;51.62416474;5.88655293;2024-03-23T17:00:55;0.01;;1.7;1.48;3814.4;;530.1;484.7;3813.2;
35585;SPS30;57798;51.62416474;5.88655293;2024-03-23T17:14:54;0.01;;1.59;1.48;3843.9;;564.9;550.8;3843.5;
35585;SPS30;57798;51.62416474;5.88655293;2024-03-23T17:29:22;0.01;;1.81;1.64;4037.4;;755.7;724.5;4036.6;
35585;SPS30;57798;51.62416474;5.88655293;2024-03-23T17:43:42;0.01;;1.81;1.7;4133.0;;853.5;835.5;4132.5;
35585;SPS30;57798;51.62416474;5.88655293;2024-03-23T17:57:41;0.01;;1.86;1.81;4352.3;;1075.2;1070.9;4352.2;
35585;SPS30;57798;51.62416474;5.88655293;2024-03-23T18:11:40;0.01;;2.08;1.97;4597.8;;1318.7;1301.5;4597.5;
35585;SPS30;57798;51.62416474;5.88655293;2024-03-23T18:25:39;0.01;;2.3;2.24;4956.3;;1679.4;1674.1;4956.3;
35585;SPS30;57798;51.62416474;5.88655293;2024-03-23T18:40:07;0.01;;2.84;2.73;5709.4;;2432.3;2424.7;5709.3;
35585;SPS30;57798;51.62416474;5.88655293;2024-03-23T18:54:55;0.01;;2.73;2.68;5594.0;;2317.0;2309.7;5594.0;
35585;SPS30;57798;51.62416474;5.88655293;2024-03-23T19:09:15;0.01;;2.46;2.41;5220.3;;1943.1;1935.4;5220.2;
35585;SPS30;57798;51.62416474;5.88655293;2024-03-23T19:23:14;0.01;;2.52;2.41;5251.7;;1973.3;1958.7;5251.4;
35585;SPS30;57798;51.62416474;5.88655293;2024-03-23T19:37:42;0.01;;2.41;2.35;5143.2;;1866.2;1860.4;5143.1;
35585;SPS30;57798;51.62416474;5.88655293;2024-03-23T19:52:01;0.0;;3.22;3.06;6177.1;;2897.9;2876.1;6176.7;
35585;SPS30;57798;51.62416474;5.88655293;2024-03-23T20:06:00;0.01;;3.06;2.95;6060.6;;2783.5;2774.7;6060.5;
35585;SPS30;57798;51.62416474;5.88655293;2024-03-23T20:20:28;0.3;;3.55;3.44;6718.1;;3440.9;3430.1;6718.0;
35585;SPS30;57798;51.62416474;5.88655293;2024-03-23T20:34:47;0.42;;3.66;3.55;6932.9;;3655.7;3644.2;6932.7;
35585;SPS30;57798;51.62416474;5.88655293;2024-03-23T20:50:20;0.18;;3.44;3.33;6614.4;;3337.2;3326.8;6614.3;
35585;SPS30;57798;51.62416474;5.88655293;2024-03-23T21:06:19;0.6;;3.82;3.66;7101.8;;3824.6;3812.6;7101.7;
35585;SPS30;57798;51.62416474;5.88655293;2024-03-23T21:21:39;0.48;;3.71;3.61;7012.2;;3735.0;3723.2;7012.0;
35585;SPS30;57798;51.62416474;5.88655293;2024-03-23T21:36:39;1.14;;4.31;4.15;7804.5;;4527.2;4513.0;7804.3;
35585;SPS30;57798;51.62416474;5.88655293;2024-03-23T21:50:38;0.48;;3.71;3.61;6960.4;;3683.2;3671.7;6960.3;
35585;SPS30;57798;51.62416474;5.88655293;2024-03-23T22:04:37;0.01;;3.12;3.01;6097.4;;2820.3;2811.5;6097.3;
35585;SPS30;57798;51.62416474;5.88655293;2024-03-23T22:18:36;0.3;;3.44;3.22;6400.7;;3119.9;3088.2;6400.0;
35585;SPS30;57798;51.62416474;5.88655293;2024-03-23T22:33:04;0.01;;3.17;3.06;6172.5;;2895.4;2886.3;6172.4;
35585;SPS30;57798;51.62416474;5.88655293;2024-03-23T22:49:29;0.66;;3.88;3.77;7214.6;;3937.4;3925.0;7214.5;
35585;SPS30;57798;51.62416474;5.88655293;2024-03-23T23:05:29;0.36;;3.5;3.28;6471.8;;3191.0;3159.7;6471.1;
35585;SPS30;57798;51.62416474;5.88655293;2024-03-23T23:19:28;2.94;;5.95;5.73;10143.8;;6866.0;6843.1;10143.5;
35585;SPS30;57798;51.62416474;5.88655293;2024-03-23T23:33:27;0.84;;4.04;3.93;7431.0;;4153.6;4139.5;7430.8;
35585;SPS30;57798;51.62416474;5.88655293;2024-03-23T23:47:26;0.96;;4.15;4.04;7620.1;;4342.8;4329.2;7619.9;
