sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78424;SPS30;67721;51.96944500;5.64651100;2024-03-23T00:53:28;11.2;11.2;11.1;10.5;;;;2.0;142.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-23T00:55:56;12.2;12.1;11.9;11.1;;;;2.0;142.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-23T00:58:25;12.2;12.1;11.9;11.2;;;;2.0;145.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-23T01:00:53;12.1;12.0;11.8;11.0;;;;2.0;147.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-23T01:03:22;12.1;12.0;11.7;10.9;;;;2.0;150.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-23T01:05:50;12.5;12.5;12.4;11.8;;;;2.0;157.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-23T01:08:20;12.7;12.6;12.5;11.7;;;;2.0;162.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-23T01:10:55;12.2;12.2;12.2;11.6;;;;2.0;167.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-23T01:13:25;13.0;12.9;12.8;12.1;;;;2.0;174.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-23T01:15:54;14.0;13.9;13.8;12.9;;;;2.0;169.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-23T01:18:24;14.4;14.3;14.1;13.2;;;;2.0;168.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-23T01:20:53;14.7;14.5;14.1;13.1;;;;2.0;168.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-23T01:23:22;14.0;13.9;13.7;12.8;;;;2.0;190.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-23T01:25:53;15.9;15.6;15.2;13.9;;;;2.0;184.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-23T01:28:23;14.7;14.6;14.5;13.6;;;;2.0;181.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-23T01:30:51;13.6;13.5;13.3;12.5;;;;2.0;183.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-23T01:33:22;15.0;14.9;14.7;13.7;;;;2.0;186.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-23T01:35:50;15.0;14.9;14.8;14.0;;;;2.0;196.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-23T01:38:19;15.4;15.2;14.9;13.8;;;;2.0;199.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-23T01:40:47;15.6;15.5;15.3;14.4;;;;2.0;202.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-23T01:43:16;15.9;15.8;15.6;14.7;;;;2.0;203.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-23T01:45:44;14.8;14.7;14.5;13.6;;;;2.0;209.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-23T01:48:13;16.0;16.0;15.8;14.9;;;;1.0;212.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-23T01:50:41;15.9;15.8;15.6;14.6;;;;1.0;210.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-23T01:53:12;16.2;16.2;16.1;15.2;;;;1.0;209.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-23T01:55:47;15.8;15.7;15.4;14.4;;;;1.0;207.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-23T01:58:17;15.3;15.2;15.0;14.1;;;;1.0;204.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-23T02:00:45;16.0;15.9;15.8;14.8;;;;1.0;201.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-23T02:03:23;15.4;15.4;15.2;14.4;;;;1.0;199.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-23T02:05:53;15.9;15.9;15.8;15.0;;;;1.0;199.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-23T02:08:23;15.1;15.0;14.9;14.1;;;;1.0;200.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-23T02:10:52;16.5;16.4;16.1;15.1;;;;1.0;201.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-23T02:13:23;16.3;16.2;16.1;15.1;;;;1.0;201.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-23T02:15:51;16.4;16.4;16.2;15.2;;;;1.0;200.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-23T02:18:20;16.0;15.9;15.8;14.9;;;;1.0;198.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-23T02:20:48;15.5;15.5;15.4;14.5;;;;1.0;199.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-23T02:23:18;15.8;15.7;15.5;14.6;;;;1.0;197.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-23T02:25:47;16.5;16.5;16.3;15.4;;;;1.0;193.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-23T02:28:19;15.7;15.7;15.5;14.7;;;;1.0;189.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-23T02:30:48;16.0;15.9;15.7;14.8;;;;1.0;187.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-23T02:33:17;18.2;18.1;17.9;16.7;;;;1.0;186.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-23T02:35:46;16.3;16.2;16.1;15.2;;;;1.0;182.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-23T02:38:16;18.3;18.2;18.0;17.0;;;;1.0;175.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-23T02:40:44;18.3;18.2;17.9;16.7;;;;1.0;174.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-23T02:43:13;17.2;17.1;16.8;15.8;;;;1.0;170.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-23T02:45:41;17.8;17.7;17.4;16.3;;;;1.0;169.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-23T02:48:10;16.6;16.5;16.3;15.3;;;;1.0;168.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-23T02:50:38;16.5;16.4;16.3;15.3;;;;1.0;161.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-23T02:53:07;17.0;16.9;16.8;15.8;;;;1.0;163.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-23T02:55:36;15.2;15.2;15.2;14.5;;;;1.0;156.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-23T02:58:05;15.5;15.4;15.2;14.3;;;;1.0;147.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-23T03:00:33;16.9;16.9;16.7;15.8;;;;1.0;146.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-23T03:03:02;17.0;16.9;16.8;15.9;;;;2.0;144.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-23T03:05:31;16.3;16.3;16.2;15.3;;;;2.0;145.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-23T03:08:00;15.2;15.1;15.0;14.1;;;;2.0;140.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-23T03:10:30;14.8;14.8;14.6;13.8;;;;2.0;141.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-23T03:13:01;14.2;14.2;14.1;13.4;;;;2.0;136.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-23T03:15:30;15.8;15.7;15.5;14.6;;;;2.0;131.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-23T03:17:59;15.1;15.1;15.1;14.3;;;;2.0;133.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-23T03:20:27;15.0;15.0;14.8;13.9;;;;2.0;133.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-23T03:22:56;14.5;14.5;14.4;13.6;;;;2.0;134.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-23T03:25:25;13.9;13.9;13.7;12.9;;;;2.0;134.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-23T03:27:53;13.9;13.9;13.8;13.0;;;;2.0;134.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-23T03:30:22;12.5;12.5;12.4;11.8;;;;2.0;135.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-23T03:32:51;13.3;13.3;13.2;12.5;;;;2.0;129.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-23T03:35:21;13.2;13.2;13.1;12.5;;;;2.0;111.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-23T03:37:50;13.0;13.0;12.9;12.1;;;;2.0;101.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-23T03:40:20;12.3;12.2;12.2;11.5;;;;2.0;97.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-23T03:42:50;11.4;11.3;11.2;10.6;;;;2.0;94.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-23T03:45:19;11.2;11.2;11.1;10.5;;;;2.0;93.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-23T03:47:47;9.8;9.8;9.7;9.2;;;;2.0;91.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-23T03:50:16;10.3;10.3;10.3;9.7;;;;2.0;90.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-23T03:52:44;10.0;9.9;9.8;9.3;;;;2.0;83.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-23T03:55:14;9.1;9.1;9.1;8.6;;;;3.0;75.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-23T03:57:44;9.5;9.5;9.5;9.0;;;;3.0;72.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-23T04:00:13;7.9;7.9;7.9;7.5;;;;3.0;71.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-23T04:02:42;9.8;9.7;9.6;9.1;;;;3.0;73.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-23T04:05:11;9.3;9.3;9.2;8.7;;;;3.0;75.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-23T04:07:39;8.6;8.5;8.5;8.0;;;;3.0;81.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-23T04:10:08;7.7;7.7;7.7;7.3;;;;3.0;81.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-23T04:12:39;7.3;7.2;7.2;6.8;;;;3.0;73.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-23T04:15:08;7.8;7.8;7.7;7.3;;;;3.0;61.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-23T04:17:37;7.5;7.4;7.3;6.8;;;;3.0;54.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-23T04:20:08;7.9;7.7;7.5;6.9;;;;3.0;50.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-23T04:22:43;7.8;7.7;7.5;6.9;;;;3.0;39.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-23T04:25:11;7.0;6.9;6.8;6.4;;;;3.0;33.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-23T04:27:41;6.8;6.7;6.6;6.2;;;;3.0;31.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-23T04:30:10;7.1;7.0;6.9;6.5;;;;3.0;32.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-23T04:32:40;7.7;7.6;7.4;6.9;;;;4.0;30.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-23T04:35:09;6.8;6.7;6.5;6.0;;;;4.0;28.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-23T04:37:39;6.0;5.9;5.8;5.4;;;;4.0;31.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-23T04:40:09;5.8;5.7;5.7;5.3;;;;4.0;33.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-23T04:42:40;6.2;6.1;6.1;5.7;;;;4.0;30.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-23T04:45:10;6.5;6.4;6.2;5.7;;;;4.0;27.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-23T04:47:39;6.0;5.9;5.8;5.3;;;;4.0;26.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-23T04:50:08;5.6;5.5;5.3;4.9;;;;4.0;23.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-23T04:52:37;5.4;5.3;5.2;4.8;;;;4.0;21.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-23T04:55:09;6.1;6.0;5.8;5.3;;;;4.0;21.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-23T04:57:38;6.1;6.0;5.8;5.3;;;;4.0;19.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-23T05:00:08;5.5;5.4;5.3;5.0;;;;4.0;18.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-23T05:02:43;6.4;6.3;6.3;5.9;;;;5.0;19.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-23T05:05:12;5.0;5.0;4.9;4.6;;;;5.0;20.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-23T05:07:41;5.8;5.7;5.6;5.2;;;;5.0;22.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-23T05:10:09;5.7;5.7;5.5;5.1;;;;5.0;22.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-23T05:12:40;5.7;5.6;5.5;5.0;;;;5.0;23.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-23T05:15:09;5.8;5.7;5.5;5.1;;;;5.0;23.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-23T05:17:38;5.6;5.5;5.4;5.0;;;;5.0;25.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-23T05:20:08;4.9;4.8;4.7;4.3;;;;5.0;29.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-23T05:22:38;5.3;5.3;5.2;4.8;;;;5.0;29.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-23T05:25:08;6.3;6.2;5.9;5.3;;;;5.0;29.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-23T05:27:37;5.7;5.5;5.3;4.7;;;;5.0;26.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-23T05:30:09;6.4;6.3;6.1;5.5;;;;5.0;24.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-23T05:32:39;5.1;5.0;4.9;4.4;;;;5.0;23.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-23T05:35:09;4.9;4.8;4.7;4.3;;;;5.0;23.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-23T05:37:38;6.4;6.3;6.1;5.5;;;;5.0;23.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-23T05:40:09;4.8;4.8;4.6;4.2;;;;5.0;22.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-23T05:42:41;6.3;6.2;5.9;5.3;;;;5.0;20.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-23T05:45:10;4.9;4.7;4.5;4.1;;;;5.0;19.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-23T05:47:44;5.4;5.2;4.9;4.4;;;;5.0;17.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-23T05:50:12;5.1;5.0;4.7;4.2;;;;5.0;18.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-23T05:52:41;5.3;5.2;4.9;4.3;;;;5.0;18.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-23T05:55:11;5.6;5.5;5.2;4.6;;;;5.0;17.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-23T05:57:39;5.5;5.4;5.1;4.5;;;;5.0;16.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-23T06:00:09;4.6;4.5;4.3;3.8;;;;5.0;17.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-23T06:02:42;4.6;4.5;4.3;3.8;;;;5.0;18.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-23T06:05:12;4.3;4.2;3.9;3.4;;;;5.0;18.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-23T06:07:40;5.0;4.9;4.6;4.0;;;;5.0;17.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-23T06:10:10;5.3;5.2;4.8;4.2;;;;5.0;17.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-23T06:12:39;4.9;4.8;4.4;3.9;;;;5.0;17.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-23T06:15:08;4.4;4.3;4.0;3.5;;;;5.0;16.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-23T06:17:38;4.2;4.1;3.9;3.5;;;;5.0;15.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-23T06:20:08;4.2;4.1;3.8;3.3;;;;6.0;13.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-23T06:22:37;4.4;4.2;3.9;3.4;;;;6.0;12.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-23T06:25:07;4.9;4.7;4.3;3.7;;;;6.0;12.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-23T06:27:38;4.2;4.1;3.7;3.1;;;;6.0;12.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-23T06:30:08;4.2;4.1;3.8;3.3;;;;6.0;13.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-23T06:32:37;4.1;3.9;3.7;3.2;;;;6.0;13.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-23T06:35:07;4.1;4.0;3.6;3.1;;;;6.0;12.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-23T06:37:36;3.9;3.7;3.3;2.8;;;;6.0;11.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-23T06:40:05;5.4;5.2;4.7;3.9;;;;6.0;10.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-23T06:42:37;4.5;4.3;3.9;3.2;;;;6.0;10.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-23T06:45:06;4.7;4.5;4.0;3.4;;;;6.0;10.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-23T06:47:36;4.5;4.3;3.9;3.3;;;;6.0;10.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-23T06:50:07;5.3;5.0;4.5;3.7;;;;6.0;11.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-23T06:52:37;4.7;4.5;4.3;3.7;;;;6.0;12.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-23T06:55:07;4.0;3.9;3.7;3.3;;;;6.0;12.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-23T06:57:37;4.1;4.0;3.8;3.3;;;;6.0;12.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-23T07:00:06;4.2;4.1;3.9;3.5;;;;6.0;12.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-23T07:02:39;4.4;4.3;4.1;3.7;;;;6.0;10.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-23T07:05:08;4.2;4.1;3.8;3.4;;;;6.0;8.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-23T07:07:39;4.1;4.0;3.8;3.3;;;;6.0;8.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-23T07:10:08;4.5;4.4;4.1;3.7;;;;6.0;9.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-23T07:12:40;4.9;4.8;4.5;4.0;;;;6.0;15.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-23T07:15:09;4.9;4.7;4.5;3.9;;;;6.0;27.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-23T07:17:38;4.7;4.6;4.4;4.0;;;;6.0;44.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-23T07:20:07;4.4;4.3;4.1;3.7;;;;5.0;47.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-23T07:22:37;5.0;4.9;4.7;4.2;;;;5.0;51.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-23T07:25:07;4.9;4.8;4.6;4.1;;;;5.0;50.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-23T07:27:36;4.4;4.3;4.0;3.5;;;;5.0;55.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-23T07:30:06;4.6;4.5;4.2;3.7;;;;4.0;55.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-23T07:32:36;4.6;4.5;4.2;3.8;;;;4.0;52.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-23T07:35:05;4.8;4.7;4.5;4.0;;;;4.0;50.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-23T07:37:34;4.3;4.2;4.0;3.6;;;;4.0;46.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-23T07:40:06;4.6;4.5;4.3;3.8;;;;4.0;41.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-23T07:42:35;4.3;4.3;4.1;3.7;;;;4.0;32.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-23T07:45:04;5.4;5.3;5.1;4.6;;;;4.0;22.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-23T07:47:36;5.1;5.0;4.7;4.2;;;;4.0;23.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-23T07:50:06;5.0;4.9;4.7;4.3;;;;4.0;21.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-23T07:52:36;4.7;4.6;4.4;4.1;;;;4.0;16.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-23T07:55:07;4.9;4.7;4.5;4.0;;;;4.0;9.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-23T07:57:38;4.8;4.7;4.5;4.0;;;;4.0;8.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-23T08:00:07;5.0;4.9;4.7;4.2;;;;4.0;7.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-23T08:02:39;4.3;4.2;4.0;3.6;;;;4.0;7.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-23T08:05:08;4.7;4.6;4.3;3.9;;;;4.0;6.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-23T08:07:37;4.4;4.4;4.2;3.8;;;;4.0;6.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-23T08:10:07;5.2;5.1;4.9;4.5;;;;5.0;6.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-23T08:12:36;4.9;4.8;4.6;4.1;;;;5.0;5.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-23T08:15:05;5.1;4.9;4.6;4.1;;;;5.0;5.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-23T08:17:35;5.2;5.0;4.8;4.3;;;;5.0;5.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-23T08:20:03;5.2;5.1;4.8;4.2;;;;5.0;4.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-23T08:22:34;4.7;4.6;4.4;4.0;;;;5.0;4.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-23T08:25:03;5.0;5.0;4.8;4.3;;;;5.0;3.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-23T08:27:32;4.2;4.1;3.9;3.5;;;;5.0;3.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-23T08:30:03;4.2;4.0;3.8;3.3;;;;5.0;2.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-23T08:32:32;4.6;4.4;4.0;3.4;;;;5.0;2.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-23T08:35:01;3.4;3.3;3.0;2.6;;;;5.0;2.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-23T08:37:30;3.8;3.7;3.4;2.9;;;;5.0;2.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-23T08:39:59;4.2;4.1;3.8;3.2;;;;5.0;1.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-23T08:42:28;3.6;3.5;3.2;2.8;;;;5.0;1.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-23T08:44:56;3.9;3.7;3.4;2.9;;;;5.0;1.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-23T08:47:25;3.6;3.5;3.3;2.9;;;;5.0;1.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-23T08:49:53;4.2;4.0;3.7;3.2;;;;5.0;1.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-23T08:52:24;3.4;3.3;3.1;2.7;;;;5.0;1.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-23T08:54:55;3.2;3.1;2.9;2.6;;;;5.0;1.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-23T08:57:24;3.5;3.3;3.1;2.7;;;;5.0;1.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-23T08:59:53;3.6;3.4;3.1;2.6;;;;5.0;1.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-23T09:02:21;3.9;3.8;3.6;3.1;;;;5.0;1.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-23T09:04:50;2.2;2.1;2.0;1.7;;;;5.0;1.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-23T09:07:18;3.9;3.8;3.6;3.2;;;;5.0;1.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-23T09:09:49;4.0;3.9;3.8;3.4;;;;5.0;2.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-23T09:12:18;4.7;4.6;4.5;4.2;;;;5.0;2.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-23T09:14:46;3.0;3.0;2.9;2.7;;;;5.0;3.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-23T09:17:16;3.1;3.0;2.9;2.6;;;;5.0;3.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-23T09:19:44;3.9;3.8;3.5;3.0;;;;5.0;3.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-23T09:22:13;3.6;3.5;3.2;2.7;;;;5.0;3.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-23T09:24:42;3.1;3.0;2.7;2.4;;;;5.0;2.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-23T09:27:11;4.0;3.8;3.5;2.9;;;;5.0;2.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-23T09:29:39;3.3;3.2;2.9;2.5;;;;5.0;3.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-23T09:32:08;2.8;2.7;2.5;2.1;;;;5.0;3.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-23T09:34:37;3.1;3.0;2.8;2.4;;;;6.0;3.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-23T09:37:05;4.0;3.8;3.5;2.9;;;;6.0;3.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-23T09:39:34;4.2;4.0;3.7;3.1;;;;6.0;3.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-23T09:42:02;3.5;3.3;2.9;2.4;;;;6.0;3.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-23T09:44:32;3.7;3.5;3.1;2.5;;;;5.0;3.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-23T09:47:03;4.2;3.9;3.5;2.7;;;;5.0;3.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-23T09:49:32;4.8;4.5;3.9;3.1;;;;5.0;4.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-23T09:52:02;3.9;3.7;3.2;2.5;;;;5.0;4.0;
