sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
40917;SPS30;26644;50.248;19.032;2024-03-23T00:54:25;32.39;32.17;31.73;29.49;235.55;235.47;235.27;233.96;201.31;0.54
40917;SPS30;26644;50.248;19.032;2024-03-23T00:57:28;32.13;31.91;31.47;29.25;233.56;233.48;233.29;231.99;199.61;0.53
40917;SPS30;26644;50.248;19.032;2024-03-23T01:00:29;31.35;31.13;30.69;28.51;227.66;227.58;227.38;226.10;194.52;0.53
40917;SPS30;26644;50.248;19.032;2024-03-23T01:03:32;32.38;32.15;31.69;29.44;235.12;235.04;234.84;233.51;200.89;0.53
40917;SPS30;26644;50.248;19.032;2024-03-23T01:06:33;31.88;31.73;31.42;29.36;234.43;234.36;234.20;233.06;200.80;0.53
40917;SPS30;26644;50.248;19.032;2024-03-23T01:09:38;32.44;32.27;31.93;29.80;238.00;237.92;237.75;236.56;203.77;0.53
40917;SPS30;26644;50.248;19.032;2024-03-23T01:12:40;33.50;33.23;32.71;30.32;242.11;242.02;241.80;240.37;206.67;0.54
40917;SPS30;26644;50.248;19.032;2024-03-23T01:15:47;32.22;32.06;31.74;29.65;236.75;236.67;236.51;235.35;202.76;0.52
40917;SPS30;26644;50.248;19.032;2024-03-23T01:18:49;32.92;32.74;32.39;30.23;241.41;241.34;241.16;239.95;206.68;0.53
40917;SPS30;26644;50.248;19.032;2024-03-23T01:21:52;33.71;33.47;32.99;30.64;244.69;244.61;244.40;243.02;209.06;0.55
40917;SPS30;26644;50.248;19.032;2024-03-23T01:24:56;32.83;32.62;32.22;29.99;239.52;239.44;239.25;237.97;204.84;0.53
40917;SPS30;26644;50.248;19.032;2024-03-23T01:27:58;32.81;32.63;32.28;30.12;240.53;240.46;240.28;239.07;205.91;0.53
40917;SPS30;26644;50.248;19.032;2024-03-23T01:31:00;33.28;33.07;32.67;30.42;242.90;242.82;242.63;241.34;207.76;0.53
40917;SPS30;26644;50.248;19.032;2024-03-23T01:34:02;32.58;32.38;31.97;29.75;237.62;237.54;237.35;236.08;203.21;0.53
40917;SPS30;26644;50.248;19.032;2024-03-23T01:37:04;33.26;33.04;32.61;30.32;242.17;242.09;241.89;240.57;207.03;0.54
40917;SPS30;26644;50.248;19.032;2024-03-23T01:40:09;32.97;32.75;32.33;30.08;240.24;240.16;239.96;238.66;205.41;0.54
40917;SPS30;26644;50.248;19.032;2024-03-23T01:43:13;33.21;32.99;32.54;30.26;241.63;241.55;241.35;240.02;206.53;0.55
40917;SPS30;26644;50.248;19.032;2024-03-23T01:46:16;33.58;33.35;32.88;30.56;244.03;243.95;243.74;242.38;208.54;0.54
40917;SPS30;26644;50.248;19.032;2024-03-23T01:49:18;34.20;33.95;33.45;31.05;247.96;247.87;247.65;246.23;211.79;0.55
40917;SPS30;26644;50.248;19.032;2024-03-23T01:52:20;33.84;33.58;33.05;30.63;244.64;244.56;244.33;242.89;208.84;0.55
40917;SPS30;26644;50.248;19.032;2024-03-23T01:55:24;34.45;34.23;33.81;31.47;251.33;251.25;251.05;249.70;214.94;0.54
40917;SPS30;26644;50.248;19.032;2024-03-23T01:58:27;34.28;34.07;33.64;31.32;250.09;250.01;249.81;248.47;213.88;0.53
40917;SPS30;26644;50.248;19.032;2024-03-23T02:01:29;34.14;33.89;33.39;31.00;247.55;247.47;247.25;245.84;211.46;0.54
40917;SPS30;26644;50.248;19.032;2024-03-23T02:04:31;32.19;32.06;31.78;29.74;237.51;237.44;237.29;236.18;203.57;0.53
40917;SPS30;26644;50.248;19.032;2024-03-23T02:07:33;31.94;31.77;31.43;29.33;234.23;234.15;233.98;232.80;200.52;0.53
40917;SPS30;26644;50.248;19.032;2024-03-23T02:10:38;31.23;31.07;30.76;28.72;229.39;229.32;229.16;228.03;196.44;0.54
40917;SPS30;26644;50.248;19.032;2024-03-23T02:13:40;31.50;31.27;30.81;28.61;228.46;228.38;228.18;226.88;195.16;0.55
40917;SPS30;26644;50.248;19.032;2024-03-23T02:16:42;31.27;31.10;30.75;28.67;228.95;228.88;228.71;227.54;195.94;0.53
40917;SPS30;26644;50.248;19.032;2024-03-23T02:19:44;33.04;32.84;32.46;30.24;241.52;241.44;241.25;239.99;206.64;0.54
40917;SPS30;26644;50.248;19.032;2024-03-23T02:22:52;32.65;32.43;31.99;29.75;237.56;237.48;237.28;235.97;203.06;0.54
40917;SPS30;26644;50.248;19.032;2024-03-23T02:25:54;31.95;31.80;31.50;29.43;235.06;234.98;234.83;233.69;201.35;0.53
40917;SPS30;26644;50.248;19.032;2024-03-23T02:28:56;31.27;31.14;30.89;28.91;230.87;230.81;230.66;229.60;197.91;0.52
40917;SPS30;26644;50.248;19.032;2024-03-23T02:31:58;31.21;31.06;30.75;28.73;229.41;229.34;229.18;228.06;196.49;0.53
40917;SPS30;26644;50.248;19.032;2024-03-23T02:35:00;32.82;32.56;32.04;29.69;237.14;237.06;236.84;235.43;202.41;0.54
40917;SPS30;26644;50.248;19.032;2024-03-23T02:38:04;33.10;32.86;32.37;30.05;239.96;239.88;239.67;238.29;204.97;0.54
40917;SPS30;26644;50.248;19.032;2024-03-23T02:41:07;33.70;33.43;32.91;30.51;243.67;243.58;243.36;241.93;208.03;0.55
40917;SPS30;26644;50.248;19.032;2024-03-23T02:44:08;33.69;33.47;33.03;30.73;245.40;245.31;245.11;243.78;209.80;0.54
40917;SPS30;26644;50.248;19.032;2024-03-23T02:47:11;33.85;33.57;33.02;30.58;244.21;244.12;243.89;242.41;208.39;0.55
40917;SPS30;26644;50.248;19.032;2024-03-23T02:50:13;34.74;34.51;34.08;31.71;253.26;253.18;252.98;251.61;216.57;0.55
40917;SPS30;26644;50.248;19.032;2024-03-23T02:53:18;34.94;34.66;34.11;31.61;252.42;252.33;252.09;250.59;215.45;0.55
40917;SPS30;26644;50.248;19.032;2024-03-23T02:56:20;34.36;34.11;33.61;31.20;249.18;249.09;248.88;247.46;212.86;0.54
40917;SPS30;26644;50.248;19.032;2024-03-23T02:59:22;33.93;33.72;33.29;30.98;247.41;247.33;247.13;245.80;211.57;0.53
40917;SPS30;26644;50.248;19.032;2024-03-23T03:02:24;33.71;33.45;32.93;30.53;243.80;243.71;243.49;242.06;208.14;0.54
40917;SPS30;26644;50.248;19.032;2024-03-23T03:05:26;33.47;33.26;32.84;30.57;244.15;244.07;243.87;242.57;208.80;0.54
40917;SPS30;26644;50.248;19.032;2024-03-23T03:08:30;33.95;33.67;33.11;30.66;244.85;244.76;244.53;243.04;208.92;0.56
40917;SPS30;26644;50.248;19.032;2024-03-23T03:11:33;33.92;33.67;33.16;30.77;245.77;245.68;245.47;244.05;209.90;0.54
40917;SPS30;26644;50.248;19.032;2024-03-23T03:14:35;34.21;33.91;33.30;30.79;245.88;245.79;245.54;244.00;209.66;0.56
40917;SPS30;26644;50.248;19.032;2024-03-23T03:17:37;33.33;33.07;32.55;30.18;241.05;240.96;240.74;239.32;205.79;0.54
40917;SPS30;26644;50.248;19.032;2024-03-23T03:20:39;33.80;33.59;33.16;30.86;246.42;246.33;246.14;244.81;210.71;0.54
40917;SPS30;26644;50.248;19.032;2024-03-23T03:23:45;33.29;33.08;32.66;30.39;242.71;242.63;242.44;241.13;207.55;0.54
40917;SPS30;26644;50.248;19.032;2024-03-23T03:26:46;33.78;33.55;33.10;30.78;245.82;245.73;245.53;244.18;210.12;0.54
40917;SPS30;26644;50.248;19.032;2024-03-23T03:29:49;34.25;33.99;33.47;31.06;248.04;247.95;247.73;246.29;211.82;0.56
40917;SPS30;26644;50.248;19.032;2024-03-23T03:32:50;34.39;34.17;33.75;31.42;250.89;250.81;250.61;249.27;214.57;0.54
40917;SPS30;26644;50.248;19.032;2024-03-23T03:35:55;35.37;35.20;34.85;32.55;259.91;259.83;259.65;258.37;222.59;0.53
40917;SPS30;26644;50.248;19.032;2024-03-23T03:38:59;35.88;35.64;35.17;32.71;261.22;261.13;260.92;259.49;223.31;0.54
40917;SPS30;26644;50.248;19.032;2024-03-23T03:42:02;36.13;35.90;35.46;33.02;263.68;263.59;263.38;261.98;225.52;0.54
40917;SPS30;26644;50.248;19.032;2024-03-23T03:45:04;36.48;36.23;35.72;33.18;265.01;264.92;264.69;263.20;226.44;0.55
40917;SPS30;26644;50.248;19.032;2024-03-23T03:48:08;37.39;37.12;36.59;33.98;271.36;271.27;271.03;269.50;231.83;0.55
40917;SPS30;26644;50.248;19.032;2024-03-23T03:51:09;36.95;36.72;36.27;33.77;269.67;269.58;269.37;267.93;230.64;0.54
40917;SPS30;26644;50.248;19.032;2024-03-23T03:54:15;36.50;36.24;35.72;33.18;264.95;264.86;264.63;263.13;226.37;0.55
40917;SPS30;26644;50.248;19.032;2024-03-23T03:57:16;35.90;35.66;35.20;32.74;261.50;261.41;261.20;259.78;223.58;0.54
40917;SPS30;26644;50.248;19.032;2024-03-23T04:00:19;35.17;34.98;34.60;32.28;257.82;257.74;257.55;256.25;220.70;0.53
40917;SPS30;26644;50.248;19.032;2024-03-23T04:03:21;35.78;35.52;34.99;32.49;259.44;259.35;259.12;257.63;221.61;0.55
40917;SPS30;26644;50.248;19.032;2024-03-23T04:06:23;35.61;35.36;34.85;32.37;258.51;258.42;258.20;256.74;220.87;0.54
40917;SPS30;26644;50.248;19.032;2024-03-23T04:09:27;35.27;35.08;34.69;32.35;258.33;258.25;258.06;256.74;221.10;0.54
40917;SPS30;26644;50.248;19.032;2024-03-23T04:12:30;35.90;35.63;35.10;32.56;260.06;259.97;259.74;258.23;222.09;0.54
40917;SPS30;26644;50.248;19.032;2024-03-23T04:15:31;35.59;35.41;35.04;32.72;261.29;261.20;261.02;259.72;223.74;0.53
40917;SPS30;26644;50.248;19.032;2024-03-23T04:18:34;35.36;35.11;34.61;32.14;256.71;256.62;256.40;254.95;219.33;0.55
40917;SPS30;26644;50.248;19.032;2024-03-23T04:21:36;34.81;34.61;34.22;31.90;254.72;254.64;254.45;253.13;217.97;0.53
40917;SPS30;26644;50.248;19.032;2024-03-23T04:24:42;33.88;33.69;33.32;31.07;248.15;248.07;247.89;246.62;212.39;0.54
40917;SPS30;26644;50.248;19.032;2024-03-23T04:27:43;35.36;35.07;34.49;31.94;255.05;254.95;254.71;253.17;217.63;0.55
40917;SPS30;26644;50.248;19.032;2024-03-23T04:30:46;34.89;34.67;34.22;31.84;254.31;254.23;254.02;252.65;217.46;0.54
40917;SPS30;26644;50.248;19.032;2024-03-23T04:33:47;35.53;35.29;34.82;32.39;258.63;258.55;258.33;256.92;221.09;0.54
40917;SPS30;26644;50.248;19.032;2024-03-23T04:36:49;35.79;35.60;35.22;32.87;262.50;262.42;262.23;260.92;224.74;0.53
40917;SPS30;26644;50.248;19.032;2024-03-23T04:39:54;34.98;34.83;34.52;32.29;257.84;257.77;257.60;256.38;220.96;0.52
40917;SPS30;26644;50.248;19.032;2024-03-23T04:42:56;34.63;34.40;33.93;31.54;251.88;251.79;251.58;250.19;215.28;0.55
40917;SPS30;26644;50.248;19.032;2024-03-23T04:45:58;35.28;35.08;34.66;32.30;257.93;257.85;257.65;256.30;220.68;0.54
40917;SPS30;26644;50.248;19.032;2024-03-23T04:49:00;34.71;34.42;33.85;31.35;250.34;250.25;250.01;248.50;213.61;0.55
40917;SPS30;26644;50.248;19.032;2024-03-23T04:52:02;34.75;34.47;33.91;31.42;250.95;250.85;250.62;249.12;214.18;0.54
40917;SPS30;26644;50.248;19.032;2024-03-23T04:55:08;33.63;33.44;33.05;30.81;246.03;245.95;245.76;244.49;210.52;0.53
40917;SPS30;26644;50.248;19.032;2024-03-23T04:58:10;33.92;33.71;33.30;31.02;247.72;247.64;247.45;246.14;211.91;0.54
40917;SPS30;26644;50.248;19.032;2024-03-23T05:01:12;33.03;32.82;32.41;30.17;240.97;240.89;240.70;239.41;206.09;0.54
40917;SPS30;26644;50.248;19.032;2024-03-23T05:04:14;30.94;30.72;30.28;28.12;224.57;224.49;224.30;223.03;191.86;0.54
40917;SPS30;26644;50.248;19.032;2024-03-23T05:07:17;28.87;28.75;28.49;26.65;212.79;212.73;212.59;211.58;182.35;0.52
40917;SPS30;26644;50.248;19.032;2024-03-23T05:10:21;30.07;29.88;29.50;27.45;219.20;219.13;218.95;217.77;187.44;0.53
40917;SPS30;26644;50.248;19.032;2024-03-23T05:13:23;29.94;29.73;29.32;27.26;217.68;217.61;217.42;216.22;186.04;0.55
40917;SPS30;26644;50.248;19.032;2024-03-23T05:16:25;30.29;30.12;29.79;27.78;221.83;221.76;221.59;220.46;189.86;0.53
40917;SPS30;26644;50.248;19.032;2024-03-23T05:19:28;30.04;29.91;29.64;27.72;221.40;221.34;221.19;220.15;189.73;0.53
40917;SPS30;26644;50.248;19.032;2024-03-23T05:22:29;30.70;30.48;30.04;27.90;222.81;222.74;222.55;221.28;190.36;0.54
40917;SPS30;26644;50.248;19.032;2024-03-23T05:25:35;29.89;29.70;29.30;27.26;217.67;217.60;217.42;216.23;186.08;0.55
40917;SPS30;26644;50.248;19.032;2024-03-23T05:28:36;29.94;29.76;29.39;27.38;218.63;218.56;218.39;217.24;187.02;0.53
40917;SPS30;26644;50.248;19.032;2024-03-23T05:31:39;30.34;30.10;29.62;27.46;219.28;219.20;219.00;217.71;187.19;0.55
40917;SPS30;26644;50.248;19.032;2024-03-23T05:34:41;30.81;30.65;30.33;28.31;226.04;225.97;225.81;224.68;193.54;0.52
40917;SPS30;26644;50.248;19.032;2024-03-23T05:37:45;30.56;30.33;29.89;27.74;221.56;221.48;221.29;220.02;189.25;0.56
40917;SPS30;26644;50.248;19.032;2024-03-23T05:40:55;31.73;31.48;30.99;28.73;229.42;229.34;229.13;227.78;195.85;0.57
40917;SPS30;26644;50.248;19.032;2024-03-23T05:43:58;33.08;32.78;32.17;29.72;237.36;237.27;237.02;235.51;202.32;0.56
40917;SPS30;26644;50.248;19.032;2024-03-23T05:47:00;32.65;32.50;32.19;30.07;240.16;240.08;239.92;238.75;205.71;0.53
40917;SPS30;26644;50.248;19.032;2024-03-23T05:50:02;31.43;31.19;30.71;28.49;227.55;227.47;227.27;225.94;194.31;0.55
40917;SPS30;26644;50.248;19.032;2024-03-23T05:53:05;30.16;29.97;29.59;27.53;219.87;219.80;219.62;218.44;188.01;0.54
40917;SPS30;26644;50.248;19.032;2024-03-23T05:56:10;28.57;28.39;28.04;26.12;208.56;208.49;208.33;207.22;178.39;0.54
40917;SPS30;26644;50.248;19.032;2024-03-23T05:59:11;27.62;27.43;27.05;25.14;200.76;200.69;200.52;199.40;171.56;0.54
40917;SPS30;26644;50.248;19.032;2024-03-23T06:02:14;26.95;26.81;26.54;24.78;197.93;197.86;197.73;196.75;169.49;0.53
40917;SPS30;26644;50.248;19.032;2024-03-23T06:05:15;26.88;26.69;26.31;24.44;195.17;195.10;194.93;193.83;166.76;0.54
40917;SPS30;26644;50.248;19.032;2024-03-23T06:08:18;26.35;26.20;25.90;24.15;192.83;192.77;192.62;191.63;165.01;0.53
40917;SPS30;26644;50.248;19.032;2024-03-23T06:11:22;27.85;27.66;27.29;25.38;202.68;202.61;202.44;201.33;173.25;0.54
40917;SPS30;26644;50.248;19.032;2024-03-23T06:14:25;28.30;28.15;27.84;25.97;207.38;207.31;207.16;206.11;177.51;0.54
40917;SPS30;26644;50.248;19.032;2024-03-23T06:17:26;29.03;28.80;28.33;26.25;209.62;209.55;209.35;208.10;178.90;0.55
40917;SPS30;26644;50.248;19.032;2024-03-23T06:20:29;27.10;26.95;26.65;24.85;198.48;198.41;198.27;197.25;169.87;0.53
40917;SPS30;26644;50.248;19.032;2024-03-23T06:23:30;25.47;25.32;25.03;23.33;186.32;186.26;186.12;185.15;159.43;0.53
40917;SPS30;26644;50.248;19.032;2024-03-23T06:26:35;24.24;24.12;23.86;22.27;177.87;177.81;177.69;176.80;152.29;0.52
40917;SPS30;26644;50.248;19.032;2024-03-23T06:29:37;24.10;23.94;23.62;21.97;175.44;175.38;175.24;174.28;149.98;0.53
40917;SPS30;26644;50.248;19.032;2024-03-23T06:32:39;24.10;23.93;23.57;21.89;174.78;174.72;174.57;173.57;149.30;0.54
40917;SPS30;26644;50.248;19.032;2024-03-23T06:35:41;23.58;23.46;23.21;21.66;172.96;172.90;172.78;171.91;148.07;0.52
40917;SPS30;26644;50.248;19.032;2024-03-23T06:38:44;23.37;23.28;23.12;21.66;173.01;172.96;172.85;172.08;148.38;0.51
40917;SPS30;26644;50.248;19.032;2024-03-23T06:41:53;25.07;24.90;24.55;22.82;182.26;182.20;182.04;181.03;155.77;0.53
40917;SPS30;26644;50.248;19.032;2024-03-23T06:44:57;25.84;25.63;25.23;23.39;186.81;186.74;186.57;185.47;159.48;0.54
40917;SPS30;26644;50.248;19.032;2024-03-23T06:47:59;26.20;26.03;25.69;23.90;190.86;190.79;190.64;189.60;163.18;0.53
40917;SPS30;26644;50.248;19.032;2024-03-23T06:51:01;25.21;25.06;24.76;23.07;184.24;184.18;184.04;183.07;157.62;0.53
40917;SPS30;26644;50.248;19.032;2024-03-23T06:54:04;24.87;24.73;24.46;22.81;182.17;182.11;181.98;181.05;155.92;0.53
40917;SPS30;26644;50.248;19.032;2024-03-23T06:57:10;24.25;24.16;23.98;22.46;179.37;179.32;179.21;178.40;153.82;0.51
40917;SPS30;26644;50.248;19.032;2024-03-23T07:00:12;23.41;23.29;23.04;21.50;171.70;171.65;171.53;170.66;146.99;0.53
40917;SPS30;26644;50.248;19.032;2024-03-23T07:03:16;22.45;22.38;22.24;20.87;166.66;166.61;166.52;165.80;143.01;0.51
40917;SPS30;26644;50.248;19.032;2024-03-23T07:06:18;22.45;22.35;22.17;20.75;165.74;165.69;165.59;164.82;142.08;0.51
40917;SPS30;26644;50.248;19.032;2024-03-23T07:09:20;21.86;21.79;21.66;20.34;162.39;162.35;162.26;161.57;139.38;0.51
40917;SPS30;26644;50.248;19.032;2024-03-23T07:12:25;21.53;21.46;21.33;20.01;159.82;159.78;159.69;159.01;137.15;0.51
40917;SPS30;26644;50.248;19.032;2024-03-23T07:15:27;21.18;21.10;20.95;19.62;156.70;156.66;156.57;155.86;134.38;0.51
40917;SPS30;26644;50.248;19.032;2024-03-23T07:18:29;20.99;20.90;20.72;19.38;154.74;154.69;154.59;153.86;132.60;0.52
40917;SPS30;26644;50.248;19.032;2024-03-23T07:21:31;20.08;19.99;19.80;18.51;147.80;147.75;147.65;146.94;126.62;0.51
40917;SPS30;26644;50.248;19.032;2024-03-23T07:24:33;19.47;19.41;19.31;18.14;144.84;144.80;144.73;144.12;124.35;0.50
40917;SPS30;26644;50.248;19.032;2024-03-23T07:27:38;20.64;20.56;20.40;19.11;152.62;152.58;152.48;151.79;130.87;0.51
40917;SPS30;26644;50.248;19.032;2024-03-23T07:30:40;20.36;20.29;20.16;18.92;151.08;151.04;150.95;150.30;129.64;0.51
40917;SPS30;26644;50.248;19.032;2024-03-23T07:33:43;20.12;20.10;20.06;18.92;151.09;151.06;151.00;150.45;129.95;0.50
40917;SPS30;26644;50.248;19.032;2024-03-23T07:36:46;20.34;20.30;20.22;19.03;151.92;151.89;151.81;151.22;130.53;0.51
40917;SPS30;26644;50.248;19.032;2024-03-23T07:39:49;20.87;20.79;20.61;19.28;154.00;153.96;153.86;153.14;132.00;0.51
40917;SPS30;26644;50.248;19.032;2024-03-23T07:42:53;20.56;20.47;20.29;18.98;151.58;151.54;151.44;150.73;129.91;0.51
40917;SPS30;26644;50.248;19.032;2024-03-23T07:45:55;20.03;20.00;19.96;18.82;150.29;150.26;150.20;149.65;129.25;0.50
40917;SPS30;26644;50.248;19.032;2024-03-23T07:48:57;19.92;19.89;19.85;18.72;149.45;149.42;149.36;148.81;128.52;0.50
40917;SPS30;26644;50.248;19.032;2024-03-23T07:51:59;20.59;20.50;20.31;18.99;151.68;151.64;151.54;150.81;129.97;0.52
40917;SPS30;26644;50.248;19.032;2024-03-23T07:55:01;20.41;20.35;20.24;19.01;151.77;151.73;151.65;151.01;130.29;0.50
40917;SPS30;26644;50.248;19.032;2024-03-23T07:58:06;21.44;21.37;21.25;19.96;159.37;159.33;159.25;158.58;136.81;0.50
40917;SPS30;26644;50.248;19.032;2024-03-23T08:01:08;21.32;21.21;21.00;19.61;156.64;156.59;156.48;155.71;134.15;0.51
40917;SPS30;26644;50.248;19.032;2024-03-23T08:04:12;20.44;20.41;20.35;19.18;153.12;153.09;153.02;152.45;131.63;0.49
40917;SPS30;26644;50.248;19.032;2024-03-23T08:07:14;19.58;19.56;19.50;18.38;146.79;146.76;146.70;146.15;126.20;0.49
40917;SPS30;26644;50.248;19.032;2024-03-23T08:10:16;19.09;19.08;19.05;17.98;143.57;143.53;143.48;142.97;123.50;0.49
40917;SPS30;26644;50.248;19.032;2024-03-23T08:13:21;19.10;19.09;19.08;18.03;143.96;143.93;143.88;143.39;123.90;0.48
40917;SPS30;26644;50.248;19.032;2024-03-23T08:16:23;17.84;17.84;17.84;16.87;134.70;134.67;134.63;134.19;115.97;0.47
40917;SPS30;26644;50.248;19.032;2024-03-23T08:19:25;17.50;17.49;17.47;16.49;131.71;131.67;131.63;131.17;113.32;0.49
40917;SPS30;26644;50.248;19.032;2024-03-23T08:22:28;16.46;16.46;16.45;15.54;124.07;124.04;124.00;123.58;106.78;0.48
40917;SPS30;26644;50.248;19.032;2024-03-23T08:25:30;15.82;15.81;15.78;14.89;118.93;118.90;118.85;118.43;102.30;0.49
40917;SPS30;26644;50.248;19.032;2024-03-23T08:28:35;16.13;16.12;16.10;15.21;121.44;121.41;121.37;120.95;104.50;0.48
40917;SPS30;26644;50.248;19.032;2024-03-23T08:31:38;15.30;15.30;15.30;14.46;115.51;115.48;115.44;115.07;99.45;0.47
40917;SPS30;26644;50.248;19.032;2024-03-23T08:34:41;14.35;14.35;14.35;13.57;108.40;108.37;108.34;107.98;93.32;0.46
40917;SPS30;26644;50.248;19.032;2024-03-23T08:37:42;14.39;14.39;14.39;13.61;108.66;108.64;108.60;108.25;93.55;0.47
40917;SPS30;26644;50.248;19.032;2024-03-23T08:40:45;14.61;14.61;14.61;13.82;110.33;110.30;110.27;109.90;94.98;0.48
40917;SPS30;26644;50.248;19.032;2024-03-23T08:43:50;13.70;13.70;13.70;12.96;103.49;103.46;103.43;103.09;89.10;0.47
40917;SPS30;26644;50.248;19.032;2024-03-23T08:46:55;13.76;13.75;13.73;12.95;103.44;103.42;103.38;103.01;88.98;0.49
40917;SPS30;26644;50.248;19.032;2024-03-23T08:49:57;14.06;14.06;14.06;13.30;106.19;106.16;106.13;105.78;91.42;0.47
40917;SPS30;26644;50.248;19.032;2024-03-23T08:52:59;13.31;13.31;13.31;12.59;100.53;100.51;100.48;100.15;86.55;0.47
40917;SPS30;26644;50.248;19.032;2024-03-23T08:56:01;12.86;12.85;12.83;12.10;96.62;96.59;96.55;96.21;83.10;0.50
40917;SPS30;26644;50.248;19.032;2024-03-23T08:59:08;12.50;12.50;12.50;11.82;94.37;94.35;94.32;94.01;81.25;0.48
40917;SPS30;26644;50.248;19.032;2024-03-23T09:02:10;12.61;12.61;12.60;11.91;95.12;95.10;95.07;94.75;81.88;0.48
40917;SPS30;26644;50.248;19.032;2024-03-23T09:05:12;12.81;12.81;12.80;12.10;96.62;96.60;96.57;96.24;83.16;0.49
40917;SPS30;26644;50.248;19.032;2024-03-23T09:08:14;11.92;11.92;11.92;11.27;90.01;89.99;89.96;89.67;77.50;0.47
40917;SPS30;26644;50.248;19.032;2024-03-23T09:11:16;11.59;11.58;11.54;10.88;86.90;86.87;86.84;86.52;74.71;0.49
40917;SPS30;26644;50.248;19.032;2024-03-23T09:14:21;11.13;11.13;11.13;10.53;84.08;84.06;84.03;83.76;72.39;0.47
40917;SPS30;26644;50.248;19.032;2024-03-23T09:17:24;11.92;11.92;11.92;11.28;90.04;90.02;90.00;89.70;77.52;0.47
40917;SPS30;26644;50.248;19.032;2024-03-23T09:20:26;12.09;12.08;12.07;11.40;91.00;90.98;90.95;90.63;78.30;0.49
40917;SPS30;26644;50.248;19.032;2024-03-23T09:23:28;11.40;11.40;11.40;10.78;86.07;86.05;86.02;85.74;74.10;0.48
40917;SPS30;26644;50.248;19.032;2024-03-23T09:26:30;10.65;10.64;10.64;10.06;80.36;80.34;80.31;80.05;69.18;0.49
40917;SPS30;26644;50.248;19.032;2024-03-23T09:29:35;10.74;10.73;10.71;10.10;80.66;80.64;80.61;80.32;69.37;0.50
40917;SPS30;26644;50.248;19.032;2024-03-23T09:32:36;10.92;10.92;10.91;10.31;82.37;82.35;82.32;82.05;70.90;0.49
40917;SPS30;26644;50.248;19.032;2024-03-23T09:35:39;10.87;10.85;10.81;10.18;81.26;81.24;81.21;80.89;69.83;0.50
40917;SPS30;26644;50.248;19.032;2024-03-23T09:38:42;11.03;11.00;10.96;10.31;82.36;82.34;82.30;81.97;70.76;0.50
40917;SPS30;26644;50.248;19.032;2024-03-23T09:41:44;10.84;10.79;10.70;10.02;80.01;79.99;79.94;79.57;68.59;0.51
40917;SPS30;26644;50.248;19.032;2024-03-23T09:44:49;10.62;10.61;10.59;9.99;79.80;79.78;79.75;79.46;68.64;0.49
40917;SPS30;26644;50.248;19.032;2024-03-23T09:47:53;10.80;10.78;10.75;10.13;80.89;80.87;80.84;80.53;69.54;0.50
40917;SPS30;26644;50.248;19.032;2024-03-23T09:50:56;10.76;10.74;10.71;10.09;80.60;80.58;80.54;80.24;69.29;0.50
40917;SPS30;26644;50.248;19.032;2024-03-23T09:53:59;10.92;10.88;10.78;10.09;80.58;80.56;80.51;80.13;69.07;0.52
40917;SPS30;26644;50.248;19.032;2024-03-23T09:57:00;10.26;10.25;10.24;9.67;77.23;77.22;77.19;76.92;66.46;0.49
40917;SPS30;26644;50.248;19.032;2024-03-23T10:00:06;10.82;10.77;10.69;10.01;79.91;79.89;79.84;79.47;68.51;0.52
40917;SPS30;26644;50.248;19.032;2024-03-23T10:03:09;10.48;10.44;10.37;9.72;77.64;77.62;77.58;77.23;66.60;0.51
40917;SPS30;26644;50.248;19.032;2024-03-23T10:06:12;10.22;10.18;10.10;9.46;75.56;75.53;75.49;75.14;64.78;0.51
40917;SPS30;26644;50.248;19.032;2024-03-23T10:09:16;11.14;11.09;10.99;10.28;82.08;82.06;82.00;81.62;70.34;0.52
40917;SPS30;26644;50.248;19.032;2024-03-23T10:12:19;10.91;10.90;10.87;10.25;81.82;81.80;81.76;81.46;70.34;0.50
40917;SPS30;26644;50.248;19.032;2024-03-23T10:15:25;10.38;10.37;10.35;9.76;77.94;77.92;77.89;77.61;67.03;0.50
40917;SPS30;26644;50.248;19.032;2024-03-23T10:18:27;9.91;9.91;9.90;9.34;74.62;74.60;74.58;74.32;64.21;0.50
40917;SPS30;26644;50.248;19.032;2024-03-23T10:21:29;10.46;10.43;10.36;9.72;77.62;77.60;77.55;77.22;66.60;0.52
40917;SPS30;26644;50.248;19.032;2024-03-23T10:24:31;10.31;10.25;10.13;9.43;75.32;75.30;75.24;74.84;64.43;0.53
40917;SPS30;26644;50.248;19.032;2024-03-23T10:27:33;10.05;10.03;10.00;9.42;75.24;75.22;75.19;74.91;64.68;0.50
40917;SPS30;26644;50.248;19.032;2024-03-23T10:30:38;9.77;9.77;9.75;9.20;73.48;73.46;73.43;73.17;63.21;0.50
40917;SPS30;26644;50.248;19.032;2024-03-23T10:33:43;9.75;9.75;9.74;9.19;73.42;73.41;73.38;73.13;63.18;0.50
40917;SPS30;26644;50.248;19.032;2024-03-23T10:36:47;10.06;10.05;10.03;9.46;75.52;75.50;75.48;75.20;64.95;0.50
40917;SPS30;26644;50.248;19.032;2024-03-23T10:39:50;9.62;9.58;9.51;8.92;71.22;71.20;71.16;70.84;61.09;0.52
