sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
79282;Laerm;68878;51.93051755;9.51055735;2024-03-23T00:55:45;38.01;32.62;52.12;;
79282;Laerm;68878;51.93051755;9.51055735;2024-03-23T00:58:13;42.62;33.68;57.59;;
79282;Laerm;68878;51.93051755;9.51055735;2024-03-23T01:00:40;41.09;35.07;55.21;;
79282;Laerm;68878;51.93051755;9.51055735;2024-03-23T01:03:08;44.05;35.96;62.06;;
79282;Laerm;68878;51.93051755;9.51055735;2024-03-23T01:05:36;42.75;37.10;52.41;;
79282;Laerm;68878;51.93051755;9.51055735;2024-03-23T01:08:04;41.58;36.29;53.48;;
79282;Laerm;68878;51.93051755;9.51055735;2024-03-23T01:10:33;41.97;36.92;54.58;;
79282;Laerm;68878;51.93051755;9.51055735;2024-03-23T01:13:01;42.50;37.63;56.73;;
79282;Laerm;68878;51.93051755;9.51055735;2024-03-23T01:15:28;42.87;36.07;54.98;;
79282;Laerm;68878;51.93051755;9.51055735;2024-03-23T01:17:56;44.48;37.05;55.57;;
79282;Laerm;68878;51.93051755;9.51055735;2024-03-23T01:20:24;43.50;35.96;54.85;;
79282;Laerm;68878;51.93051755;9.51055735;2024-03-23T01:22:52;44.03;36.82;59.76;;
79282;Laerm;68878;51.93051755;9.51055735;2024-03-23T01:25:20;43.34;38.27;56.78;;
79282;Laerm;68878;51.93051755;9.51055735;2024-03-23T01:27:48;43.62;37.26;56.18;;
79282;Laerm;68878;51.93051755;9.51055735;2024-03-23T01:30:16;43.55;37.21;56.37;;
79282;Laerm;68878;51.93051755;9.51055735;2024-03-23T01:32:44;43.09;37.37;56.75;;
79282;Laerm;68878;51.93051755;9.51055735;2024-03-23T01:35:13;44.07;39.88;57.43;;
79282;Laerm;68878;51.93051755;9.51055735;2024-03-23T01:37:41;45.10;40.68;58.17;;
79282;Laerm;68878;51.93051755;9.51055735;2024-03-23T01:40:09;45.29;40.60;59.04;;
79282;Laerm;68878;51.93051755;9.51055735;2024-03-23T01:42:38;46.32;40.74;59.73;;
79282;Laerm;68878;51.93051755;9.51055735;2024-03-23T01:45:07;45.28;40.99;57.97;;
79282;Laerm;68878;51.93051755;9.51055735;2024-03-23T01:47:35;45.28;40.71;58.32;;
79282;Laerm;68878;51.93051755;9.51055735;2024-03-23T01:50:03;45.01;40.57;58.79;;
79282;Laerm;68878;51.93051755;9.51055735;2024-03-23T01:52:32;45.09;40.72;58.65;;
79282;Laerm;68878;51.93051755;9.51055735;2024-03-23T01:54:59;44.48;38.97;59.18;;
79282;Laerm;68878;51.93051755;9.51055735;2024-03-23T01:57:28;44.48;37.44;59.54;;
79282;Laerm;68878;51.93051755;9.51055735;2024-03-23T01:59:56;44.37;37.84;59.12;;
79282;Laerm;68878;51.93051755;9.51055735;2024-03-23T02:02:24;44.43;39.53;59.91;;
79282;Laerm;68878;51.93051755;9.51055735;2024-03-23T02:04:52;44.36;38.59;59.47;;
79282;Laerm;68878;51.93051755;9.51055735;2024-03-23T02:07:20;45.77;38.34;59.79;;
79282;Laerm;68878;51.93051755;9.51055735;2024-03-23T02:09:48;44.61;38.70;59.43;;
79282;Laerm;68878;51.93051755;9.51055735;2024-03-23T02:12:16;45.45;39.75;60.34;;
79282;Laerm;68878;51.93051755;9.51055735;2024-03-23T02:14:45;45.86;38.91;60.08;;
79282;Laerm;68878;51.93051755;9.51055735;2024-03-23T02:17:13;44.58;37.71;59.52;;
79282;Laerm;68878;51.93051755;9.51055735;2024-03-23T02:19:41;44.30;38.13;59.51;;
79282;Laerm;68878;51.93051755;9.51055735;2024-03-23T02:22:09;45.69;37.25;59.33;;
79282;Laerm;68878;51.93051755;9.51055735;2024-03-23T02:24:38;44.40;36.35;59.51;;
79282;Laerm;68878;51.93051755;9.51055735;2024-03-23T02:27:06;43.03;36.39;59.55;;
79282;Laerm;68878;51.93051755;9.51055735;2024-03-23T02:29:34;43.35;35.77;59.48;;
79282;Laerm;68878;51.93051755;9.51055735;2024-03-23T02:32:02;43.69;37.26;59.36;;
79282;Laerm;68878;51.93051755;9.51055735;2024-03-23T02:34:30;56.20;38.03;76.14;;
79282;Laerm;68878;51.93051755;9.51055735;2024-03-23T02:36:58;43.94;37.52;59.79;;
79282;Laerm;68878;51.93051755;9.51055735;2024-03-23T02:39:26;43.92;37.24;60.08;;
79282;Laerm;68878;51.93051755;9.51055735;2024-03-23T02:41:54;43.54;35.39;59.57;;
79282;Laerm;68878;51.93051755;9.51055735;2024-03-23T02:44:22;42.75;35.21;59.94;;
79282;Laerm;68878;51.93051755;9.51055735;2024-03-23T02:46:50;42.95;35.54;59.91;;
79282;Laerm;68878;51.93051755;9.51055735;2024-03-23T02:49:18;43.25;34.77;59.76;;
79282;Laerm;68878;51.93051755;9.51055735;2024-03-23T02:51:48;42.71;33.95;60.04;;
79282;Laerm;68878;51.93051755;9.51055735;2024-03-23T02:54:16;55.06;35.07;73.70;;
79282;Laerm;68878;51.93051755;9.51055735;2024-03-23T02:56:44;56.96;35.35;76.36;;
79282;Laerm;68878;51.93051755;9.51055735;2024-03-23T02:59:12;43.02;35.21;59.31;;
79282;Laerm;68878;51.93051755;9.51055735;2024-03-23T03:01:40;57.49;35.91;76.53;;
79282;Laerm;68878;51.93051755;9.51055735;2024-03-23T03:04:08;43.36;35.73;58.99;;
79282;Laerm;68878;51.93051755;9.51055735;2024-03-23T03:06:36;43.38;35.01;59.66;;
79282;Laerm;68878;51.93051755;9.51055735;2024-03-23T03:09:04;43.92;37.13;59.96;;
79282;Laerm;68878;51.93051755;9.51055735;2024-03-23T03:11:32;44.28;36.63;59.89;;
79282;Laerm;68878;51.93051755;9.51055735;2024-03-23T03:14:00;44.18;34.74;60.03;;
79282;Laerm;68878;51.93051755;9.51055735;2024-03-23T03:16:28;44.54;36.54;60.42;;
79282;Laerm;68878;51.93051755;9.51055735;2024-03-23T03:18:56;45.11;38.17;60.73;;
79282;Laerm;68878;51.93051755;9.51055735;2024-03-23T03:21:24;57.09;38.17;75.95;;
79282;Laerm;68878;51.93051755;9.51055735;2024-03-23T03:23:52;45.12;37.24;60.79;;
79282;Laerm;68878;51.93051755;9.51055735;2024-03-23T03:26:20;46.03;38.96;65.25;;
79282;Laerm;68878;51.93051755;9.51055735;2024-03-23T03:28:48;54.91;38.46;73.20;;
79282;Laerm;68878;51.93051755;9.51055735;2024-03-23T03:31:16;52.27;38.75;66.80;;
79282;Laerm;68878;51.93051755;9.51055735;2024-03-23T03:33:44;50.12;37.76;64.04;;
79282;Laerm;68878;51.93051755;9.51055735;2024-03-23T03:36:12;45.13;37.07;61.19;;
79282;Laerm;68878;51.93051755;9.51055735;2024-03-23T03:38:40;56.70;37.38;77.41;;
79282;Laerm;68878;51.93051755;9.51055735;2024-03-23T03:41:08;45.87;38.14;61.17;;
79282;Laerm;68878;51.93051755;9.51055735;2024-03-23T03:43:36;45.14;38.03;62.35;;
79282;Laerm;68878;51.93051755;9.51055735;2024-03-23T03:46:05;45.29;37.63;60.10;;
79282;Laerm;68878;51.93051755;9.51055735;2024-03-23T03:48:35;45.83;38.96;61.78;;
79282;Laerm;68878;51.93051755;9.51055735;2024-03-23T03:51:03;46.19;38.19;61.99;;
79282;Laerm;68878;51.93051755;9.51055735;2024-03-23T03:53:31;45.67;37.90;63.77;;
79282;Laerm;68878;51.93051755;9.51055735;2024-03-23T03:56:02;59.77;39.46;77.50;;
79282;Laerm;68878;51.93051755;9.51055735;2024-03-23T03:58:30;55.16;40.31;74.15;;
79282;Laerm;68878;51.93051755;9.51055735;2024-03-23T04:00:58;50.41;40.35;68.50;;
79282;Laerm;68878;51.93051755;9.51055735;2024-03-23T04:03:26;53.06;40.79;79.59;;
79282;Laerm;68878;51.93051755;9.51055735;2024-03-23T04:05:54;50.47;41.25;66.28;;
79282;Laerm;68878;51.93051755;9.51055735;2024-03-23T04:08:22;47.68;41.36;60.64;;
79282;Laerm;68878;51.93051755;9.51055735;2024-03-23T04:10:50;54.01;43.23;70.81;;
79282;Laerm;68878;51.93051755;9.51055735;2024-03-23T04:13:18;57.94;42.17;76.08;;
79282;Laerm;68878;51.93051755;9.51055735;2024-03-23T04:15:46;49.24;41.71;69.99;;
79282;Laerm;68878;51.93051755;9.51055735;2024-03-23T04:18:14;59.70;42.13;78.52;;
79282;Laerm;68878;51.93051755;9.51055735;2024-03-23T04:20:42;47.50;41.42;69.02;;
79282;Laerm;68878;51.93051755;9.51055735;2024-03-23T04:23:10;59.05;39.80;80.29;;
79282;Laerm;68878;51.93051755;9.51055735;2024-03-23T04:25:38;50.31;40.03;66.17;;
79282;Laerm;68878;51.93051755;9.51055735;2024-03-23T04:28:06;59.82;38.75;76.90;;
79282;Laerm;68878;51.93051755;9.51055735;2024-03-23T04:30:34;46.10;39.46;65.41;;
79282;Laerm;68878;51.93051755;9.51055735;2024-03-23T04:33:02;45.89;39.17;62.90;;
79282;Laerm;68878;51.93051755;9.51055735;2024-03-23T04:35:30;46.41;38.67;60.51;;
79282;Laerm;68878;51.93051755;9.51055735;2024-03-23T04:37:58;62.71;39.31;79.85;;
79282;Laerm;68878;51.93051755;9.51055735;2024-03-23T04:40:26;57.69;37.09;72.18;;
79282;Laerm;68878;51.93051755;9.51055735;2024-03-23T04:42:54;60.09;36.73;73.62;;
79282;Laerm;68878;51.93051755;9.51055735;2024-03-23T04:45:22;58.92;38.45;73.16;;
79282;Laerm;68878;51.93051755;9.51055735;2024-03-23T04:47:50;60.13;38.66;79.33;;
79282;Laerm;68878;51.93051755;9.51055735;2024-03-23T04:50:18;48.27;38.91;64.54;;
79282;Laerm;68878;51.93051755;9.51055735;2024-03-23T04:52:46;51.34;39.73;62.66;;
79282;Laerm;68878;51.93051755;9.51055735;2024-03-23T04:55:14;51.18;39.47;62.23;;
79282;Laerm;68878;51.93051755;9.51055735;2024-03-23T04:57:42;59.35;40.06;77.07;;
79282;Laerm;68878;51.93051755;9.51055735;2024-03-23T05:00:10;47.26;41.85;64.02;;
79282;Laerm;68878;51.93051755;9.51055735;2024-03-23T05:02:44;57.78;39.28;77.08;;
79282;Laerm;68878;51.93051755;9.51055735;2024-03-23T05:05:12;58.32;38.20;77.33;;
79282;Laerm;68878;51.93051755;9.51055735;2024-03-23T05:07:41;54.07;36.81;71.21;;
79282;Laerm;68878;51.93051755;9.51055735;2024-03-23T05:10:09;43.85;36.91;57.43;;
79282;Laerm;68878;51.93051755;9.51055735;2024-03-23T05:12:38;43.37;35.67;61.37;;
79282;Laerm;68878;51.93051755;9.51055735;2024-03-23T05:15:06;42.57;34.47;56.00;;
79282;Laerm;68878;51.93051755;9.51055735;2024-03-23T05:17:37;44.74;34.51;59.97;;
79282;Laerm;68878;51.93051755;9.51055735;2024-03-23T05:20:06;41.96;32.74;56.61;;
79282;Laerm;68878;51.93051755;9.51055735;2024-03-23T05:22:37;57.91;32.63;77.30;;
79282;Laerm;68878;51.93051755;9.51055735;2024-03-23T05:25:05;44.49;34.32;56.59;;
79282;Laerm;68878;51.93051755;9.51055735;2024-03-23T05:27:33;45.48;35.43;62.82;;
79282;Laerm;68878;51.93051755;9.51055735;2024-03-23T05:30:01;45.58;35.73;57.47;;
79282;Laerm;68878;51.93051755;9.51055735;2024-03-23T05:32:29;44.81;34.98;56.46;;
79282;Laerm;68878;51.93051755;9.51055735;2024-03-23T05:34:57;55.15;35.94;73.93;;
79282;Laerm;68878;51.93051755;9.51055735;2024-03-23T05:37:25;63.45;40.00;77.98;;
79282;Laerm;68878;51.93051755;9.51055735;2024-03-23T05:39:53;57.06;40.82;87.00;;
79282;Laerm;68878;51.93051755;9.51055735;2024-03-23T05:42:21;58.65;43.63;76.62;;
79282;Laerm;68878;51.93051755;9.51055735;2024-03-23T05:44:49;50.90;44.41;68.05;;
79282;Laerm;68878;51.93051755;9.51055735;2024-03-23T05:47:17;48.46;42.81;59.21;;
79282;Laerm;68878;51.93051755;9.51055735;2024-03-23T05:49:45;63.28;44.28;78.56;;
79282;Laerm;68878;51.93051755;9.51055735;2024-03-23T05:52:13;51.82;43.38;69.49;;
79282;Laerm;68878;51.93051755;9.51055735;2024-03-23T05:54:41;59.11;44.35;77.99;;
79282;Laerm;68878;51.93051755;9.51055735;2024-03-23T05:57:09;59.80;45.58;78.34;;
79282;Laerm;68878;51.93051755;9.51055735;2024-03-23T05:59:39;62.71;45.68;79.90;;
79282;Laerm;68878;51.93051755;9.51055735;2024-03-23T06:02:07;51.76;43.77;69.11;;
79282;Laerm;68878;51.93051755;9.51055735;2024-03-23T06:04:37;58.67;43.32;80.38;;
79282;Laerm;68878;51.93051755;9.51055735;2024-03-23T06:07:05;57.68;42.79;74.61;;
79282;Laerm;68878;51.93051755;9.51055735;2024-03-23T06:09:41;53.12;43.10;68.05;;
79282;Laerm;68878;51.93051755;9.51055735;2024-03-23T06:12:09;52.80;43.60;73.99;;
79282;Laerm;68878;51.93051755;9.51055735;2024-03-23T06:14:37;61.00;44.33;77.80;;
79282;Laerm;68878;51.93051755;9.51055735;2024-03-23T06:17:05;50.40;41.14;69.69;;
79282;Laerm;68878;51.93051755;9.51055735;2024-03-23T06:19:33;48.06;39.11;65.79;;
79282;Laerm;68878;51.93051755;9.51055735;2024-03-23T06:22:01;57.53;39.66;77.80;;
79282;Laerm;68878;51.93051755;9.51055735;2024-03-23T06:24:29;48.01;40.24;62.73;;
79282;Laerm;68878;51.93051755;9.51055735;2024-03-23T06:26:57;62.95;39.86;77.71;;
79282;Laerm;68878;51.93051755;9.51055735;2024-03-23T06:29:25;60.67;38.30;77.71;;
79282;Laerm;68878;51.93051755;9.51055735;2024-03-23T06:31:54;61.60;37.89;78.10;;
79282;Laerm;68878;51.93051755;9.51055735;2024-03-23T06:34:22;61.68;39.63;78.50;;
79282;Laerm;68878;51.93051755;9.51055735;2024-03-23T06:36:50;61.49;37.55;77.46;;
79282;Laerm;68878;51.93051755;9.51055735;2024-03-23T06:39:18;60.05;39.24;76.25;;
79282;Laerm;68878;51.93051755;9.51055735;2024-03-23T06:41:51;58.70;36.91;78.00;;
79282;Laerm;68878;51.93051755;9.51055735;2024-03-23T06:44:19;52.56;38.55;67.72;;
79282;Laerm;68878;51.93051755;9.51055735;2024-03-23T06:46:47;58.59;37.11;74.11;;
79282;Laerm;68878;51.93051755;9.51055735;2024-03-23T06:49:18;60.19;36.18;78.33;;
79282;Laerm;68878;51.93051755;9.51055735;2024-03-23T06:51:46;62.25;35.23;77.75;;
79282;Laerm;68878;51.93051755;9.51055735;2024-03-23T06:54:14;55.81;33.28;75.25;;
79282;Laerm;68878;51.93051755;9.51055735;2024-03-23T06:56:43;55.78;33.77;71.56;;
79282;Laerm;68878;51.93051755;9.51055735;2024-03-23T06:59:11;48.46;34.09;63.71;;
79282;Laerm;68878;51.93051755;9.51055735;2024-03-23T07:01:40;53.11;32.89;69.37;;
79282;Laerm;68878;51.93051755;9.51055735;2024-03-23T07:04:09;61.33;36.76;77.89;;
79282;Laerm;68878;51.93051755;9.51055735;2024-03-23T07:06:43;60.34;34.15;78.89;;
79282;Laerm;68878;51.93051755;9.51055735;2024-03-23T07:09:11;60.95;33.23;77.30;;
79282;Laerm;68878;51.93051755;9.51055735;2024-03-23T07:11:39;58.51;34.72;73.69;;
79282;Laerm;68878;51.93051755;9.51055735;2024-03-23T07:14:07;58.80;30.86;78.04;;
79282;Laerm;68878;51.93051755;9.51055735;2024-03-23T07:16:36;58.80;33.04;75.83;;
79282;Laerm;68878;51.93051755;9.51055735;2024-03-23T07:19:03;61.03;34.84;78.56;;
79282;Laerm;68878;51.93051755;9.51055735;2024-03-23T07:21:31;56.93;35.23;76.02;;
79282;Laerm;68878;51.93051755;9.51055735;2024-03-23T07:23:59;55.13;32.63;72.70;;
79282;Laerm;68878;51.93051755;9.51055735;2024-03-23T07:26:27;54.37;34.40;72.91;;
79282;Laerm;68878;51.93051755;9.51055735;2024-03-23T07:28:55;62.13;33.90;76.49;;
79282;Laerm;68878;51.93051755;9.51055735;2024-03-23T07:31:23;52.49;33.77;66.42;;
79282;Laerm;68878;51.93051755;9.51055735;2024-03-23T07:33:52;58.92;32.13;76.56;;
79282;Laerm;68878;51.93051755;9.51055735;2024-03-23T07:36:20;62.43;35.63;76.38;;
79282;Laerm;68878;51.93051755;9.51055735;2024-03-23T07:38:48;62.10;37.84;79.51;;
79282;Laerm;68878;51.93051755;9.51055735;2024-03-23T07:41:17;58.11;36.55;77.54;;
79282;Laerm;68878;51.93051755;9.51055735;2024-03-23T07:43:46;63.91;39.46;76.98;;
79282;Laerm;68878;51.93051755;9.51055735;2024-03-23T07:46:15;61.82;36.37;78.11;;
79282;Laerm;68878;51.93051755;9.51055735;2024-03-23T07:48:43;61.67;37.94;77.61;;
79282;Laerm;68878;51.93051755;9.51055735;2024-03-23T07:51:18;60.00;36.24;76.87;;
79282;Laerm;68878;51.93051755;9.51055735;2024-03-23T07:53:46;60.09;34.04;76.61;;
79282;Laerm;68878;51.93051755;9.51055735;2024-03-23T07:56:15;60.11;35.67;79.62;;
79282;Laerm;68878;51.93051755;9.51055735;2024-03-23T07:58:45;62.29;32.51;78.00;;
79282;Laerm;68878;51.93051755;9.51055735;2024-03-23T08:01:14;61.56;31.64;75.11;;
79282;Laerm;68878;51.93051755;9.51055735;2024-03-23T08:03:45;58.19;36.24;77.11;;
79282;Laerm;68878;51.93051755;9.51055735;2024-03-23T08:06:17;67.94;38.09;86.90;;
79282;Laerm;68878;51.93051755;9.51055735;2024-03-23T08:08:48;62.51;35.99;80.97;;
79282;Laerm;68878;51.93051755;9.51055735;2024-03-23T08:11:16;59.13;36.09;78.58;;
79282;Laerm;68878;51.93051755;9.51055735;2024-03-23T08:13:44;61.07;33.81;77.13;;
79282;Laerm;68878;51.93051755;9.51055735;2024-03-23T08:16:12;57.89;34.88;74.69;;
79282;Laerm;68878;51.93051755;9.51055735;2024-03-23T08:18:41;57.86;38.89;74.76;;
79282;Laerm;68878;51.93051755;9.51055735;2024-03-23T08:21:09;57.19;40.29;76.07;;
79282;Laerm;68878;51.93051755;9.51055735;2024-03-23T08:23:37;44.15;35.48;61.28;;
79282;Laerm;68878;51.93051755;9.51055735;2024-03-23T08:26:09;65.60;36.64;81.85;;
79282;Laerm;68878;51.93051755;9.51055735;2024-03-23T08:28:37;56.38;36.96;74.67;;
79282;Laerm;68878;51.93051755;9.51055735;2024-03-23T08:31:06;62.22;33.54;78.10;;
79282;Laerm;68878;51.93051755;9.51055735;2024-03-23T08:33:34;58.77;35.79;74.88;;
79282;Laerm;68878;51.93051755;9.51055735;2024-03-23T08:36:03;61.18;34.23;77.56;;
79282;Laerm;68878;51.93051755;9.51055735;2024-03-23T08:38:31;57.20;34.73;72.54;;
79282;Laerm;68878;51.93051755;9.51055735;2024-03-23T08:41:00;72.04;36.14;91.14;;
79282;Laerm;68878;51.93051755;9.51055735;2024-03-23T08:43:30;73.77;39.35;90.07;;
79282;Laerm;68878;51.93051755;9.51055735;2024-03-23T08:46:04;52.45;37.09;71.86;;
79282;Laerm;68878;51.93051755;9.51055735;2024-03-23T08:48:34;56.07;36.20;71.97;;
79282;Laerm;68878;51.93051755;9.51055735;2024-03-23T08:51:03;61.76;37.34;74.40;;
79282;Laerm;68878;51.93051755;9.51055735;2024-03-23T08:53:31;62.30;39.19;80.15;;
79282;Laerm;68878;51.93051755;9.51055735;2024-03-23T08:55:59;60.62;38.45;77.13;;
79282;Laerm;68878;51.93051755;9.51055735;2024-03-23T08:58:28;63.23;39.03;76.23;;
79282;Laerm;68878;51.93051755;9.51055735;2024-03-23T09:00:57;62.62;34.72;76.32;;
79282;Laerm;68878;51.93051755;9.51055735;2024-03-23T09:03:30;52.66;36.08;69.49;;
79282;Laerm;68878;51.93051755;9.51055735;2024-03-23T09:05:58;59.32;38.21;74.38;;
79282;Laerm;68878;51.93051755;9.51055735;2024-03-23T09:08:26;64.34;41.11;77.14;;
79282;Laerm;68878;51.93051755;9.51055735;2024-03-23T09:10:54;60.25;35.95;75.86;;
79282;Laerm;68878;51.93051755;9.51055735;2024-03-23T09:13:22;54.90;38.58;72.49;;
79282;Laerm;68878;51.93051755;9.51055735;2024-03-23T09:15:51;57.79;37.40;74.28;;
79282;Laerm;68878;51.93051755;9.51055735;2024-03-23T09:18:23;59.30;36.01;76.62;;
79282;Laerm;68878;51.93051755;9.51055735;2024-03-23T09:20:51;67.26;39.20;85.85;;
79282;Laerm;68878;51.93051755;9.51055735;2024-03-23T09:23:21;62.42;38.60;78.96;;
79282;Laerm;68878;51.93051755;9.51055735;2024-03-23T09:25:49;62.70;39.46;77.47;;
79282;Laerm;68878;51.93051755;9.51055735;2024-03-23T09:28:17;58.55;40.66;72.87;;
79282;Laerm;68878;51.93051755;9.51055735;2024-03-23T09:30:45;73.27;38.98;91.21;;
79282;Laerm;68878;51.93051755;9.51055735;2024-03-23T09:33:13;56.61;38.66;72.94;;
79282;Laerm;68878;51.93051755;9.51055735;2024-03-23T09:35:42;59.32;39.87;76.19;;
79282;Laerm;68878;51.93051755;9.51055735;2024-03-23T09:38:10;60.75;40.62;73.81;;
79282;Laerm;68878;51.93051755;9.51055735;2024-03-23T09:40:41;59.37;36.97;75.28;;
79282;Laerm;68878;51.93051755;9.51055735;2024-03-23T09:43:09;60.30;35.10;74.76;;
79282;Laerm;68878;51.93051755;9.51055735;2024-03-23T09:45:40;58.96;38.83;71.85;;
79282;Laerm;68878;51.93051755;9.51055735;2024-03-23T09:48:08;60.21;40.10;73.43;;
79282;Laerm;68878;51.93051755;9.51055735;2024-03-23T09:50:40;58.18;40.24;74.86;;
79282;Laerm;68878;51.93051755;9.51055735;2024-03-23T09:53:09;64.22;40.96;86.85;;
79282;Laerm;68878;51.93051755;9.51055735;2024-03-23T09:55:42;60.63;39.30;73.97;;
79282;Laerm;68878;51.93051755;9.51055735;2024-03-23T09:58:13;57.49;38.14;72.51;;
79282;Laerm;68878;51.93051755;9.51055735;2024-03-23T10:00:41;62.54;42.11;75.68;;
79282;Laerm;68878;51.93051755;9.51055735;2024-03-23T10:03:09;60.92;41.29;76.47;;
79282;Laerm;68878;51.93051755;9.51055735;2024-03-23T10:05:38;57.97;38.96;75.31;;
79282;Laerm;68878;51.93051755;9.51055735;2024-03-23T10:10:43;59.84;39.54;74.04;;
79282;Laerm;68878;51.93051755;9.51055735;2024-03-23T10:13:23;62.30;40.53;76.43;;
79282;Laerm;68878;51.93051755;9.51055735;2024-03-23T10:15:57;52.98;39.56;71.04;;
79282;Laerm;68878;51.93051755;9.51055735;2024-03-23T10:18:25;59.08;41.02;71.50;;
79282;Laerm;68878;51.93051755;9.51055735;2024-03-23T10:21:08;50.73;35.17;68.96;;
79282;Laerm;68878;51.93051755;9.51055735;2024-03-23T10:23:38;69.56;36.01;88.67;;
79282;Laerm;68878;51.93051755;9.51055735;2024-03-23T10:26:22;56.57;39.38;70.01;;
79282;Laerm;68878;51.93051755;9.51055735;2024-03-23T10:28:51;59.29;39.88;74.92;;
79282;Laerm;68878;51.93051755;9.51055735;2024-03-23T10:31:19;60.37;37.93;73.34;;
79282;Laerm;68878;51.93051755;9.51055735;2024-03-23T10:33:48;61.39;40.86;74.50;;
79282;Laerm;68878;51.93051755;9.51055735;2024-03-23T10:36:16;60.95;39.44;76.32;;
79282;Laerm;68878;51.93051755;9.51055735;2024-03-23T10:38:45;62.56;40.06;76.11;;
79282;Laerm;68878;51.93051755;9.51055735;2024-03-23T10:41:14;62.27;43.09;75.98;;
79282;Laerm;68878;51.93051755;9.51055735;2024-03-23T10:43:42;66.56;46.96;84.05;;
79282;Laerm;68878;51.93051755;9.51055735;2024-03-23T10:46:10;63.73;47.69;75.00;;
79282;Laerm;68878;51.93051755;9.51055735;2024-03-23T10:48:38;61.91;49.16;77.37;;
79282;Laerm;68878;51.93051755;9.51055735;2024-03-23T10:51:07;64.00;47.89;76.69;;
79282;Laerm;68878;51.93051755;9.51055735;2024-03-23T10:53:36;71.54;47.41;88.24;;
79282;Laerm;68878;51.93051755;9.51055735;2024-03-23T10:56:07;65.24;44.90;77.06;;
79282;Laerm;68878;51.93051755;9.51055735;2024-03-23T10:58:38;62.01;42.23;77.30;;
79282;Laerm;68878;51.93051755;9.51055735;2024-03-23T11:01:06;59.67;41.61;76.95;;
79282;Laerm;68878;51.93051755;9.51055735;2024-03-23T11:03:35;64.31;42.82;76.75;;
79282;Laerm;68878;51.93051755;9.51055735;2024-03-23T11:06:05;63.83;37.75;77.53;;
79282;Laerm;68878;51.93051755;9.51055735;2024-03-23T11:08:42;64.44;38.37;79.15;;
79282;Laerm;68878;51.93051755;9.51055735;2024-03-23T11:13:47;59.78;39.17;74.61;;
79282;Laerm;68878;51.93051755;9.51055735;2024-03-23T11:18:51;58.54;36.85;74.99;;
79282;Laerm;68878;51.93051755;9.51055735;2024-03-23T11:24:17;61.22;36.52;76.43;;
79282;Laerm;68878;51.93051755;9.51055735;2024-03-23T11:26:45;61.65;38.67;75.11;;
79282;Laerm;68878;51.93051755;9.51055735;2024-03-23T11:29:14;62.61;34.46;77.41;;
79282;Laerm;68878;51.93051755;9.51055735;2024-03-23T11:31:49;61.87;39.03;77.17;;
79282;Laerm;68878;51.93051755;9.51055735;2024-03-23T11:34:17;57.88;37.26;74.25;;
79282;Laerm;68878;51.93051755;9.51055735;2024-03-23T11:36:46;59.71;36.07;76.48;;
79282;Laerm;68878;51.93051755;9.51055735;2024-03-23T11:39:14;56.04;37.95;73.70;;
79282;Laerm;68878;51.93051755;9.51055735;2024-03-23T11:41:50;59.77;36.72;75.06;;
79282;Laerm;68878;51.93051755;9.51055735;2024-03-23T11:44:18;64.57;35.07;80.05;;
79282;Laerm;68878;51.93051755;9.51055735;2024-03-23T11:46:47;64.27;36.33;79.18;;
79282;Laerm;68878;51.93051755;9.51055735;2024-03-23T11:49:28;62.37;39.66;75.05;;
79282;Laerm;68878;51.93051755;9.51055735;2024-03-23T11:51:56;61.85;37.72;77.65;;
79282;Laerm;68878;51.93051755;9.51055735;2024-03-23T11:54:25;65.58;40.66;87.69;;
79282;Laerm;68878;51.93051755;9.51055735;2024-03-23T11:57:00;63.85;42.63;75.47;;
79282;Laerm;68878;51.93051755;9.51055735;2024-03-23T11:59:34;64.17;43.07;75.89;;
79282;Laerm;68878;51.93051755;9.51055735;2024-03-23T12:02:09;64.49;39.03;80.90;;
79282;Laerm;68878;51.93051755;9.51055735;2024-03-23T12:04:43;64.23;40.02;80.44;;
79282;Laerm;68878;51.93051755;9.51055735;2024-03-23T12:07:12;62.09;39.58;76.95;;
79282;Laerm;68878;51.93051755;9.51055735;2024-03-23T12:09:40;60.96;39.69;76.83;;
79282;Laerm;68878;51.93051755;9.51055735;2024-03-23T12:12:15;64.22;40.58;76.97;;
79282;Laerm;68878;51.93051755;9.51055735;2024-03-23T12:15:00;60.99;39.46;74.99;;
79282;Laerm;68878;51.93051755;9.51055735;2024-03-23T12:17:28;62.41;42.00;75.36;;
79282;Laerm;68878;51.93051755;9.51055735;2024-03-23T12:19:56;64.12;36.22;77.69;;
79282;Laerm;68878;51.93051755;9.51055735;2024-03-23T12:22:24;62.60;38.14;77.90;;
79282;Laerm;68878;51.93051755;9.51055735;2024-03-23T12:24:53;63.11;36.49;74.20;;
79282;Laerm;68878;51.93051755;9.51055735;2024-03-23T12:27:21;59.60;40.21;75.25;;
79282;Laerm;68878;51.93051755;9.51055735;2024-03-23T12:29:49;60.51;39.08;76.74;;
79282;Laerm;68878;51.93051755;9.51055735;2024-03-23T12:32:17;61.98;41.82;73.94;;
79282;Laerm;68878;51.93051755;9.51055735;2024-03-23T12:34:45;63.63;41.83;77.80;;
