sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
33670;SPS30;52159;51.62620100;5.88007730;2024-03-23T00:54:40;0.01;;1.97;1.86;4436.3;;1158.2;1147.2;4436.1;
33670;SPS30;52159;51.62620100;5.88007730;2024-03-23T01:08:39;0.01;;1.97;1.86;4368.0;;1087.2;1059.3;4367.4;
33670;SPS30;52159;51.62620100;5.88007730;2024-03-23T01:22:38;0.01;;1.97;1.86;4386.4;;1106.3;1082.6;4385.9;
33670;SPS30;52159;51.62620100;5.88007730;2024-03-23T01:36:37;0.01;;1.92;1.92;4463.4;;1186.6;1183.0;4463.4;
33670;SPS30;52159;51.62620100;5.88007730;2024-03-23T02:06:41;0.01;;2.19;2.08;4770.4;;1491.6;1474.8;4770.1;
33670;SPS30;52159;51.62620100;5.88007730;2024-03-23T02:22:41;0.01;;2.79;2.46;5254.3;;1968.1;1903.7;5253.0;
33670;SPS30;52159;51.62620100;5.88007730;2024-03-23T02:37:41;0.01;;2.3;2.19;4913.4;;1634.4;1616.6;4913.1;
33670;SPS30;52159;51.62620100;5.88007730;2024-03-23T02:54:14;0.01;;2.46;2.24;4997.6;;1715.6;1678.1;4996.8;
33670;SPS30;52159;51.62620100;5.88007730;2024-03-23T03:09:44;0.01;;2.52;2.41;5197.0;;1917.2;1893.4;5196.5;
33670;SPS30;52159;51.62620100;5.88007730;2024-03-23T03:23:43;0.01;;2.68;2.41;5226.6;;1943.0;1894.8;5225.6;
33670;SPS30;52159;51.62620100;5.88007730;2024-03-23T03:38:12;0.01;;2.73;2.46;5258.1;;1974.2;1924.4;5257.0;
33670;SPS30;52159;51.62620100;5.88007730;2024-03-23T03:52:31;0.01;;2.79;2.52;5365.6;;2082.1;2034.4;5364.6;
33670;SPS30;52159;51.62620100;5.88007730;2024-03-23T04:06:30;0.18;;3.12;2.68;5628.4;;2341.3;2270.6;5626.9;
33670;SPS30;52159;51.62620100;5.88007730;2024-03-23T04:20:29;0.01;;2.73;2.52;5399.0;;2118.2;2086.9;5398.4;
33670;SPS30;52159;51.62620100;5.88007730;2024-03-23T04:34:28;0.01;;2.57;2.41;5175.0;;1894.3;1865.0;5174.4;
33670;SPS30;52159;51.62620100;5.88007730;2024-03-23T04:48:28;0.6;;3.17;2.46;5274.2;;1978.1;1851.1;5271.3;
33670;SPS30;52159;51.62620100;5.88007730;2024-03-23T05:02:27;0.01;;2.52;2.19;4901.1;;1616.5;1563.4;4899.9;
33670;SPS30;52159;51.62620100;5.88007730;2024-03-23T05:16:26;0.01;;2.13;2.03;4626.5;;1347.4;1329.6;4626.2;
33670;SPS30;52159;51.62620100;5.88007730;2024-03-23T05:30:25;0.01;;2.57;2.35;5122.5;;1840.2;1800.7;5121.7;
33670;SPS30;52159;51.62620100;5.88007730;2024-03-23T05:44:53;0.01;;2.41;2.19;4887.4;;1605.3;1568.0;4886.6;
33670;SPS30;52159;51.62620100;5.88007730;2024-03-23T05:59:13;0.01;;2.57;2.41;5189.1;;1907.9;1875.7;5188.4;
33670;SPS30;52159;51.62620100;5.88007730;2024-03-23T06:13:41;0.0;;2.95;2.62;5519.9;;2234.4;2174.2;5518.6;
33670;SPS30;52159;51.62620100;5.88007730;2024-03-23T06:28:00;0.96;;3.61;2.95;6024.7;;2731.8;2623.4;6022.3;
33670;SPS30;52159;51.62620100;5.88007730;2024-03-23T06:41:59;0.01;;2.95;2.79;5773.3;;2493.2;2466.2;5772.8;
33670;SPS30;52159;51.62620100;5.88007730;2024-03-23T06:55:59;0.72;;3.5;3.01;6110.2;;2821.4;2737.9;6108.5;
33670;SPS30;52159;51.62620100;5.88007730;2024-03-23T07:09:58;0.24;;3.28;3.01;6083.2;;2799.7;2750.1;6082.2;
33670;SPS30;52159;51.62620100;5.88007730;2024-03-23T07:23:57;2.52;;4.91;4.15;7784.1;;4487.8;4353.4;7781.2;
33670;SPS30;52159;51.62620100;5.88007730;2024-03-23T07:38:25;0.01;;2.9;2.73;5714.7;;2435.5;2414.2;5714.3;
33670;SPS30;52159;51.62620100;5.88007730;2024-03-23T07:53:45;0.01;;2.68;2.3;5047.9;;1761.6;1697.3;5046.5;
33670;SPS30;52159;51.62620100;5.88007730;2024-03-23T08:09:14;0.01;;2.3;2.08;4706.4;;1423.5;1381.0;4705.5;
33670;SPS30;52159;51.62620100;5.88007730;2024-03-23T08:24:03;0.01;;2.24;2.08;4705.2;;1423.5;1388.8;4704.5;
33670;SPS30;52159;51.62620100;5.88007730;2024-03-23T08:38:22;0.01;;2.08;2.08;4719.9;;1443.0;1438.7;4719.9;
33670;SPS30;52159;51.62620100;5.88007730;2024-03-23T08:52:21;0.01;;2.52;2.3;5017.6;;1734.9;1693.1;5016.7;
33670;SPS30;52159;51.62620100;5.88007730;2024-03-23T09:07:21;0.01;;1.54;1.48;3844.0;;565.5;553.0;3843.8;
33670;SPS30;52159;51.62620100;5.88007730;2024-03-23T09:22:50;0.01;;1.59;1.48;3821.2;;541.8;523.7;3820.8;
33670;SPS30;52159;51.62620100;5.88007730;2024-03-23T09:37:10;0.01;;2.08;1.81;4346.4;;1062.2;1012.7;4345.3;
33670;SPS30;52159;51.62620100;5.88007730;2024-03-23T09:51:38;0.01;;1.97;1.75;4189.6;;905.7;858.4;4188.6;
33670;SPS30;52159;51.62620100;5.88007730;2024-03-23T10:06:26;0.01;;1.81;1.64;4044.1;;762.3;728.4;4043.4;
33670;SPS30;52159;51.62620100;5.88007730;2024-03-23T10:21:15;0.01;;2.03;1.75;4255.0;;971.1;924.2;4253.9;
33670;SPS30;52159;51.62620100;5.88007730;2024-03-23T10:35:34;0.01;;1.97;1.75;4276.3;;993.9;956.1;4275.5;
33670;SPS30;52159;51.62620100;5.88007730;2024-03-23T10:50:34;0.01;;1.81;1.7;4158.6;;879.2;861.2;4158.2;
33670;SPS30;52159;51.62620100;5.88007730;2024-03-23T11:05:34;0.01;;1.86;1.75;4240.3;;960.9;942.1;4239.9;
33670;SPS30;52159;51.62620100;5.88007730;2024-03-23T11:21:06;0.01;;1.7;1.59;3994.8;;715.1;695.0;3994.4;
33670;SPS30;52159;51.62620100;5.88007730;2024-03-23T11:51:36;0.01;;1.43;1.32;3639.7;;361.4;350.6;3639.5;
33670;SPS30;52159;51.62620100;5.88007730;2024-03-23T12:06:36;0.01;;1.43;1.43;3735.8;;458.0;450.9;3735.6;
33670;SPS30;52159;51.62620100;5.88007730;2024-03-23T12:20:35;0.01;;2.03;1.64;4052.6;;764.6;691.6;4051.0;
33670;SPS30;52159;51.62620100;5.88007730;2024-03-23T12:34:35;0.01;;1.86;1.48;3857.8;;571.4;509.6;3856.4;
33670;SPS30;52159;51.62620100;5.88007730;2024-03-23T12:48:34;0.01;;1.64;1.48;3825.4;;543.5;510.3;3824.6;
33670;SPS30;52159;51.62620100;5.88007730;2024-03-23T13:02:33;0.01;;1.54;1.43;3778.6;;499.5;484.2;3778.2;
33670;SPS30;52159;51.62620100;5.88007730;2024-03-23T13:16:32;0.01;;1.75;1.54;3949.2;;667.5;634.9;3948.4;
33670;SPS30;52159;51.62620100;5.88007730;2024-03-23T13:30:31;0.01;;2.03;1.64;4038.4;;749.9;673.8;4036.7;
33670;SPS30;52159;51.62620100;5.88007730;2024-03-23T13:44:59;0.01;;1.7;1.43;3772.4;;489.0;446.2;3771.4;
33670;SPS30;52159;51.62620100;5.88007730;2024-03-23T13:59:19;0.01;;1.64;1.54;3936.5;;656.4;634.1;3936.0;
33670;SPS30;52159;51.62620100;5.88007730;2024-03-23T14:13:47;0.01;;1.7;1.54;3953.8;;673.6;649.9;3953.3;
33670;SPS30;52159;51.62620100;5.88007730;2024-03-23T14:28:06;0.01;;1.59;1.54;3941.4;;664.2;659.7;3941.3;
33670;SPS30;52159;51.62620100;5.88007730;2024-03-23T14:42:05;0.01;;1.92;1.64;4064.6;;779.8;727.2;4063.5;
33670;SPS30;52159;51.62620100;5.88007730;2024-03-23T14:56:05;0.01;;1.86;1.64;4065.2;;783.1;747.9;4064.4;
33670;SPS30;52159;51.62620100;5.88007730;2024-03-23T15:10:33;0.01;;2.19;1.7;4170.7;;880.8;795.8;4168.8;
33670;SPS30;52159;51.62620100;5.88007730;2024-03-23T15:25:21;0.01;;1.59;1.48;3853.6;;574.6;559.0;3853.3;
33670;SPS30;52159;51.62620100;5.88007730;2024-03-23T15:54:29;0.01;;1.54;1.54;3894.5;;617.0;610.8;3894.4;
33670;SPS30;52159;51.62620100;5.88007730;2024-03-23T16:08:28;0.01;;1.75;1.59;4015.5;;734.4;704.8;4014.9;
33670;SPS30;52159;51.62620100;5.88007730;2024-03-23T16:52:27;0.01;;1.26;1.26;3545.2;;268.4;267.6;3545.2;
33670;SPS30;52159;51.62620100;5.88007730;2024-03-23T17:09:03;0.01;;1.97;1.75;4255.4;;972.6;932.8;4254.5;
33670;SPS30;52159;51.62620100;5.88007730;2024-03-23T17:25:34;0.01;;2.08;2.03;4651.5;;1374.6;1370.5;4651.4;
33670;SPS30;52159;51.62620100;5.88007730;2024-03-23T17:39:33;0.01;;2.46;2.24;4993.4;;1712.3;1680.7;4992.8;
33670;SPS30;52159;51.62620100;5.88007730;2024-03-23T17:54:33;0.01;;1.81;1.75;4232.9;;954.5;942.4;4232.6;
33670;SPS30;52159;51.62620100;5.88007730;2024-03-23T18:24:21;0.01;;1.64;1.59;4001.8;;724.6;720.8;4001.7;
33670;SPS30;52159;51.62620100;5.88007730;2024-03-23T18:38:21;0.01;;2.19;1.97;4590.7;;1308.5;1271.3;4589.9;
33670;SPS30;52159;51.62620100;5.88007730;2024-03-23T18:52:20;0.01;;2.13;2.08;4754.1;;1477.2;1472.8;4754.0;
33670;SPS30;52159;51.62620100;5.88007730;2024-03-23T19:06:48;0.01;;2.62;2.46;5296.5;;2016.4;1990.3;5296.0;
33670;SPS30;52159;51.62620100;5.88007730;2024-03-23T19:21:07;0.01;;2.41;2.3;5076.3;;1797.4;1779.2;5076.0;
33670;SPS30;52159;51.62620100;5.88007730;2024-03-23T19:35:06;0.01;;2.62;2.46;5261.6;;1980.5;1948.3;5260.9;
33670;SPS30;52159;51.62620100;5.88007730;2024-03-23T19:49:35;0.01;;2.9;2.79;5789.1;;2510.8;2495.3;5788.9;
33670;SPS30;52159;51.62620100;5.88007730;2024-03-23T20:03:54;0.01;;3.06;2.84;5874.6;;2594.0;2563.8;5874.0;
33670;SPS30;52159;51.62620100;5.88007730;2024-03-23T20:17:53;0.3;;3.28;2.95;6055.6;;2771.6;2719.1;6054.5;
33670;SPS30;52159;51.62620100;5.88007730;2024-03-23T20:31:52;0.01;;2.41;2.24;4992.3;;1712.9;1692.6;4991.9;
33670;SPS30;52159;51.62620100;5.88007730;2024-03-23T20:45:52;0.24;;3.17;2.84;5832.0;;2546.3;2483.7;5830.7;
33670;SPS30;52159;51.62620100;5.88007730;2024-03-23T21:00:20;0.01;;2.52;2.3;5078.6;;1797.7;1767.5;5078.0;
33670;SPS30;52159;51.62620100;5.88007730;2024-03-23T21:14:39;0.01;;2.52;2.46;5292.0;;2015.1;2009.1;5292.0;
33670;SPS30;52159;51.62620100;5.88007730;2024-03-23T21:28:38;0.01;;2.24;2.19;4883.5;;1606.6;1601.8;4883.4;
33670;SPS30;52159;51.62620100;5.88007730;2024-03-23T21:43:39;0.01;;2.62;2.57;5449.3;;2171.4;2158.6;5449.1;
33670;SPS30;52159;51.62620100;5.88007730;2024-03-23T21:58:38;0.01;;2.62;2.52;5351.4;;2072.2;2051.4;5351.0;
33670;SPS30;52159;51.62620100;5.88007730;2024-03-23T22:26:37;0.01;;2.57;2.35;5162.1;;1881.1;1850.0;5161.5;
33670;SPS30;52159;51.62620100;5.88007730;2024-03-23T22:41:37;0.01;;2.13;2.08;4758.6;;1481.1;1472.9;4758.5;
33670;SPS30;52159;51.62620100;5.88007730;2024-03-23T22:56:37;0.36;;3.12;2.57;5421.1;;2130.1;2034.7;5419.0;
33670;SPS30;52159;51.62620100;5.88007730;2024-03-23T23:12:09;0.01;;2.52;2.41;5190.7;;1912.1;1895.5;5190.4;
33670;SPS30;52159;51.62620100;5.88007730;2024-03-23T23:41:38;0.54;;3.17;2.57;5416.5;;2122.8;2010.8;5414.0;
33670;SPS30;52159;51.62620100;5.88007730;2024-03-23T23:56:38;0.01;;2.41;2.3;5054.5;;1775.0;1754.0;5054.1;
