sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T00:53:49;78;36;;194;149096
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T00:56:19;84;42;;214;151532
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T00:58:50;78;37;;195;149041
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T01:01:21;93;42;;235;151504
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T01:03:51;91;41;;231;151339
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T01:06:21;73;35;;184;150062
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T01:08:53;84;40;;210;149841
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T01:11:22;78;38;;196;149777
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T01:13:53;71;35;;180;150688
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T01:16:22;79;39;;198;150290
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T01:18:52;84;40;;212;150414
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T01:21:22;83;38;;208;150144
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T01:23:53;88;40;;222;149962
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T01:26:23;78;37;;194;148013
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T01:28:53;80;39;;205;152261
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T01:31:23;83;37;;210;150242
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T01:33:54;93;41;;234;150539
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T01:36:24;80;40;;201;149928
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T01:38:54;84;38;;210;149134
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T01:41:24;81;41;;204;150130
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T01:43:55;88;42;;224;151479
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T01:46:25;81;38;;204;150713
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T01:48:55;82;38;;207;150161
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T01:51:26;87;40;;218;149757
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T01:53:56;76;38;;192;150650
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T01:58:59;91;43;;228;150148
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T02:01:30;87;41;;218;148736
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T02:03:59;88;40;;222;151362
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T02:06:30;85;40;;214;150237
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T02:09:00;79;40;;200;150067
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T02:11:30;77;37;;194;150385
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T02:14:01;86;40;;218;150564
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T02:16:31;83;40;;209;149741
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T02:19:01;96;41;;240;148983
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T02:21:32;79;38;;201;151006
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T02:24:01;81;41;;205;150364
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T02:26:31;73;38;;183;149035
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T02:29:01;82;39;;209;151646
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T02:31:32;76;39;;189;149201
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T02:34:02;91;39;;230;151129
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T02:36:32;86;40;;215;149583
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T02:39:02;88;39;;222;150697
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T02:41:32;78;38;;196;149731
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T02:44:02;90;42;;227;150291
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T02:46:32;82;38;;205;149993
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T02:49:04;81;41;;205;150450
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T02:51:33;83;40;;208;149202
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T02:54:03;77;39;;195;150934
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T02:56:33;75;37;;190;150491
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T02:59:03;80;40;;202;150276
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T03:01:33;84;38;;211;149822
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T03:04:05;86;41;;214;148894
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T03:06:35;84;39;;212;150366
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T03:09:05;76;39;;193;151976
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T03:11:35;75;39;;189;149304
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T03:14:07;83;40;;210;151186
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T03:19:10;91;46;;228;150311
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T03:21:40;71;35;;179;149801
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T03:24:10;87;44;;220;150913
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T03:26:40;91;40;;230;150144
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T03:29:10;84;41;;209;149176
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T03:31:41;76;38;;194;151873
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T03:34:11;81;40;;206;150790
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T03:36:41;84;40;;210;149553
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T03:39:12;85;39;;213;150090
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T03:41:42;89;41;;225;151117
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T03:44:12;73;41;;182;148145
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T03:46:42;80;40;;205;152188
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T03:49:13;75;38;;188;150344
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T03:51:43;84;40;;212;150288
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T03:54:13;93;42;;233;149520
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T03:56:43;83;40;;210;150808
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T03:59:13;85;42;;214;149383
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T04:01:43;83;37;;209;149525
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T04:04:14;88;43;;225;151691
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T04:06:44;92;42;;231;149965
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T04:09:15;96;43;;242;150743
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T04:11:45;79;37;;200;150963
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T04:14:16;83;41;;209;149550
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T04:16:46;85;42;;214;151007
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T04:19:16;90;39;;224;149156
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T04:21:46;85;42;;215;150535
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T04:24:16;88;39;;223;150710
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T04:26:46;86;40;;216;149972
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T04:29:16;94;43;;236;150279
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T04:31:47;90;42;;225;148862
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T04:34:17;84;40;;213;151508
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T04:36:47;90;43;;227;150179
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T04:39:18;70;39;;177;150550
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T04:41:48;79;37;;197;149477
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T04:44:18;93;43;;234;150255
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T04:46:48;76;39;;192;150520
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T04:49:18;83;39;;207;149165
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T04:51:48;85;41;;216;151021
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T04:54:18;84;39;;212;150109
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T04:56:49;84;43;;209;148869
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T04:59:19;90;42;;228;150704
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T05:01:49;79;37;;200;150478
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T05:04:19;94;43;;238;150648
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T05:06:49;85;41;;215;150057
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T05:09:20;88;40;;220;149148
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T05:11:50;93;41;;236;151847
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T05:14:20;83;41;;208;149966
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T05:16:50;87;39;;217;149442
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T05:19:20;91;42;;227;149395
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T05:21:50;86;39;;218;151635
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T05:24:20;87;44;;218;149849
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T05:26:50;78;40;;196;149925
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T05:29:21;73;39;;184;150103
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T05:31:52;73;39;;184;150632
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T05:34:22;83;39;;211;150810
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T05:36:52;82;41;;207;150210
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T05:39:22;89;42;;223;150042
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T05:41:53;82;42;;208;150809
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T05:44:23;86;38;;214;147866
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T05:46:53;93;43;;237;151912
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T05:49:23;82;41;;206;149149
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T05:51:53;90;42;;228;150689
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T05:54:23;77;40;;195;150495
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T05:56:56;89;41;;224;150235
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T05:59:24;77;37;;193;148574
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T06:01:54;83;43;;209;150147
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T06:04:24;83;41;;210;150749
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T06:06:54;92;40;;232;151303
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T06:09:25;81;40;;205;150501
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T06:11:55;85;39;;214;150167
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T06:14:25;82;42;;206;150239
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T06:16:55;82;41;;206;150086
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T06:19:27;92;40;;230;149680
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T06:21:55;81;42;;204;150609
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T06:24:25;91;43;;230;150393
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T06:26:56;78;38;;197;150084
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T06:29:26;88;42;;220;149529
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T06:31:56;87;41;;220;150220
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T06:34:26;80;38;;201;150442
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T06:36:56;82;39;;207;149990
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T06:39:26;93;44;;235;150308
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T06:41:57;82;39;;206;149570
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T06:44:27;80;40;;202;150892
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T06:46:57;84;41;;210;149669
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T06:49:27;89;42;;224;150967
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T06:51:57;97;43;;243;148942
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T06:54:27;83;40;;207;149030
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T06:56:58;89;41;;226;151210
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T06:59:28;97;44;;243;149400
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T07:01:58;76;37;;194;151965
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T07:04:28;88;42;;221;149565
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T07:06:58;75;37;;189;149963
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T07:09:29;80;42;;201;149709
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T07:11:59;83;40;;209;151023
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T07:14:29;79;40;;198;150089
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T07:16:59;81;40;;205;150820
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T07:19:29;77;38;;194;150452
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T07:21:59;78;40;;196;149717
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T07:24:31;86;43;;211;146985
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T07:27:00;74;38;;190;153482
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T07:29:31;82;40;;205;149409
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T07:32:01;85;41;;215;151750
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T07:34:31;78;39;;197;150133
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T07:37:01;92;43;;230;149940
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T07:39:33;78;37;;196;149806
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T07:42:02;94;43;;236;150548
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T07:44:32;84;39;;213;150566
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T07:47:03;87;43;;219;150405
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T07:49:33;83;39;;209;150784
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T07:52:04;83;38;;210;150351
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T07:54:34;92;44;;229;148286
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T07:57:04;82;37;;209;152303
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T07:59:34;79;41;;199;150200
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T08:02:05;84;39;;211;150202
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T08:04:35;85;42;;214;150245
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T08:07:05;91;39;;229;150293
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T08:09:35;83;42;;204;146507
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T08:12:06;85;41;;219;152863
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T08:14:36;80;39;;202;150524
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T08:17:06;81;39;;199;147166
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T08:19:36;81;42;;208;153558
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T08:22:06;80;41;;202;150233
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T08:24:36;82;40;;207;150175
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T08:29:40;83;47;;208;148785
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T08:32:12;93;43;;238;152211
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T08:34:41;84;40;;213;150466
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T08:37:11;84;40;;212;149767
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T08:39:43;90;42;;227;150644
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T08:42:12;85;44;;214;150426
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T08:44:47;73;39;;184;149804
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T08:47:13;82;41;;206;150436
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T08:49:46;77;39;;193;149595
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T08:52:13;78;39;;199;151843
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T08:54:43;80;41;;201;150118
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T08:57:14;101;44;;252;149427
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T08:59:44;77;39;;192;148334
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T09:02:14;77;40;;195;151028
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T09:04:44;86;41;;214;148994
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T09:07:14;88;42;;224;151851
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T09:09:44;82;38;;207;151016
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T09:12:23;87;41;;219;150060
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T09:14:45;87;41;;219;150660
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T09:17:15;73;38;;183;149641
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T09:19:47;87;39;;217;149577
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T09:22:16;94;41;;239;151460
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T09:24:46;86;39;;217;149849
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T09:27:16;79;38;;198;149393
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T09:29:46;85;40;;216;150943
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T09:32:19;83;40;;209;149915
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T09:34:47;74;34;;186;149653
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T09:37:17;81;37;;205;151307
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T09:39:47;89;39;;221;148673
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T09:42:18;78;35;;198;151656
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T09:44:48;87;41;;221;150695
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T09:47:18;92;41;;233;150378
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T09:49:49;80;39;;201;150476
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T09:52:19;86;37;;216;149868
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T09:54:49;79;38;;200;150253
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T09:57:20;91;37;;231;150781
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T09:59:50;85;38;;214;149876
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T10:02:21;84;37;;210;149730
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T10:04:51;91;39;;231;151217
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T10:07:22;90;38;;227;150563
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T10:09:51;86;38;;217;150464
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T10:12:22;83;37;;208;150090
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T10:14:52;78;36;;198;150843
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T10:17:26;81;36;;205;150419
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T10:19:53;86;37;;215;149520
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T10:22:23;82;37;;207;150147
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T10:24:54;93;35;;234;150401
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T10:27:24;87;38;;218;149880
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T10:29:54;77;34;;194;150959
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T10:32:24;82;35;;203;148425
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T10:34:54;88;38;;224;151442
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T10:37:24;83;35;;210;150346
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T10:39:54;77;35;;194;150022
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T10:42:24;79;33;;198;149629
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T10:44:56;94;37;;236;150325
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T10:47:25;93;37;;235;150809
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T10:49:56;80;34;;202;150622
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T10:52:26;86;35;;216;149957
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T10:54:58;97;36;;245;150079
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T10:57:28;74;31;;186;149908
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T10:59:57;88;32;;223;151373
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T11:02:28;76;34;;192;149789
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T11:04:58;79;35;;200;150566
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T11:07:31;88;37;;223;150891
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T11:09:59;89;35;;223;149960
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T11:12:31;85;34;;213;149342
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T11:15:03;75;35;;191;150991
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T11:17:29;79;33;;200;150445
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T11:20:00;92;37;;229;149156
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T11:22:42;78;35;;196;150262
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T11:25:00;86;33;;218;150997
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T11:27:30;77;35;;195;150674
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T11:30:09;88;36;;222;150094
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T11:32:31;76;35;;192;150844
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T11:35:01;80;36;;201;148908
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T11:37:31;97;38;;246;151419
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T11:42:32;85;36;;214;150026
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T11:45:07;75;33;;189;150869
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T11:47:32;81;37;;202;149168
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T11:50:02;85;36;;214;150826
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T11:52:32;80;35;;203;150684
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T11:55:03;74;32;;185;148061
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T11:57:33;72;35;;184;152242
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T12:00:19;86;36;;216;150183
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T12:02:34;74;35;;188;150541
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T12:05:16;79;35;;198;149780
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T12:07:34;84;35;;213;150735
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T12:10:07;76;35;;190;149650
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T12:12:35;77;36;;194;150917
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T12:15:07;77;35;;194;149427
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T12:17:35;90;39;;229;151156
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T12:20:06;78;36;;197;150384
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T12:22:36;85;36;;213;150097
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T12:25:07;77;35;;195;150341
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T12:27:36;88;39;;222;150100
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T12:30:07;89;37;;224;149864
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T12:32:36;82;37;;208;150460
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T12:35:06;85;39;;214;150232
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T12:37:37;84;38;;212;149748
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T12:40:07;79;34;;199;150242
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T12:42:38;66;35;;168;150839
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T12:45:08;84;38;;213;150779
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T12:47:38;78;34;;194;149000
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T12:50:10;80;33;;202;151384
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T12:52:39;84;36;;210;149720
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T12:55:09;80;33;;202;150523
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T12:57:41;78;33;;197;149813
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T13:00:13;92;35;;231;150539
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T13:02:41;79;36;;199;150086
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T13:05:11;79;35;;200;151658
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T13:07:41;83;35;;208;150001
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T13:10:11;92;37;;232;150535
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T13:12:43;84;35;;211;150056
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T13:15:12;89;36;;223;150323
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T13:17:42;78;35;;193;148398
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T13:20:15;84;36;;213;151505
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-23T13:22:43;83;38;;210;150620
