sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70299;SPS30;57704;51.112;5.878;2024-03-23T00:55:05;2.13;2.03;1.85;1.54;12.31;12.30;12.26;12.02;10.30;0.57
70299;SPS30;57704;51.112;5.878;2024-03-23T00:58:07;1.45;1.38;1.25;1.03;8.22;8.22;8.19;8.01;6.84;0.59
70299;SPS30;57704;51.112;5.878;2024-03-23T01:00:59;1.58;1.51;1.37;1.13;9.06;9.05;9.02;8.84;7.56;0.58
70299;SPS30;57704;51.112;5.878;2024-03-23T01:04:15;1.50;1.43;1.30;1.08;8.60;8.59;8.56;8.39;7.17;0.57
70299;SPS30;57704;51.112;5.878;2024-03-23T01:07:30;1.25;1.19;1.09;0.91;7.31;7.31;7.28;7.15;6.14;0.57
70299;SPS30;57704;51.112;5.878;2024-03-23T01:10:05;1.17;1.11;1.00;0.83;6.62;6.62;6.59;6.45;5.51;0.58
70299;SPS30;57704;51.112;5.878;2024-03-23T01:13:02;1.25;1.19;1.07;0.88;7.06;7.05;7.03;6.87;5.87;0.58
70299;SPS30;57704;51.112;5.878;2024-03-23T01:21:58;1.72;1.64;1.47;1.21;9.66;9.65;9.61;9.40;8.01;0.58
70299;SPS30;57704;51.112;5.878;2024-03-23T01:27:44;1.16;1.12;1.02;0.86;6.90;6.89;6.87;6.75;5.81;0.57
70299;SPS30;57704;51.112;5.878;2024-03-23T01:31:03;0.81;0.78;0.73;0.62;4.96;4.96;4.95;4.87;4.21;0.55
70299;SPS30;57704;51.112;5.878;2024-03-23T01:34:10;0.84;0.81;0.76;0.66;5.25;5.24;5.23;5.16;4.47;0.54
70299;SPS30;57704;51.112;5.878;2024-03-23T01:40:30;0.84;0.82;0.77;0.68;5.42;5.42;5.41;5.35;4.66;0.52
70299;SPS30;57704;51.112;5.878;2024-03-23T01:43:10;0.76;0.74;0.71;0.63;4.99;4.99;4.98;4.93;4.30;0.52
70299;SPS30;57704;51.112;5.878;2024-03-23T01:45:59;0.73;0.71;0.68;0.60;4.80;4.80;4.79;4.74;4.14;0.52
70299;SPS30;57704;51.112;5.878;2024-03-23T01:52:14;0.93;0.91;0.86;0.76;6.10;6.10;6.09;6.03;5.26;0.51
70299;SPS30;57704;51.112;5.878;2024-03-23T01:54:41;1.02;0.99;0.94;0.82;6.58;6.57;6.56;6.48;5.64;0.52
70299;SPS30;57704;51.112;5.878;2024-03-23T01:57:10;1.04;1.01;0.95;0.83;6.60;6.60;6.58;6.50;5.65;0.52
70299;SPS30;57704;51.112;5.878;2024-03-23T01:59:37;1.17;1.14;1.08;0.95;7.56;7.56;7.54;7.45;6.49;0.52
70299;SPS30;57704;51.112;5.878;2024-03-23T02:02:03;1.71;1.66;1.57;1.37;10.96;10.96;10.93;10.80;9.40;0.53
70299;SPS30;57704;51.112;5.878;2024-03-23T02:04:34;1.29;1.25;1.18;1.02;8.17;8.17;8.15;8.04;6.98;0.54
70299;SPS30;57704;51.112;5.878;2024-03-23T02:07:08;1.18;1.14;1.06;0.91;7.28;7.28;7.26;7.15;6.19;0.55
70299;SPS30;57704;51.112;5.878;2024-03-23T02:09:43;1.37;1.32;1.23;1.06;8.46;8.46;8.43;8.31;7.19;0.55
70299;SPS30;57704;51.112;5.878;2024-03-23T02:12:19;1.11;1.07;0.99;0.85;6.78;6.77;6.75;6.65;5.74;0.56
70299;SPS30;57704;51.112;5.878;2024-03-23T02:14:50;0.75;0.72;0.67;0.57;4.57;4.57;4.55;4.48;3.87;0.55
70299;SPS30;57704;51.112;5.878;2024-03-23T02:17:19;1.03;1.00;0.93;0.81;6.45;6.45;6.44;6.35;5.51;0.53
70299;SPS30;57704;51.112;5.878;2024-03-23T02:19:55;0.89;0.87;0.81;0.71;5.64;5.64;5.62;5.55;4.82;0.53
70299;SPS30;57704;51.112;5.878;2024-03-23T02:22:21;0.67;0.65;0.61;0.53;4.24;4.24;4.23;4.17;3.63;0.53
70299;SPS30;57704;51.112;5.878;2024-03-23T02:24:50;0.51;0.49;0.46;0.40;3.21;3.20;3.20;3.15;2.74;0.53
70299;SPS30;57704;51.112;5.878;2024-03-23T02:27:18;0.92;0.89;0.84;0.74;5.88;5.88;5.86;5.79;5.04;0.53
70299;SPS30;57704;51.112;5.878;2024-03-23T02:29:52;1.24;1.21;1.13;0.99;7.93;7.92;7.90;7.81;6.79;0.54
70299;SPS30;57704;51.112;5.878;2024-03-23T02:32:28;1.03;0.99;0.92;0.80;6.37;6.37;6.35;6.26;5.42;0.54
70299;SPS30;57704;51.112;5.878;2024-03-23T02:34:59;1.27;1.23;1.16;1.01;8.04;8.03;8.01;7.91;6.87;0.54
70299;SPS30;57704;51.112;5.878;2024-03-23T02:37:42;1.28;1.23;1.14;0.98;7.83;7.83;7.81;7.69;6.65;0.55
70299;SPS30;57704;51.112;5.878;2024-03-23T02:40:22;1.10;1.06;0.99;0.84;6.75;6.75;6.73;6.62;5.72;0.54
70299;SPS30;57704;51.112;5.878;2024-03-23T02:42:48;0.86;0.83;0.77;0.66;5.24;5.24;5.23;5.15;4.45;0.55
70299;SPS30;57704;51.112;5.878;2024-03-23T02:45:15;0.78;0.75;0.69;0.59;4.74;4.74;4.73;4.65;4.02;0.55
70299;SPS30;57704;51.112;5.878;2024-03-23T02:47:43;1.23;1.18;1.09;0.93;7.44;7.44;7.42;7.30;6.30;0.55
70299;SPS30;57704;51.112;5.878;2024-03-23T02:50:21;1.01;0.97;0.89;0.75;5.97;5.97;5.95;5.84;5.02;0.56
70299;SPS30;57704;51.112;5.878;2024-03-23T02:52:56;1.17;1.12;1.04;0.88;7.04;7.03;7.01;6.90;5.95;0.54
70299;SPS30;57704;51.112;5.878;2024-03-23T02:55:23;1.06;1.02;0.95;0.81;6.48;6.47;6.45;6.35;5.49;0.53
70299;SPS30;57704;51.112;5.878;2024-03-23T02:57:54;1.06;1.02;0.95;0.82;6.59;6.58;6.57;6.47;5.61;0.53
70299;SPS30;57704;51.112;5.878;2024-03-23T03:00:27;1.12;1.08;1.02;0.89;7.12;7.11;7.10;7.01;6.09;0.54
70299;SPS30;57704;51.112;5.878;2024-03-23T03:02:54;1.00;0.97;0.91;0.80;6.37;6.37;6.35;6.28;5.46;0.55
70299;SPS30;57704;51.112;5.878;2024-03-23T03:05:23;1.40;1.35;1.25;1.07;8.59;8.58;8.56;8.43;7.29;0.56
70299;SPS30;57704;51.112;5.878;2024-03-23T03:07:52;1.74;1.67;1.53;1.29;10.28;10.28;10.24;10.06;8.64;0.58
70299;SPS30;57704;51.112;5.878;2024-03-23T03:10:35;1.65;1.58;1.43;1.20;9.56;9.55;9.52;9.33;8.00;0.58
70299;SPS30;57704;51.112;5.878;2024-03-23T03:13:07;1.88;1.80;1.63;1.35;10.76;10.75;10.71;10.49;8.97;0.57
70299;SPS30;57704;51.112;5.878;2024-03-23T03:15:36;3.10;2.95;2.66;2.18;17.44;17.43;17.36;16.98;14.48;0.59
70299;SPS30;57704;51.112;5.878;2024-03-23T03:18:03;2.16;2.07;1.90;1.60;12.78;12.77;12.73;12.50;10.75;0.56
70299;SPS30;57704;51.112;5.878;2024-03-23T03:20:28;2.48;2.38;2.19;1.86;14.84;14.83;14.79;14.53;12.52;0.56
70299;SPS30;57704;51.112;5.878;2024-03-23T03:22:54;2.80;2.69;2.47;2.08;16.66;16.65;16.60;16.31;14.03;0.55
70299;SPS30;57704;51.112;5.878;2024-03-23T03:25:23;1.64;1.58;1.46;1.25;9.97;9.97;9.94;9.78;8.45;0.54
70299;SPS30;57704;51.112;5.878;2024-03-23T03:28:00;1.60;1.55;1.44;1.25;9.98;9.97;9.95;9.81;8.50;0.54
70299;SPS30;57704;51.112;5.878;2024-03-23T03:30:36;1.53;1.48;1.39;1.21;9.70;9.70;9.68;9.56;8.31;0.54
70299;SPS30;57704;51.112;5.878;2024-03-23T03:33:05;1.37;1.33;1.26;1.11;8.85;8.85;8.83;8.73;7.61;0.53
70299;SPS30;57704;51.112;5.878;2024-03-23T03:35:31;1.43;1.39;1.31;1.14;9.11;9.10;9.08;8.97;7.80;0.53
70299;SPS30;57704;51.112;5.878;2024-03-23T03:37:57;1.20;1.16;1.09;0.95;7.58;7.58;7.56;7.46;6.48;0.53
70299;SPS30;57704;51.112;5.878;2024-03-23T03:40:38;1.02;0.99;0.94;0.83;6.67;6.66;6.65;6.58;5.74;0.52
70299;SPS30;57704;51.112;5.878;2024-03-23T03:43:06;1.34;1.30;1.24;1.09;8.74;8.74;8.72;8.63;7.53;0.52
70299;SPS30;57704;51.112;5.878;2024-03-23T03:45:34;1.54;1.50;1.44;1.28;10.26;10.26;10.24;10.15;8.88;0.51
70299;SPS30;57704;51.112;5.878;2024-03-23T03:48:00;1.75;1.71;1.63;1.45;11.61;11.60;11.58;11.47;10.04;0.53
70299;SPS30;57704;51.112;5.878;2024-03-23T03:50:26;1.44;1.40;1.34;1.20;9.55;9.54;9.53;9.44;8.26;0.53
70299;SPS30;57704;51.112;5.878;2024-03-23T03:52:54;1.61;1.57;1.51;1.35;10.75;10.74;10.73;10.63;9.30;0.53
70299;SPS30;57704;51.112;5.878;2024-03-23T03:55:23;1.35;1.32;1.26;1.13;9.02;9.02;9.00;8.92;7.81;0.53
70299;SPS30;57704;51.112;5.878;2024-03-23T03:57:51;1.81;1.77;1.69;1.51;12.08;12.07;12.05;11.94;10.45;0.53
70299;SPS30;57704;51.112;5.878;2024-03-23T04:00:20;2.12;2.08;1.99;1.77;14.18;14.17;14.15;14.02;12.27;0.52
70299;SPS30;57704;51.112;5.878;2024-03-23T04:03:01;1.84;1.81;1.74;1.58;12.62;12.61;12.60;12.50;10.99;0.51
70299;SPS30;57704;51.112;5.878;2024-03-23T04:05:28;1.45;1.43;1.39;1.26;10.08;10.08;10.07;10.00;8.80;0.49
70299;SPS30;57704;51.112;5.878;2024-03-23T04:08:07;1.93;1.90;1.83;1.66;13.25;13.24;13.22;13.13;11.53;0.51
70299;SPS30;57704;51.112;5.878;2024-03-23T04:10:33;2.12;2.08;1.99;1.78;14.26;14.25;14.23;14.11;12.36;0.52
70299;SPS30;57704;51.112;5.878;2024-03-23T04:13:02;1.98;1.94;1.85;1.66;13.24;13.24;13.22;13.10;11.47;0.52
70299;SPS30;57704;51.112;5.878;2024-03-23T04:15:41;2.48;2.43;2.32;2.07;16.55;16.55;16.52;16.36;14.32;0.52
70299;SPS30;57704;51.112;5.878;2024-03-23T04:18:08;2.03;1.99;1.89;1.68;13.43;13.42;13.40;13.27;11.60;0.52
70299;SPS30;57704;51.112;5.878;2024-03-23T04:20:35;1.87;1.83;1.74;1.54;12.30;12.29;12.27;12.14;10.60;0.53
70299;SPS30;57704;51.112;5.878;2024-03-23T04:23:01;2.03;1.98;1.88;1.67;13.32;13.32;13.29;13.15;11.48;0.53
70299;SPS30;57704;51.112;5.878;2024-03-23T04:25:29;3.07;3.00;2.86;2.54;20.32;20.31;20.27;20.07;17.55;0.52
70299;SPS30;57704;51.112;5.878;2024-03-23T04:27:55;2.78;2.71;2.57;2.27;18.17;18.16;18.13;17.94;15.66;0.54
70299;SPS30;57704;51.112;5.878;2024-03-23T04:30:21;1.94;1.89;1.79;1.58;12.63;12.63;12.60;12.46;10.87;0.53
70299;SPS30;57704;51.112;5.878;2024-03-23T04:32:50;2.11;2.06;1.96;1.74;13.94;13.93;13.91;13.77;12.03;0.52
70299;SPS30;57704;51.112;5.878;2024-03-23T04:35:16;1.71;1.68;1.61;1.45;11.57;11.57;11.55;11.45;10.05;0.50
70299;SPS30;57704;51.112;5.878;2024-03-23T04:37:42;2.14;2.10;2.04;1.85;14.76;14.76;14.74;14.64;12.87;0.50
70299;SPS30;57704;51.112;5.878;2024-03-23T04:40:08;2.68;2.64;2.56;2.32;18.57;18.56;18.54;18.42;16.20;0.50
70299;SPS30;57704;51.112;5.878;2024-03-23T04:42:34;2.39;2.35;2.26;2.05;16.37;16.37;16.34;16.22;14.25;0.50
70299;SPS30;57704;51.112;5.878;2024-03-23T04:45:00;2.49;2.44;2.36;2.14;17.08;17.07;17.05;16.92;14.87;0.49
70299;SPS30;57704;51.112;5.878;2024-03-23T04:47:29;2.14;2.11;2.04;1.86;14.84;14.84;14.82;14.72;12.95;0.50
70299;SPS30;57704;51.112;5.878;2024-03-23T04:50:06;2.80;2.76;2.69;2.47;19.71;19.70;19.68;19.57;17.26;0.49
70299;SPS30;57704;51.112;5.878;2024-03-23T04:52:32;2.05;2.02;1.97;1.80;14.36;14.36;14.34;14.26;12.56;0.49
70299;SPS30;57704;51.112;5.878;2024-03-23T04:55:00;1.71;1.69;1.64;1.50;12.00;12.00;11.99;11.92;10.50;0.49
70299;SPS30;57704;51.112;5.878;2024-03-23T04:57:26;2.05;2.02;1.96;1.79;14.30;14.30;14.28;14.19;12.49;0.51
70299;SPS30;57704;51.112;5.878;2024-03-23T04:59:53;1.81;1.79;1.75;1.61;12.85;12.85;12.84;12.77;11.27;0.51
70299;SPS30;57704;51.112;5.878;2024-03-23T05:02:19;2.24;2.22;2.17;2.00;16.01;16.01;15.99;15.91;14.05;0.51
70299;SPS30;57704;51.112;5.878;2024-03-23T05:04:47;2.30;2.28;2.24;2.08;16.61;16.61;16.60;16.53;14.62;0.49
70299;SPS30;57704;51.112;5.878;2024-03-23T05:07:13;2.09;2.07;2.04;1.88;15.05;15.04;15.03;14.97;13.23;0.49
70299;SPS30;57704;51.112;5.878;2024-03-23T05:09:39;2.07;2.05;2.00;1.84;14.68;14.67;14.66;14.58;12.86;0.49
70299;SPS30;57704;51.112;5.878;2024-03-23T05:12:06;2.57;2.53;2.46;2.25;17.94;17.93;17.91;17.80;15.68;0.49
70299;SPS30;57704;51.112;5.878;2024-03-23T05:14:32;2.62;2.58;2.49;2.26;18.03;18.02;18.00;17.87;15.70;0.49
70299;SPS30;57704;51.112;5.878;2024-03-23T05:16:58;2.75;2.70;2.61;2.37;18.91;18.90;18.88;18.74;16.47;0.47
70299;SPS30;57704;51.112;5.878;2024-03-23T05:19:24;2.24;2.22;2.18;2.02;16.13;16.13;16.11;16.05;14.18;0.46
70299;SPS30;57704;51.112;5.878;2024-03-23T05:21:50;2.53;2.48;2.37;2.13;16.99;16.98;16.96;16.81;14.73;0.47
70299;SPS30;57704;51.112;5.878;2024-03-23T05:24:16;2.55;2.50;2.39;2.14;17.09;17.08;17.05;16.90;14.80;0.48
70299;SPS30;57704;51.112;5.878;2024-03-23T05:26:42;2.17;2.12;2.05;1.84;14.73;14.72;14.70;14.59;12.80;0.49
70299;SPS30;57704;51.112;5.878;2024-03-23T05:29:10;2.61;2.56;2.47;2.23;17.83;17.83;17.80;17.67;15.51;0.50
70299;SPS30;57704;51.112;5.878;2024-03-23T05:31:42;2.66;2.61;2.53;2.30;18.36;18.36;18.34;18.21;16.02;0.51
70299;SPS30;57704;51.112;5.878;2024-03-23T05:34:11;2.62;2.57;2.48;2.24;17.90;17.90;17.87;17.74;15.58;0.52
70299;SPS30;57704;51.112;5.878;2024-03-23T05:36:37;3.21;3.15;3.03;2.73;21.84;21.83;21.80;21.63;18.98;0.53
70299;SPS30;57704;51.112;5.878;2024-03-23T05:39:05;2.84;2.80;2.71;2.46;19.67;19.67;19.64;19.51;17.16;0.52
70299;SPS30;57704;51.112;5.878;2024-03-23T05:41:31;3.13;3.08;2.98;2.71;21.66;21.65;21.63;21.48;18.90;0.51
70299;SPS30;57704;51.112;5.878;2024-03-23T05:43:57;2.83;2.79;2.71;2.47;19.74;19.73;19.71;19.59;17.25;0.51
70299;SPS30;57704;51.112;5.878;2024-03-23T05:46:24;2.74;2.71;2.65;2.44;19.50;19.49;19.48;19.38;17.10;0.50
70299;SPS30;57704;51.112;5.878;2024-03-23T05:48:50;2.62;2.59;2.53;2.33;18.58;18.57;18.55;18.46;16.29;0.50
70299;SPS30;57704;51.112;5.878;2024-03-23T05:51:25;2.42;2.40;2.36;2.18;17.43;17.43;17.42;17.34;15.33;0.50
70299;SPS30;57704;51.112;5.878;2024-03-23T05:53:51;8.01;7.98;7.90;7.38;58.94;58.93;58.90;58.73;52.05;0.51
70299;SPS30;57704;51.112;5.878;2024-03-23T05:56:19;6.33;6.29;6.21;5.78;46.15;46.14;46.11;45.95;40.68;0.53
70299;SPS30;57704;51.112;5.878;2024-03-23T05:58:48;3.63;3.62;3.58;3.35;26.72;26.71;26.70;26.62;23.60;0.50
70299;SPS30;57704;51.112;5.878;2024-03-23T06:01:39;2.91;2.91;2.90;2.74;21.88;21.87;21.87;21.83;19.40;0.47
70299;SPS30;57704;51.112;5.878;2024-03-23T06:04:05;2.08;2.08;2.08;1.96;15.65;15.64;15.64;15.61;13.87;0.47
70299;SPS30;57704;51.112;5.878;2024-03-23T06:06:32;1.86;1.86;1.86;1.76;14.02;14.01;14.01;13.99;12.44;0.46
70299;SPS30;57704;51.112;5.878;2024-03-23T06:08:58;1.85;1.84;1.84;1.74;13.86;13.86;13.86;13.84;12.29;0.47
70299;SPS30;57704;51.112;5.878;2024-03-23T06:11:24;1.99;1.99;1.99;1.88;14.98;14.97;14.97;14.94;13.28;0.47
70299;SPS30;57704;51.112;5.878;2024-03-23T06:13:53;2.85;2.83;2.81;2.64;21.04;21.04;21.03;20.98;18.60;0.48
70299;SPS30;57704;51.112;5.878;2024-03-23T06:16:19;3.41;3.40;3.37;3.15;25.16;25.16;25.14;25.07;22.23;0.47
70299;SPS30;57704;51.112;5.878;2024-03-23T06:18:49;2.94;2.93;2.90;2.71;21.61;21.61;21.60;21.53;19.08;0.48
70299;SPS30;57704;51.112;5.878;2024-03-23T06:21:15;2.61;2.59;2.56;2.38;19.00;18.99;18.98;18.92;16.75;0.49
70299;SPS30;57704;51.112;5.878;2024-03-23T06:23:41;3.01;2.99;2.95;2.74;21.90;21.89;21.88;21.80;19.29;0.49
70299;SPS30;57704;51.112;5.878;2024-03-23T06:26:08;3.22;3.20;3.15;2.93;23.37;23.36;23.35;23.26;20.58;0.51
70299;SPS30;57704;51.112;5.878;2024-03-23T06:28:34;3.53;3.51;3.47;3.23;25.80;25.79;25.78;25.69;22.76;0.49
70299;SPS30;57704;51.112;5.878;2024-03-23T06:30:59;3.77;3.74;3.66;3.38;27.01;27.00;26.98;26.86;23.73;0.49
70299;SPS30;57704;51.112;5.878;2024-03-23T06:33:28;3.82;3.79;3.73;3.46;27.60;27.59;27.57;27.46;24.28;0.50
70299;SPS30;57704;51.112;5.878;2024-03-23T06:35:54;4.49;4.46;4.39;4.08;32.58;32.57;32.55;32.43;28.69;0.49
70299;SPS30;57704;51.112;5.878;2024-03-23T06:38:20;4.49;4.46;4.40;4.10;32.77;32.77;32.75;32.64;28.91;0.48
70299;SPS30;57704;51.112;5.878;2024-03-23T06:40:46;3.63;3.62;3.59;3.37;26.93;26.92;26.91;26.85;23.83;0.47
70299;SPS30;57704;51.112;5.878;2024-03-23T06:43:14;3.63;3.62;3.60;3.38;26.99;26.99;26.98;26.92;23.89;0.48
70299;SPS30;57704;51.112;5.878;2024-03-23T06:45:40;8.24;8.23;8.21;7.74;61.83;61.82;61.81;61.70;54.82;0.47
70299;SPS30;57704;51.112;5.878;2024-03-23T06:48:41;12.76;12.73;12.66;11.90;95.03;95.01;94.97;94.77;84.12;0.48
70299;SPS30;57704;51.112;5.878;2024-03-23T06:51:07;4.24;4.23;4.21;3.97;31.69;31.68;31.67;31.61;28.07;0.47
70299;SPS30;57704;51.112;5.878;2024-03-23T06:53:34;2.32;2.32;2.31;2.18;17.41;17.40;17.40;17.37;15.43;0.47
70299;SPS30;57704;51.112;5.878;2024-03-23T06:56:00;2.20;2.20;2.20;2.08;16.61;16.61;16.60;16.58;14.73;0.46
70299;SPS30;57704;51.112;5.878;2024-03-23T06:58:26;1.61;1.61;1.61;1.52;12.16;12.16;12.16;12.14;10.79;0.46
70299;SPS30;57704;51.112;5.878;2024-03-23T07:00:55;1.91;1.89;1.86;1.72;13.77;13.77;13.76;13.70;12.12;0.48
70299;SPS30;57704;51.112;5.878;2024-03-23T07:03:21;1.79;1.77;1.72;1.58;12.59;12.59;12.58;12.50;11.02;0.48
70299;SPS30;57704;51.112;5.878;2024-03-23T07:05:47;1.49;1.47;1.43;1.30;10.39;10.39;10.38;10.32;9.08;0.48
70299;SPS30;57704;51.112;5.878;2024-03-23T07:08:14;1.42;1.40;1.36;1.24;9.93;9.93;9.92;9.86;8.69;0.47
70299;SPS30;57704;51.112;5.878;2024-03-23T07:10:44;1.32;1.31;1.29;1.19;9.49;9.49;9.48;9.44;8.34;0.46
70299;SPS30;57704;51.112;5.878;2024-03-23T07:13:10;1.54;1.51;1.45;1.31;10.48;10.47;10.46;10.38;9.11;0.48
70299;SPS30;57704;51.112;5.878;2024-03-23T07:15:36;1.36;1.34;1.30;1.18;9.41;9.41;9.39;9.33;8.20;0.49
70299;SPS30;57704;51.112;5.878;2024-03-23T07:18:02;1.57;1.54;1.48;1.34;10.67;10.67;10.65;10.57;9.27;0.50
70299;SPS30;57704;51.112;5.878;2024-03-23T07:20:28;1.68;1.65;1.59;1.44;11.47;11.46;11.45;11.36;9.98;0.50
70299;SPS30;57704;51.112;5.878;2024-03-23T07:22:55;1.93;1.89;1.81;1.62;12.98;12.97;12.95;12.84;11.25;0.50
70299;SPS30;57704;51.112;5.878;2024-03-23T07:25:21;2.08;2.03;1.94;1.73;13.80;13.80;13.77;13.64;11.93;0.50
70299;SPS30;57704;51.112;5.878;2024-03-23T07:27:48;2.04;2.01;1.94;1.76;14.03;14.03;14.01;13.91;12.23;0.48
70299;SPS30;57704;51.112;5.878;2024-03-23T07:30:14;2.26;2.23;2.17;1.99;15.90;15.90;15.88;15.79;13.92;0.47
70299;SPS30;57704;51.112;5.878;2024-03-23T07:32:40;2.25;2.23;2.18;2.00;15.99;15.99;15.97;15.89;14.03;0.48
70299;SPS30;57704;51.112;5.878;2024-03-23T07:35:06;2.18;2.16;2.12;1.96;15.65;15.64;15.63;15.56;13.75;0.48
70299;SPS30;57704;51.112;5.878;2024-03-23T07:37:34;2.64;2.61;2.55;2.35;18.75;18.74;18.72;18.63;16.44;0.49
70299;SPS30;57704;51.112;5.878;2024-03-23T07:40:02;2.81;2.78;2.70;2.47;19.75;19.74;19.72;19.60;17.27;0.49
70299;SPS30;57704;51.112;5.878;2024-03-23T07:42:29;17.67;17.60;17.47;16.37;130.74;130.72;130.66;130.33;115.60;0.47
70299;SPS30;57704;51.112;5.878;2024-03-23T07:44:55;6.83;6.83;6.83;6.46;51.55;51.54;51.53;51.45;45.74;0.46
70299;SPS30;57704;51.112;5.878;2024-03-23T07:47:23;3.73;3.73;3.73;3.53;28.16;28.16;28.15;28.12;25.00;0.45
70299;SPS30;57704;51.112;5.878;2024-03-23T07:49:49;3.76;3.75;3.73;3.49;27.90;27.90;27.88;27.82;24.68;0.46
70299;SPS30;57704;51.112;5.878;2024-03-23T07:52:15;3.85;3.84;3.82;3.59;28.70;28.70;28.69;28.62;25.41;0.46
70299;SPS30;57704;51.112;5.878;2024-03-23T07:54:41;3.66;3.65;3.64;3.43;27.42;27.41;27.41;27.36;24.30;0.45
70299;SPS30;57704;51.112;5.878;2024-03-23T07:57:07;4.51;4.50;4.48;4.22;33.68;33.68;33.67;33.60;29.84;0.46
70299;SPS30;57704;51.112;5.878;2024-03-23T08:00:00;4.07;4.07;4.06;3.83;30.60;30.59;30.59;30.54;27.13;0.46
70299;SPS30;57704;51.112;5.878;2024-03-23T08:02:26;4.11;4.07;4.00;3.70;29.56;29.56;29.53;29.41;26.00;0.48
70299;SPS30;57704;51.112;5.878;2024-03-23T08:04:51;4.33;4.27;4.16;3.80;30.38;30.37;30.34;30.16;26.58;0.49
70299;SPS30;57704;51.112;5.878;2024-03-23T08:07:17;3.58;3.54;3.45;3.15;25.19;25.18;25.16;25.01;22.04;0.48
70299;SPS30;57704;51.112;5.878;2024-03-23T08:09:43;3.42;3.38;3.29;3.01;24.07;24.07;24.04;23.90;21.07;0.48
70299;SPS30;57704;51.112;5.878;2024-03-23T08:12:09;3.93;3.87;3.75;3.41;27.22;27.21;27.18;27.00;23.75;0.49
70299;SPS30;57704;51.112;5.878;2024-03-23T08:14:36;3.81;3.74;3.60;3.25;25.97;25.96;25.93;25.73;22.59;0.51
70299;SPS30;57704;51.112;5.878;2024-03-23T08:17:01;3.84;3.76;3.60;3.22;25.70;25.69;25.65;25.42;22.26;0.54
70299;SPS30;57704;51.112;5.878;2024-03-23T08:19:27;4.41;4.27;4.01;3.49;27.89;27.87;27.81;27.45;23.85;0.54
70299;SPS30;57704;51.112;5.878;2024-03-23T08:21:53;4.21;4.08;3.81;3.31;26.42;26.41;26.34;25.99;22.55;0.52
70299;SPS30;57704;51.112;5.878;2024-03-23T08:24:19;4.48;4.34;4.07;3.54;28.30;28.29;28.22;27.86;24.20;0.50
70299;SPS30;57704;51.112;5.878;2024-03-23T08:26:46;4.05;3.95;3.74;3.31;26.43;26.42;26.37;26.09;22.77;0.49
70299;SPS30;57704;51.112;5.878;2024-03-23T08:29:11;4.20;4.09;3.88;3.43;27.37;27.36;27.31;27.01;23.57;0.50
70299;SPS30;57704;51.112;5.878;2024-03-23T08:31:37;4.59;4.46;4.21;3.70;29.54;29.52;29.46;29.11;25.35;0.51
70299;SPS30;57704;51.112;5.878;2024-03-23T08:34:04;3.80;3.67;3.43;2.96;23.65;23.64;23.58;23.25;20.15;0.54
70299;SPS30;57704;51.112;5.878;2024-03-23T08:36:32;16.53;16.30;15.87;14.52;115.93;115.89;115.77;115.09;101.41;0.54
70299;SPS30;57704;51.112;5.878;2024-03-23T08:38:58;4.93;4.88;4.78;4.41;35.20;35.19;35.16;34.99;30.91;0.52
70299;SPS30;57704;51.112;5.878;2024-03-23T08:41:24;3.48;3.42;3.30;2.98;23.79;23.78;23.75;23.57;20.70;0.53
70299;SPS30;57704;51.112;5.878;2024-03-23T08:43:50;3.26;3.18;3.03;2.69;21.48;21.47;21.43;21.21;18.53;0.52
70299;SPS30;57704;51.112;5.878;2024-03-23T08:46:16;3.31;3.20;2.98;2.58;20.60;20.59;20.53;20.25;17.55;0.54
70299;SPS30;57704;51.112;5.878;2024-03-23T08:48:43;3.04;2.91;2.66;2.23;17.85;17.84;17.78;17.45;14.99;0.56
70299;SPS30;57704;51.112;5.878;2024-03-23T08:51:12;3.34;3.19;2.91;2.43;19.40;19.39;19.32;18.95;16.25;0.57
70299;SPS30;57704;51.112;5.878;2024-03-23T08:53:38;3.27;3.11;2.81;2.31;18.48;18.47;18.40;18.00;15.36;0.59
70299;SPS30;57704;51.112;5.878;2024-03-23T08:56:09;3.26;3.11;2.81;2.32;18.51;18.50;18.43;18.04;15.40;0.58
70299;SPS30;57704;51.112;5.878;2024-03-23T08:58:36;3.12;2.98;2.71;2.25;17.98;17.97;17.91;17.55;15.03;0.57
70299;SPS30;57704;51.112;5.878;2024-03-23T09:01:09;3.20;3.07;2.80;2.34;18.67;18.65;18.59;18.24;15.64;0.57
70299;SPS30;57704;51.112;5.878;2024-03-23T09:03:38;3.23;3.08;2.79;2.30;18.38;18.37;18.30;17.92;15.30;0.58
70299;SPS30;57704;51.112;5.878;2024-03-23T09:06:12;2.60;2.48;2.25;1.86;14.88;14.87;14.81;14.51;12.40;0.58
70299;SPS30;57704;51.112;5.878;2024-03-23T09:08:38;2.66;2.55;2.33;1.95;15.56;15.55;15.50;15.21;13.05;0.57
70299;SPS30;57704;51.112;5.878;2024-03-23T09:11:05;3.26;3.10;2.80;2.30;18.37;18.35;18.28;17.88;15.25;0.59
70299;SPS30;57704;51.112;5.878;2024-03-23T09:13:32;3.21;3.04;2.71;2.19;17.53;17.52;17.44;17.02;14.43;0.61
