sensor_id;sensor_type;location;lat;lon;timestamp;temperature
31383;DS18B20;18014;49.228;11.102;2024-03-23T00:54:17;8.69
31383;DS18B20;18014;49.228;11.102;2024-03-23T00:56:18;8.56
31383;DS18B20;18014;49.228;11.102;2024-03-23T00:58:19;8.44
31383;DS18B20;18014;49.228;11.102;2024-03-23T01:00:20;8.19
31383;DS18B20;18014;49.228;11.102;2024-03-23T01:02:21;8.06
31383;DS18B20;18014;49.228;11.102;2024-03-23T01:04:23;7.88
31383;DS18B20;18014;49.228;11.102;2024-03-23T01:06:24;7.13
31383;DS18B20;18014;49.228;11.102;2024-03-23T01:08:25;6.69
31383;DS18B20;18014;49.228;11.102;2024-03-23T01:10:26;6.38
31383;DS18B20;18014;49.228;11.102;2024-03-23T01:12:26;6.50
31383;DS18B20;18014;49.228;11.102;2024-03-23T01:14:27;6.81
31383;DS18B20;18014;49.228;11.102;2024-03-23T01:16:28;6.63
31383;DS18B20;18014;49.228;11.102;2024-03-23T01:18:29;6.44
31383;DS18B20;18014;49.228;11.102;2024-03-23T01:20:30;6.31
31383;DS18B20;18014;49.228;11.102;2024-03-23T01:22:31;6.50
31383;DS18B20;18014;49.228;11.102;2024-03-23T01:24:32;6.31
31383;DS18B20;18014;49.228;11.102;2024-03-23T01:26:33;6.06
31383;DS18B20;18014;49.228;11.102;2024-03-23T01:28:34;6.25
31383;DS18B20;18014;49.228;11.102;2024-03-23T01:30:35;6.13
31383;DS18B20;18014;49.228;11.102;2024-03-23T01:32:36;6.13
31383;DS18B20;18014;49.228;11.102;2024-03-23T01:34:37;6.25
31383;DS18B20;18014;49.228;11.102;2024-03-23T01:36:38;6.38
31383;DS18B20;18014;49.228;11.102;2024-03-23T01:38:39;6.38
31383;DS18B20;18014;49.228;11.102;2024-03-23T01:40:40;6.44
31383;DS18B20;18014;49.228;11.102;2024-03-23T01:42:41;6.38
31383;DS18B20;18014;49.228;11.102;2024-03-23T01:44:42;6.50
31383;DS18B20;18014;49.228;11.102;2024-03-23T01:46:44;6.75
31383;DS18B20;18014;49.228;11.102;2024-03-23T01:48:46;6.63
31383;DS18B20;18014;49.228;11.102;2024-03-23T01:50:47;6.38
31383;DS18B20;18014;49.228;11.102;2024-03-23T01:52:49;6.94
31383;DS18B20;18014;49.228;11.102;2024-03-23T01:54:50;7.25
31383;DS18B20;18014;49.228;11.102;2024-03-23T01:56:51;6.75
31383;DS18B20;18014;49.228;11.102;2024-03-23T01:58:52;6.81
31383;DS18B20;18014;49.228;11.102;2024-03-23T02:00:53;6.69
31383;DS18B20;18014;49.228;11.102;2024-03-23T02:02:54;6.81
31383;DS18B20;18014;49.228;11.102;2024-03-23T02:04:56;7.13
31383;DS18B20;18014;49.228;11.102;2024-03-23T02:06:57;7.31
31383;DS18B20;18014;49.228;11.102;2024-03-23T02:08:58;7.31
31383;DS18B20;18014;49.228;11.102;2024-03-23T02:10:59;7.69
31383;DS18B20;18014;49.228;11.102;2024-03-23T02:13:00;7.88
31383;DS18B20;18014;49.228;11.102;2024-03-23T02:15:01;7.94
31383;DS18B20;18014;49.228;11.102;2024-03-23T02:17:02;7.88
31383;DS18B20;18014;49.228;11.102;2024-03-23T02:19:03;8.31
31383;DS18B20;18014;49.228;11.102;2024-03-23T02:21:04;8.50
31383;DS18B20;18014;49.228;11.102;2024-03-23T02:23:09;8.63
31383;DS18B20;18014;49.228;11.102;2024-03-23T02:25:13;8.94
31383;DS18B20;18014;49.228;11.102;2024-03-23T02:27:14;8.88
31383;DS18B20;18014;49.228;11.102;2024-03-23T02:29:15;8.94
31383;DS18B20;18014;49.228;11.102;2024-03-23T02:31:16;9.00
31383;DS18B20;18014;49.228;11.102;2024-03-23T02:33:18;9.13
31383;DS18B20;18014;49.228;11.102;2024-03-23T02:35:19;9.19
31383;DS18B20;18014;49.228;11.102;2024-03-23T02:37:20;9.13
31383;DS18B20;18014;49.228;11.102;2024-03-23T02:39:21;9.13
31383;DS18B20;18014;49.228;11.102;2024-03-23T02:41:22;9.19
31383;DS18B20;18014;49.228;11.102;2024-03-23T02:43:24;9.13
31383;DS18B20;18014;49.228;11.102;2024-03-23T02:45:25;9.13
31383;DS18B20;18014;49.228;11.102;2024-03-23T02:47:26;9.19
31383;DS18B20;18014;49.228;11.102;2024-03-23T02:49:27;9.06
31383;DS18B20;18014;49.228;11.102;2024-03-23T02:51:28;9.13
31383;DS18B20;18014;49.228;11.102;2024-03-23T02:53:29;8.94
31383;DS18B20;18014;49.228;11.102;2024-03-23T02:55:30;8.75
31383;DS18B20;18014;49.228;11.102;2024-03-23T02:57:31;8.75
31383;DS18B20;18014;49.228;11.102;2024-03-23T02:59:32;8.31
31383;DS18B20;18014;49.228;11.102;2024-03-23T03:01:33;7.94
31383;DS18B20;18014;49.228;11.102;2024-03-23T03:03:34;7.19
31383;DS18B20;18014;49.228;11.102;2024-03-23T03:05:35;7.06
31383;DS18B20;18014;49.228;11.102;2024-03-23T03:07:36;7.19
31383;DS18B20;18014;49.228;11.102;2024-03-23T03:09:39;7.13
31383;DS18B20;18014;49.228;11.102;2024-03-23T03:11:40;6.88
31383;DS18B20;18014;49.228;11.102;2024-03-23T03:13:41;6.69
31383;DS18B20;18014;49.228;11.102;2024-03-23T03:15:43;6.81
31383;DS18B20;18014;49.228;11.102;2024-03-23T03:17:45;6.75
31383;DS18B20;18014;49.228;11.102;2024-03-23T03:19:46;6.75
31383;DS18B20;18014;49.228;11.102;2024-03-23T03:21:47;6.75
31383;DS18B20;18014;49.228;11.102;2024-03-23T03:23:48;6.69
31383;DS18B20;18014;49.228;11.102;2024-03-23T03:25:51;6.94
31383;DS18B20;18014;49.228;11.102;2024-03-23T03:27:52;7.00
31383;DS18B20;18014;49.228;11.102;2024-03-23T03:29:52;7.06
31383;DS18B20;18014;49.228;11.102;2024-03-23T03:31:53;7.31
31383;DS18B20;18014;49.228;11.102;2024-03-23T03:33:54;7.44
31383;DS18B20;18014;49.228;11.102;2024-03-23T03:35:56;7.69
31383;DS18B20;18014;49.228;11.102;2024-03-23T03:37:56;8.00
31383;DS18B20;18014;49.228;11.102;2024-03-23T03:39:57;8.19
31383;DS18B20;18014;49.228;11.102;2024-03-23T03:41:58;8.63
31383;DS18B20;18014;49.228;11.102;2024-03-23T03:44:01;9.13
31383;DS18B20;18014;49.228;11.102;2024-03-23T03:46:03;9.31
31383;DS18B20;18014;49.228;11.102;2024-03-23T03:48:04;9.44
31383;DS18B20;18014;49.228;11.102;2024-03-23T03:50:05;9.44
31383;DS18B20;18014;49.228;11.102;2024-03-23T03:52:06;9.56
31383;DS18B20;18014;49.228;11.102;2024-03-23T03:54:07;9.50
31383;DS18B20;18014;49.228;11.102;2024-03-23T03:56:08;9.63
31383;DS18B20;18014;49.228;11.102;2024-03-23T03:58:09;9.63
31383;DS18B20;18014;49.228;11.102;2024-03-23T04:00:10;9.69
31383;DS18B20;18014;49.228;11.102;2024-03-23T04:02:12;9.81
31383;DS18B20;18014;49.228;11.102;2024-03-23T04:04:13;9.81
31383;DS18B20;18014;49.228;11.102;2024-03-23T04:06:21;9.81
31383;DS18B20;18014;49.228;11.102;2024-03-23T04:08:22;9.94
31383;DS18B20;18014;49.228;11.102;2024-03-23T04:10:23;9.88
31383;DS18B20;18014;49.228;11.102;2024-03-23T04:12:24;9.81
31383;DS18B20;18014;49.228;11.102;2024-03-23T04:14:25;9.88
31383;DS18B20;18014;49.228;11.102;2024-03-23T04:16:33;9.81
31383;DS18B20;18014;49.228;11.102;2024-03-23T04:18:34;9.88
31383;DS18B20;18014;49.228;11.102;2024-03-23T04:20:35;9.88
31383;DS18B20;18014;49.228;11.102;2024-03-23T04:22:37;9.94
31383;DS18B20;18014;49.228;11.102;2024-03-23T04:24:38;9.88
31383;DS18B20;18014;49.228;11.102;2024-03-23T04:26:42;9.81
31383;DS18B20;18014;49.228;11.102;2024-03-23T04:28:44;9.88
31383;DS18B20;18014;49.228;11.102;2024-03-23T04:30:45;9.81
31383;DS18B20;18014;49.228;11.102;2024-03-23T04:32:46;9.75
31383;DS18B20;18014;49.228;11.102;2024-03-23T04:34:47;9.69
31383;DS18B20;18014;49.228;11.102;2024-03-23T04:36:48;9.81
31383;DS18B20;18014;49.228;11.102;2024-03-23T04:38:49;9.81
31383;DS18B20;18014;49.228;11.102;2024-03-23T04:40:58;9.75
31383;DS18B20;18014;49.228;11.102;2024-03-23T04:42:59;9.75
31383;DS18B20;18014;49.228;11.102;2024-03-23T04:45:01;9.63
31383;DS18B20;18014;49.228;11.102;2024-03-23T04:47:02;9.63
31383;DS18B20;18014;49.228;11.102;2024-03-23T04:49:03;9.63
31383;DS18B20;18014;49.228;11.102;2024-03-23T04:51:05;9.56
31383;DS18B20;18014;49.228;11.102;2024-03-23T04:53:06;9.63
31383;DS18B20;18014;49.228;11.102;2024-03-23T04:55:07;9.44
31383;DS18B20;18014;49.228;11.102;2024-03-23T04:57:08;9.44
31383;DS18B20;18014;49.228;11.102;2024-03-23T04:59:09;9.44
31383;DS18B20;18014;49.228;11.102;2024-03-23T05:01:11;9.63
31383;DS18B20;18014;49.228;11.102;2024-03-23T05:03:12;9.56
31383;DS18B20;18014;49.228;11.102;2024-03-23T05:05:13;9.44
31383;DS18B20;18014;49.228;11.102;2024-03-23T05:07:14;9.38
31383;DS18B20;18014;49.228;11.102;2024-03-23T05:09:15;9.38
31383;DS18B20;18014;49.228;11.102;2024-03-23T05:11:17;9.31
31383;DS18B20;18014;49.228;11.102;2024-03-23T05:13:18;9.31
31383;DS18B20;18014;49.228;11.102;2024-03-23T05:15:19;9.25
31383;DS18B20;18014;49.228;11.102;2024-03-23T05:17:20;8.94
31383;DS18B20;18014;49.228;11.102;2024-03-23T05:19:21;8.88
31383;DS18B20;18014;49.228;11.102;2024-03-23T05:21:23;8.94
31383;DS18B20;18014;49.228;11.102;2024-03-23T05:23:24;8.94
31383;DS18B20;18014;49.228;11.102;2024-03-23T05:25:26;9.13
31383;DS18B20;18014;49.228;11.102;2024-03-23T05:27:26;9.06
31383;DS18B20;18014;49.228;11.102;2024-03-23T05:29:27;9.06
31383;DS18B20;18014;49.228;11.102;2024-03-23T05:31:31;8.88
31383;DS18B20;18014;49.228;11.102;2024-03-23T05:33:32;8.94
31383;DS18B20;18014;49.228;11.102;2024-03-23T05:35:33;9.06
31383;DS18B20;18014;49.228;11.102;2024-03-23T05:37:34;8.88
31383;DS18B20;18014;49.228;11.102;2024-03-23T05:39:35;8.88
31383;DS18B20;18014;49.228;11.102;2024-03-23T05:41:36;8.63
31383;DS18B20;18014;49.228;11.102;2024-03-23T05:43:37;8.56
31383;DS18B20;18014;49.228;11.102;2024-03-23T05:45:38;8.75
31383;DS18B20;18014;49.228;11.102;2024-03-23T05:47:39;8.75
31383;DS18B20;18014;49.228;11.102;2024-03-23T05:49:40;8.88
31383;DS18B20;18014;49.228;11.102;2024-03-23T05:51:42;8.75
31383;DS18B20;18014;49.228;11.102;2024-03-23T05:53:44;8.63
31383;DS18B20;18014;49.228;11.102;2024-03-23T05:55:45;9.06
31383;DS18B20;18014;49.228;11.102;2024-03-23T05:57:48;9.31
31383;DS18B20;18014;49.228;11.102;2024-03-23T05:59:49;9.44
31383;DS18B20;18014;49.228;11.102;2024-03-23T06:01:50;9.38
31383;DS18B20;18014;49.228;11.102;2024-03-23T06:03:51;9.44
31383;DS18B20;18014;49.228;11.102;2024-03-23T06:05:52;9.56
31383;DS18B20;18014;49.228;11.102;2024-03-23T06:07:53;9.63
31383;DS18B20;18014;49.228;11.102;2024-03-23T06:09:54;9.56
31383;DS18B20;18014;49.228;11.102;2024-03-23T06:11:55;9.50
31383;DS18B20;18014;49.228;11.102;2024-03-23T06:13:56;9.56
31383;DS18B20;18014;49.228;11.102;2024-03-23T06:15:57;9.56
31383;DS18B20;18014;49.228;11.102;2024-03-23T06:17:59;9.56
31383;DS18B20;18014;49.228;11.102;2024-03-23T06:20:00;9.44
31383;DS18B20;18014;49.228;11.102;2024-03-23T06:22:01;9.13
31383;DS18B20;18014;49.228;11.102;2024-03-23T06:24:02;9.38
31383;DS18B20;18014;49.228;11.102;2024-03-23T06:26:03;9.44
31383;DS18B20;18014;49.228;11.102;2024-03-23T06:28:04;9.44
31383;DS18B20;18014;49.228;11.102;2024-03-23T06:30:06;9.50
31383;DS18B20;18014;49.228;11.102;2024-03-23T06:32:07;9.44
31383;DS18B20;18014;49.228;11.102;2024-03-23T06:34:08;9.44
31383;DS18B20;18014;49.228;11.102;2024-03-23T06:36:10;9.44
31383;DS18B20;18014;49.228;11.102;2024-03-23T06:38:11;9.38
31383;DS18B20;18014;49.228;11.102;2024-03-23T06:40:12;9.31
31383;DS18B20;18014;49.228;11.102;2024-03-23T06:42:13;9.31
31383;DS18B20;18014;49.228;11.102;2024-03-23T06:44:14;9.38
31383;DS18B20;18014;49.228;11.102;2024-03-23T06:46:15;9.31
31383;DS18B20;18014;49.228;11.102;2024-03-23T06:48:16;9.31
31383;DS18B20;18014;49.228;11.102;2024-03-23T06:50:17;9.31
31383;DS18B20;18014;49.228;11.102;2024-03-23T06:52:18;9.25
31383;DS18B20;18014;49.228;11.102;2024-03-23T06:54:20;9.25
31383;DS18B20;18014;49.228;11.102;2024-03-23T06:56:21;9.25
31383;DS18B20;18014;49.228;11.102;2024-03-23T06:58:23;9.19
31383;DS18B20;18014;49.228;11.102;2024-03-23T07:00:24;9.19
31383;DS18B20;18014;49.228;11.102;2024-03-23T07:02:26;9.13
31383;DS18B20;18014;49.228;11.102;2024-03-23T07:04:27;9.13
31383;DS18B20;18014;49.228;11.102;2024-03-23T07:06:27;9.13
31383;DS18B20;18014;49.228;11.102;2024-03-23T07:08:28;9.19
31383;DS18B20;18014;49.228;11.102;2024-03-23T07:10:29;9.19
31383;DS18B20;18014;49.228;11.102;2024-03-23T07:12:30;9.19
31383;DS18B20;18014;49.228;11.102;2024-03-23T07:14:31;9.19
31383;DS18B20;18014;49.228;11.102;2024-03-23T07:16:32;9.19
31383;DS18B20;18014;49.228;11.102;2024-03-23T07:18:33;9.19
31383;DS18B20;18014;49.228;11.102;2024-03-23T07:20:35;9.19
31383;DS18B20;18014;49.228;11.102;2024-03-23T07:22:36;9.13
31383;DS18B20;18014;49.228;11.102;2024-03-23T07:24:38;9.13
31383;DS18B20;18014;49.228;11.102;2024-03-23T07:26:40;9.13
31383;DS18B20;18014;49.228;11.102;2024-03-23T07:28:42;9.06
31383;DS18B20;18014;49.228;11.102;2024-03-23T07:30:44;9.06
31383;DS18B20;18014;49.228;11.102;2024-03-23T07:32:45;9.06
31383;DS18B20;18014;49.228;11.102;2024-03-23T07:34:46;9.06
31383;DS18B20;18014;49.228;11.102;2024-03-23T07:36:47;9.00
31383;DS18B20;18014;49.228;11.102;2024-03-23T07:38:48;9.00
31383;DS18B20;18014;49.228;11.102;2024-03-23T07:40:49;9.00
31383;DS18B20;18014;49.228;11.102;2024-03-23T07:42:56;9.00
31383;DS18B20;18014;49.228;11.102;2024-03-23T07:44:58;9.06
31383;DS18B20;18014;49.228;11.102;2024-03-23T07:47:02;9.13
31383;DS18B20;18014;49.228;11.102;2024-03-23T07:49:04;9.19
31383;DS18B20;18014;49.228;11.102;2024-03-23T07:51:10;9.25
31383;DS18B20;18014;49.228;11.102;2024-03-23T07:53:11;9.31
31383;DS18B20;18014;49.228;11.102;2024-03-23T07:55:13;9.38
31383;DS18B20;18014;49.228;11.102;2024-03-23T07:57:14;9.38
31383;DS18B20;18014;49.228;11.102;2024-03-23T07:59:14;9.25
31383;DS18B20;18014;49.228;11.102;2024-03-23T08:01:16;9.25
31383;DS18B20;18014;49.228;11.102;2024-03-23T08:03:17;9.31
31383;DS18B20;18014;49.228;11.102;2024-03-23T08:05:18;9.25
31383;DS18B20;18014;49.228;11.102;2024-03-23T08:07:19;9.38
31383;DS18B20;18014;49.228;11.102;2024-03-23T08:09:20;9.44
31383;DS18B20;18014;49.228;11.102;2024-03-23T08:11:21;9.50
31383;DS18B20;18014;49.228;11.102;2024-03-23T08:13:22;9.50
31383;DS18B20;18014;49.228;11.102;2024-03-23T08:15:23;9.50
31383;DS18B20;18014;49.228;11.102;2024-03-23T08:17:24;9.56
31383;DS18B20;18014;49.228;11.102;2024-03-23T08:19:25;9.50
31383;DS18B20;18014;49.228;11.102;2024-03-23T08:21:26;9.56
31383;DS18B20;18014;49.228;11.102;2024-03-23T08:23:32;9.63
31383;DS18B20;18014;49.228;11.102;2024-03-23T08:25:35;9.63
31383;DS18B20;18014;49.228;11.102;2024-03-23T08:27:36;9.56
31383;DS18B20;18014;49.228;11.102;2024-03-23T08:29:37;9.69
31383;DS18B20;18014;49.228;11.102;2024-03-23T08:31:37;9.69
31383;DS18B20;18014;49.228;11.102;2024-03-23T08:33:39;9.75
31383;DS18B20;18014;49.228;11.102;2024-03-23T08:35:41;9.69
31383;DS18B20;18014;49.228;11.102;2024-03-23T08:37:42;9.88
31383;DS18B20;18014;49.228;11.102;2024-03-23T08:39:43;10.00
31383;DS18B20;18014;49.228;11.102;2024-03-23T08:41:44;10.00
31383;DS18B20;18014;49.228;11.102;2024-03-23T08:43:46;9.88
31383;DS18B20;18014;49.228;11.102;2024-03-23T08:45:48;9.75
31383;DS18B20;18014;49.228;11.102;2024-03-23T08:47:49;9.69
31383;DS18B20;18014;49.228;11.102;2024-03-23T08:49:50;9.69
31383;DS18B20;18014;49.228;11.102;2024-03-23T08:51:51;9.63
31383;DS18B20;18014;49.228;11.102;2024-03-23T08:53:53;9.44
31383;DS18B20;18014;49.228;11.102;2024-03-23T08:55:55;9.44
31383;DS18B20;18014;49.228;11.102;2024-03-23T08:57:56;9.44
31383;DS18B20;18014;49.228;11.102;2024-03-23T08:59:57;9.44
31383;DS18B20;18014;49.228;11.102;2024-03-23T09:01:58;9.94
31383;DS18B20;18014;49.228;11.102;2024-03-23T09:03:58;10.00
31383;DS18B20;18014;49.228;11.102;2024-03-23T09:05:59;10.50
31383;DS18B20;18014;49.228;11.102;2024-03-23T09:08:00;10.63
31383;DS18B20;18014;49.228;11.102;2024-03-23T09:10:01;10.31
31383;DS18B20;18014;49.228;11.102;2024-03-23T09:12:02;10.38
31383;DS18B20;18014;49.228;11.102;2024-03-23T09:14:04;10.25
31383;DS18B20;18014;49.228;11.102;2024-03-23T09:16:05;9.75
31383;DS18B20;18014;49.228;11.102;2024-03-23T09:18:07;9.94
31383;DS18B20;18014;49.228;11.102;2024-03-23T09:20:08;9.75
31383;DS18B20;18014;49.228;11.102;2024-03-23T09:22:09;9.31
31383;DS18B20;18014;49.228;11.102;2024-03-23T09:24:10;9.19
31383;DS18B20;18014;49.228;11.102;2024-03-23T09:26:11;8.81
31383;DS18B20;18014;49.228;11.102;2024-03-23T09:28:12;8.75
31383;DS18B20;18014;49.228;11.102;2024-03-23T09:30:13;8.50
31383;DS18B20;18014;49.228;11.102;2024-03-23T09:32:14;8.69
31383;DS18B20;18014;49.228;11.102;2024-03-23T09:34:15;8.63
31383;DS18B20;18014;49.228;11.102;2024-03-23T09:36:16;8.63
31383;DS18B20;18014;49.228;11.102;2024-03-23T09:38:17;8.44
31383;DS18B20;18014;49.228;11.102;2024-03-23T09:40:19;8.56
31383;DS18B20;18014;49.228;11.102;2024-03-23T09:42:20;8.69
31383;DS18B20;18014;49.228;11.102;2024-03-23T09:44:21;8.69
31383;DS18B20;18014;49.228;11.102;2024-03-23T09:46:23;8.56
31383;DS18B20;18014;49.228;11.102;2024-03-23T09:48:24;9.13
31383;DS18B20;18014;49.228;11.102;2024-03-23T09:50:25;9.81
31383;DS18B20;18014;49.228;11.102;2024-03-23T09:52:26;10.31
31383;DS18B20;18014;49.228;11.102;2024-03-23T09:54:27;9.75
31383;DS18B20;18014;49.228;11.102;2024-03-23T09:56:28;9.44
31383;DS18B20;18014;49.228;11.102;2024-03-23T09:58:29;9.00
31383;DS18B20;18014;49.228;11.102;2024-03-23T10:00:30;9.06
31383;DS18B20;18014;49.228;11.102;2024-03-23T10:02:31;8.81
31383;DS18B20;18014;49.228;11.102;2024-03-23T10:04:40;8.81
31383;DS18B20;18014;49.228;11.102;2024-03-23T10:06:41;8.69
31383;DS18B20;18014;49.228;11.102;2024-03-23T10:08:42;8.56
31383;DS18B20;18014;49.228;11.102;2024-03-23T10:10:43;8.44
31383;DS18B20;18014;49.228;11.102;2024-03-23T10:12:47;8.38
31383;DS18B20;18014;49.228;11.102;2024-03-23T10:14:48;8.38
31383;DS18B20;18014;49.228;11.102;2024-03-23T10:16:49;8.31
31383;DS18B20;18014;49.228;11.102;2024-03-23T10:18:50;8.44
31383;DS18B20;18014;49.228;11.102;2024-03-23T10:23:16;8.38
31383;DS18B20;18014;49.228;11.102;2024-03-23T10:25:17;8.50
31383;DS18B20;18014;49.228;11.102;2024-03-23T10:27:20;8.56
31383;DS18B20;18014;49.228;11.102;2024-03-23T10:29:21;8.44
31383;DS18B20;18014;49.228;11.102;2024-03-23T10:31:22;8.50
31383;DS18B20;18014;49.228;11.102;2024-03-23T10:33:23;8.56
31383;DS18B20;18014;49.228;11.102;2024-03-23T10:35:24;8.63
31383;DS18B20;18014;49.228;11.102;2024-03-23T10:37:24;8.94
31383;DS18B20;18014;49.228;11.102;2024-03-23T10:39:25;8.81
31383;DS18B20;18014;49.228;11.102;2024-03-23T10:41:28;9.19
31383;DS18B20;18014;49.228;11.102;2024-03-23T10:43:31;9.56
31383;DS18B20;18014;49.228;11.102;2024-03-23T10:45:33;9.31
31383;DS18B20;18014;49.228;11.102;2024-03-23T10:47:37;9.44
31383;DS18B20;18014;49.228;11.102;2024-03-23T10:49:38;9.38
31383;DS18B20;18014;49.228;11.102;2024-03-23T10:51:39;9.31
31383;DS18B20;18014;49.228;11.102;2024-03-23T10:53:40;9.63
31383;DS18B20;18014;49.228;11.102;2024-03-23T10:55:41;9.50
31383;DS18B20;18014;49.228;11.102;2024-03-23T10:57:52;9.44
31383;DS18B20;18014;49.228;11.102;2024-03-23T10:59:54;9.19
31383;DS18B20;18014;49.228;11.102;2024-03-23T11:01:56;9.69
31383;DS18B20;18014;49.228;11.102;2024-03-23T11:03:57;10.13
31383;DS18B20;18014;49.228;11.102;2024-03-23T11:05:59;9.75
31383;DS18B20;18014;49.228;11.102;2024-03-23T11:08:00;9.63
31383;DS18B20;18014;49.228;11.102;2024-03-23T11:10:02;9.69
31383;DS18B20;18014;49.228;11.102;2024-03-23T11:14:25;9.69
31383;DS18B20;18014;49.228;11.102;2024-03-23T11:16:28;9.75
31383;DS18B20;18014;49.228;11.102;2024-03-23T11:18:30;9.75
31383;DS18B20;18014;49.228;11.102;2024-03-23T11:20:35;9.44
31383;DS18B20;18014;49.228;11.102;2024-03-23T11:22:45;9.31
31383;DS18B20;18014;49.228;11.102;2024-03-23T11:24:50;9.44
31383;DS18B20;18014;49.228;11.102;2024-03-23T11:26:51;9.31
31383;DS18B20;18014;49.228;11.102;2024-03-23T11:29:13;9.31
31383;DS18B20;18014;49.228;11.102;2024-03-23T11:31:14;9.50
31383;DS18B20;18014;49.228;11.102;2024-03-23T11:33:16;9.50
31383;DS18B20;18014;49.228;11.102;2024-03-23T11:35:38;9.38
31383;DS18B20;18014;49.228;11.102;2024-03-23T11:37:40;9.50
31383;DS18B20;18014;49.228;11.102;2024-03-23T11:39:42;9.69
31383;DS18B20;18014;49.228;11.102;2024-03-23T11:43:51;9.19
31383;DS18B20;18014;49.228;11.102;2024-03-23T11:45:52;9.38
31383;DS18B20;18014;49.228;11.102;2024-03-23T11:50:08;9.44
31383;DS18B20;18014;49.228;11.102;2024-03-23T11:52:09;9.56
31383;DS18B20;18014;49.228;11.102;2024-03-23T11:54:10;9.75
31383;DS18B20;18014;49.228;11.102;2024-03-23T11:56:11;9.94
31383;DS18B20;18014;49.228;11.102;2024-03-23T11:58:13;9.88
31383;DS18B20;18014;49.228;11.102;2024-03-23T12:00:22;9.81
31383;DS18B20;18014;49.228;11.102;2024-03-23T12:02:23;9.88
31383;DS18B20;18014;49.228;11.102;2024-03-23T12:04:28;10.19
31383;DS18B20;18014;49.228;11.102;2024-03-23T12:06:29;10.00
31383;DS18B20;18014;49.228;11.102;2024-03-23T12:08:31;10.06
31383;DS18B20;18014;49.228;11.102;2024-03-23T12:10:33;9.88
31383;DS18B20;18014;49.228;11.102;2024-03-23T12:12:34;10.06
31383;DS18B20;18014;49.228;11.102;2024-03-23T12:14:35;10.06
31383;DS18B20;18014;49.228;11.102;2024-03-23T12:16:36;9.88
31383;DS18B20;18014;49.228;11.102;2024-03-23T12:18:41;9.50
31383;DS18B20;18014;49.228;11.102;2024-03-23T12:20:43;9.56
31383;DS18B20;18014;49.228;11.102;2024-03-23T12:22:44;9.44
31383;DS18B20;18014;49.228;11.102;2024-03-23T12:24:46;9.69
31383;DS18B20;18014;49.228;11.102;2024-03-23T12:26:47;9.44
31383;DS18B20;18014;49.228;11.102;2024-03-23T12:28:51;9.94
31383;DS18B20;18014;49.228;11.102;2024-03-23T12:30:52;9.94
31383;DS18B20;18014;49.228;11.102;2024-03-23T12:32:53;9.69
31383;DS18B20;18014;49.228;11.102;2024-03-23T12:34:54;9.69
31383;DS18B20;18014;49.228;11.102;2024-03-23T12:36:55;9.81
31383;DS18B20;18014;49.228;11.102;2024-03-23T12:38:56;9.88
31383;DS18B20;18014;49.228;11.102;2024-03-23T12:40:57;9.69
31383;DS18B20;18014;49.228;11.102;2024-03-23T12:42:58;9.81
31383;DS18B20;18014;49.228;11.102;2024-03-23T12:44:59;10.06
31383;DS18B20;18014;49.228;11.102;2024-03-23T12:47:00;10.19
31383;DS18B20;18014;49.228;11.102;2024-03-23T12:49:01;10.00
31383;DS18B20;18014;49.228;11.102;2024-03-23T12:51:02;10.00
31383;DS18B20;18014;49.228;11.102;2024-03-23T12:53:03;10.00
31383;DS18B20;18014;49.228;11.102;2024-03-23T12:55:05;9.94
31383;DS18B20;18014;49.228;11.102;2024-03-23T12:57:06;9.88
31383;DS18B20;18014;49.228;11.102;2024-03-23T12:59:07;9.81
31383;DS18B20;18014;49.228;11.102;2024-03-23T13:01:08;9.81
31383;DS18B20;18014;49.228;11.102;2024-03-23T13:03:14;9.75
31383;DS18B20;18014;49.228;11.102;2024-03-23T13:05:16;9.69
31383;DS18B20;18014;49.228;11.102;2024-03-23T13:07:21;9.69
31383;DS18B20;18014;49.228;11.102;2024-03-23T13:09:22;9.50
31383;DS18B20;18014;49.228;11.102;2024-03-23T13:11:23;9.50
31383;DS18B20;18014;49.228;11.102;2024-03-23T13:13:24;9.56
31383;DS18B20;18014;49.228;11.102;2024-03-23T13:15:25;9.63
31383;DS18B20;18014;49.228;11.102;2024-03-23T13:17:27;9.75
31383;DS18B20;18014;49.228;11.102;2024-03-23T13:19:28;9.81
31383;DS18B20;18014;49.228;11.102;2024-03-23T13:21:31;10.38
31383;DS18B20;18014;49.228;11.102;2024-03-23T13:23:32;10.38
31383;DS18B20;18014;49.228;11.102;2024-03-23T13:25:35;9.94
31383;DS18B20;18014;49.228;11.102;2024-03-23T13:27:36;9.81
31383;DS18B20;18014;49.228;11.102;2024-03-23T13:29:37;9.94
31383;DS18B20;18014;49.228;11.102;2024-03-23T13:31:38;9.75
31383;DS18B20;18014;49.228;11.102;2024-03-23T13:33:39;9.81
31383;DS18B20;18014;49.228;11.102;2024-03-23T13:35:50;10.06
31383;DS18B20;18014;49.228;11.102;2024-03-23T13:37:51;10.00
31383;DS18B20;18014;49.228;11.102;2024-03-23T13:39:51;10.13
31383;DS18B20;18014;49.228;11.102;2024-03-23T13:41:52;10.25
31383;DS18B20;18014;49.228;11.102;2024-03-23T13:43:53;10.44
31383;DS18B20;18014;49.228;11.102;2024-03-23T13:45:58;10.56
