sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
69205;PMS7003;56319;48.920;2.332;2024-03-23T00:52:45;5.00;5.00;4.00
69205;PMS7003;56319;48.920;2.332;2024-03-23T00:55:11;7.00;5.00;4.25
69205;PMS7003;56319;48.920;2.332;2024-03-23T00:57:37;6.75;4.00;3.00
69205;PMS7003;56319;48.920;2.332;2024-03-23T01:00:04;6.50;5.00;4.00
69205;PMS7003;56319;48.920;2.332;2024-03-23T01:02:32;7.00;5.00;4.00
69205;PMS7003;56319;48.920;2.332;2024-03-23T01:04:58;6.50;4.50;4.00
69205;PMS7003;56319;48.920;2.332;2024-03-23T01:07:24;6.00;6.00;4.75
69205;PMS7003;56319;48.920;2.332;2024-03-23T01:09:50;6.50;5.25;4.75
69205;PMS7003;56319;48.920;2.332;2024-03-23T01:12:17;5.00;5.00;4.00
69205;PMS7003;56319;48.920;2.332;2024-03-23T01:14:43;5.75;5.00;4.00
69205;PMS7003;56319;48.920;2.332;2024-03-23T01:17:09;7.25;6.25;4.00
69205;PMS7003;56319;48.920;2.332;2024-03-23T01:19:35;8.25;6.75;5.00
69205;PMS7003;56319;48.920;2.332;2024-03-23T01:22:01;6.75;6.00;5.50
69205;PMS7003;56319;48.920;2.332;2024-03-23T01:24:27;8.50;5.00;5.00
69205;PMS7003;56319;48.920;2.332;2024-03-23T01:26:52;8.00;7.25;5.75
69205;PMS7003;56319;48.920;2.332;2024-03-23T01:29:19;6.00;6.00;4.25
69205;PMS7003;56319;48.920;2.332;2024-03-23T01:31:45;7.75;6.75;4.75
69205;PMS7003;56319;48.920;2.332;2024-03-23T01:34:16;9.50;7.75;5.00
69205;PMS7003;56319;48.920;2.332;2024-03-23T01:36:43;6.25;6.25;5.00
69205;PMS7003;56319;48.920;2.332;2024-03-23T01:39:11;7.00;6.00;5.75
69205;PMS7003;56319;48.920;2.332;2024-03-23T01:41:39;6.50;6.50;4.50
69205;PMS7003;56319;48.920;2.332;2024-03-23T01:44:24;6.00;6.00;4.75
69205;PMS7003;56319;48.920;2.332;2024-03-23T01:48:03;8.75;8.00;6.00
69205;PMS7003;56319;48.920;2.332;2024-03-23T01:49:48;8.50;7.00;6.00
69205;PMS7003;56319;48.920;2.332;2024-03-23T01:52:14;7.50;6.00;5.00
69205;PMS7003;56319;48.920;2.332;2024-03-23T01:54:48;9.25;7.00;5.00
69205;PMS7003;56319;48.920;2.332;2024-03-23T01:57:14;7.25;6.25;5.25
69205;PMS7003;56319;48.920;2.332;2024-03-23T01:59:40;8.50;7.00;5.00
69205;PMS7003;56319;48.920;2.332;2024-03-23T02:02:09;7.00;5.00;4.75
69205;PMS7003;56319;48.920;2.332;2024-03-23T02:04:41;8.00;6.00;5.00
69205;PMS7003;56319;48.920;2.332;2024-03-23T02:07:07;9.75;7.00;5.00
69205;PMS7003;56319;48.920;2.332;2024-03-23T02:09:42;11.00;7.00;5.00
69205;PMS7003;56319;48.920;2.332;2024-03-23T02:12:12;11.75;7.00;6.00
69205;PMS7003;56319;48.920;2.332;2024-03-23T02:14:38;9.50;8.25;5.00
69205;PMS7003;56319;48.920;2.332;2024-03-23T02:17:13;8.75;7.00;6.00
69205;PMS7003;56319;48.920;2.332;2024-03-23T02:19:44;6.50;6.50;5.00
69205;PMS7003;56319;48.920;2.332;2024-03-23T02:22:12;7.00;5.50;5.00
69205;PMS7003;56319;48.920;2.332;2024-03-23T02:24:38;7.00;7.00;5.00
69205;PMS7003;56319;48.920;2.332;2024-03-23T02:27:04;7.00;5.00;4.75
69205;PMS7003;56319;48.920;2.332;2024-03-23T02:29:30;8.50;6.75;4.50
69205;PMS7003;56319;48.920;2.332;2024-03-23T02:31:56;5.00;4.25;4.00
69205;PMS7003;56319;48.920;2.332;2024-03-23T02:34:26;5.50;5.00;4.00
69205;PMS7003;56319;48.920;2.332;2024-03-23T02:36:52;7.00;5.00;4.00
69205;PMS7003;56319;48.920;2.332;2024-03-23T02:39:18;7.50;7.50;6.00
69205;PMS7003;56319;48.920;2.332;2024-03-23T02:41:44;5.00;5.00;5.00
69205;PMS7003;56319;48.920;2.332;2024-03-23T02:44:10;5.75;5.75;4.75
69205;PMS7003;56319;48.920;2.332;2024-03-23T02:46:37;4.00;3.00;2.25
69205;PMS7003;56319;48.920;2.332;2024-03-23T02:49:03;1.25;1.25;1.25
69205;PMS7003;56319;48.920;2.332;2024-03-23T02:51:30;5.25;4.00;3.00
69205;PMS7003;56319;48.920;2.332;2024-03-23T02:53:59;4.00;4.00;3.50
69205;PMS7003;56319;48.920;2.332;2024-03-23T02:56:24;5.00;3.75;3.00
69205;PMS7003;56319;48.920;2.332;2024-03-23T02:58:50;3.75;3.00;2.00
69205;PMS7003;56319;48.920;2.332;2024-03-23T03:01:16;5.25;4.25;3.25
69205;PMS7003;56319;48.920;2.332;2024-03-23T03:03:42;4.25;3.00;3.00
69205;PMS7003;56319;48.920;2.332;2024-03-23T03:06:11;5.00;4.00;3.50
69205;PMS7003;56319;48.920;2.332;2024-03-23T03:08:46;5.00;3.75;3.00
69205;PMS7003;56319;48.920;2.332;2024-03-23T03:11:12;4.75;3.00;3.00
69205;PMS7003;56319;48.920;2.332;2024-03-23T03:13:38;5.50;3.25;2.50
69205;PMS7003;56319;48.920;2.332;2024-03-23T03:16:10;5.75;4.75;3.25
69205;PMS7003;56319;48.920;2.332;2024-03-23T03:18:36;5.00;4.00;3.00
69205;PMS7003;56319;48.920;2.332;2024-03-23T03:21:03;7.00;3.00;2.25
69205;PMS7003;56319;48.920;2.332;2024-03-23T03:23:31;4.25;4.00;2.00
69205;PMS7003;56319;48.920;2.332;2024-03-23T03:25:57;4.50;4.00;3.00
69205;PMS7003;56319;48.920;2.332;2024-03-23T03:28:23;2.00;2.00;1.50
69205;PMS7003;56319;48.920;2.332;2024-03-23T03:30:51;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2024-03-23T03:33:17;4.00;3.00;2.00
69205;PMS7003;56319;48.920;2.332;2024-03-23T03:35:43;5.25;3.00;2.00
69205;PMS7003;56319;48.920;2.332;2024-03-23T03:38:10;4.00;3.00;2.00
69205;PMS7003;56319;48.920;2.332;2024-03-23T03:40:36;2.00;2.00;1.50
69205;PMS7003;56319;48.920;2.332;2024-03-23T03:43:05;2.75;2.75;1.75
69205;PMS7003;56319;48.920;2.332;2024-03-23T03:56:53;3.25;1.50;1.25
69205;PMS7003;56319;48.920;2.332;2024-03-23T04:09:17;4.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2024-03-23T04:12:28;5.50;2.00;1.50
69205;PMS7003;56319;48.920;2.332;2024-03-23T04:14:53;2.00;2.00;1.75
69205;PMS7003;56319;48.920;2.332;2024-03-23T04:18:15;3.50;3.00;2.00
69205;PMS7003;56319;48.920;2.332;2024-03-23T04:21:22;3.00;2.75;1.50
69205;PMS7003;56319;48.920;2.332;2024-03-23T04:23:57;2.75;2.25;1.50
69205;PMS7003;56319;48.920;2.332;2024-03-23T04:26:40;1.75;1.25;1.00
69205;PMS7003;56319;48.920;2.332;2024-03-23T04:29:12;3.50;2.00;1.25
69205;PMS7003;56319;48.920;2.332;2024-03-23T04:31:42;5.25;2.50;2.00
69205;PMS7003;56319;48.920;2.332;2024-03-23T04:41:13;3.00;2.25;2.00
69205;PMS7003;56319;48.920;2.332;2024-03-23T04:43:57;5.00;2.75;2.00
69205;PMS7003;56319;48.920;2.332;2024-03-23T04:47:14;2.50;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2024-03-23T04:50:11;6.25;3.00;1.75
69205;PMS7003;56319;48.920;2.332;2024-03-23T04:57:23;2.75;2.75;2.00
69205;PMS7003;56319;48.920;2.332;2024-03-23T05:00:06;3.75;2.50;2.00
69205;PMS7003;56319;48.920;2.332;2024-03-23T05:02:43;3.75;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2024-03-23T05:05:12;3.00;1.25;1.00
69205;PMS7003;56319;48.920;2.332;2024-03-23T05:07:39;4.50;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2024-03-23T05:10:11;2.75;2.50;2.50
69205;PMS7003;56319;48.920;2.332;2024-03-23T05:12:42;2.00;2.00;1.25
69205;PMS7003;56319;48.920;2.332;2024-03-23T05:15:20;2.50;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2024-03-23T05:18:06;3.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2024-03-23T05:25:04;4.00;3.00;2.00
69205;PMS7003;56319;48.920;2.332;2024-03-23T05:34:10;2.00;2.00;1.50
69205;PMS7003;56319;48.920;2.332;2024-03-23T05:43:13;2.25;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2024-03-23T05:45:59;1.25;1.25;1.00
69205;PMS7003;56319;48.920;2.332;2024-03-23T05:48:39;3.00;1.75;1.00
69205;PMS7003;56319;48.920;2.332;2024-03-23T05:51:40;2.75;1.75;1.00
69205;PMS7003;56319;48.920;2.332;2024-03-23T05:54:09;4.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2024-03-23T05:57:58;2.00;2.00;1.00
69205;PMS7003;56319;48.920;2.332;2024-03-23T06:00:25;2.00;1.00;0.25
69205;PMS7003;56319;48.920;2.332;2024-03-23T06:06:24;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2024-03-23T06:09:05;2.25;2.00;1.00
69205;PMS7003;56319;48.920;2.332;2024-03-23T06:11:33;4.50;1.25;1.25
69205;PMS7003;56319;48.920;2.332;2024-03-23T06:15:33;1.00;0.75;0.75
69205;PMS7003;56319;48.920;2.332;2024-03-23T06:21:42;3.00;1.50;1.00
69205;PMS7003;56319;48.920;2.332;2024-03-23T06:24:17;3.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2024-03-23T06:26:49;1.25;0.50;0.50
69205;PMS7003;56319;48.920;2.332;2024-03-23T06:29:30;4.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2024-03-23T06:32:14;1.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2024-03-23T06:35:09;2.00;2.00;1.00
69205;PMS7003;56319;48.920;2.332;2024-03-23T06:37:51;1.00;1.00;0.00
69205;PMS7003;56319;48.920;2.332;2024-03-23T06:40:29;2.25;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2024-03-23T06:43:09;1.75;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2024-03-23T06:45:44;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2024-03-23T06:48:38;2.75;0.75;0.00
69205;PMS7003;56319;48.920;2.332;2024-03-23T06:51:57;1.00;1.00;0.00
69205;PMS7003;56319;48.920;2.332;2024-03-23T06:54:49;1.50;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2024-03-23T06:58:00;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2024-03-23T07:00:23;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2024-03-23T07:03:19;1.50;1.50;1.00
69205;PMS7003;56319;48.920;2.332;2024-03-23T07:06:00;2.00;1.00;0.75
69205;PMS7003;56319;48.920;2.332;2024-03-23T07:08:28;2.75;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2024-03-23T07:10:57;0.75;0.25;0.00
69205;PMS7003;56319;48.920;2.332;2024-03-23T07:13:42;3.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2024-03-23T07:23:21;1.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2024-03-23T07:25:57;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2024-03-23T07:28:23;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2024-03-23T07:31:00;0.75;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2024-03-23T07:33:27;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2024-03-23T07:35:54;1.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2024-03-23T07:38:20;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2024-03-23T07:40:45;0.50;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2024-03-23T07:43:11;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2024-03-23T07:45:37;1.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2024-03-23T07:48:04;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2024-03-23T07:50:30;1.00;1.00;0.00
69205;PMS7003;56319;48.920;2.332;2024-03-23T07:52:56;0.75;0.25;0.00
69205;PMS7003;56319;48.920;2.332;2024-03-23T07:55:22;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2024-03-23T07:57:48;1.50;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2024-03-23T08:00:17;1.00;1.00;0.25
69205;PMS7003;56319;48.920;2.332;2024-03-23T08:02:46;2.00;0.50;0.00
69205;PMS7003;56319;48.920;2.332;2024-03-23T08:05:12;2.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2024-03-23T08:07:38;2.00;0.75;0.75
69205;PMS7003;56319;48.920;2.332;2024-03-23T08:10:04;0.25;0.25;0.00
69205;PMS7003;56319;48.920;2.332;2024-03-23T08:12:30;3.25;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2024-03-23T08:14:56;0.75;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2024-03-23T08:17:24;0.25;0.25;0.00
69205;PMS7003;56319;48.920;2.332;2024-03-23T08:19:50;2.00;1.00;0.25
69205;PMS7003;56319;48.920;2.332;2024-03-23T08:22:18;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2024-03-23T08:24:44;1.75;0.75;0.00
69205;PMS7003;56319;48.920;2.332;2024-03-23T08:27:10;4.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2024-03-23T08:29:36;0.25;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2024-03-23T08:35:44;0.50;0.50;0.00
69205;PMS7003;56319;48.920;2.332;2024-03-23T08:38:24;0.75;0.75;0.00
69205;PMS7003;56319;48.920;2.332;2024-03-23T08:44:11;1.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2024-03-23T08:46:46;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2024-03-23T08:49:12;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2024-03-23T08:51:40;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2024-03-23T08:54:11;1.00;1.00;0.75
69205;PMS7003;56319;48.920;2.332;2024-03-23T09:00:29;2.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2024-03-23T09:03:23;1.50;0.25;0.25
69205;PMS7003;56319;48.920;2.332;2024-03-23T09:05:50;1.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2024-03-23T09:08:23;0.50;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2024-03-23T09:11:11;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2024-03-23T09:20:53;2.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2024-03-23T09:23:22;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2024-03-23T09:28:48;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2024-03-23T09:31:20;2.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2024-03-23T09:34:42;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2024-03-23T09:40:48;1.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2024-03-23T09:43:37;2.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2024-03-23T09:46:30;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2024-03-23T09:49:06;0.25;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2024-03-23T09:52:30;1.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2024-03-23T10:01:19;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2024-03-23T10:03:45;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2024-03-23T10:06:41;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2024-03-23T10:15:54;0.75;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2024-03-23T10:18:22;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2024-03-23T10:20:52;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2024-03-23T10:23:35;0.25;0.25;0.25
69205;PMS7003;56319;48.920;2.332;2024-03-23T10:29:45;2.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2024-03-23T10:32:12;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2024-03-23T10:41:07;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2024-03-23T10:44:11;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2024-03-23T10:47:37;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2024-03-23T10:50:53;0.25;0.25;0.00
69205;PMS7003;56319;48.920;2.332;2024-03-23T10:53:28;2.00;0.25;0.00
69205;PMS7003;56319;48.920;2.332;2024-03-23T10:56:32;0.75;0.75;0.00
69205;PMS7003;56319;48.920;2.332;2024-03-23T10:59:39;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2024-03-23T11:02:24;0.50;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2024-03-23T11:07:55;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2024-03-23T11:10:28;1.00;1.00;0.00
69205;PMS7003;56319;48.920;2.332;2024-03-23T11:13:09;2.50;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2024-03-23T11:15:56;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2024-03-23T11:18:45;1.00;1.00;0.00
69205;PMS7003;56319;48.920;2.332;2024-03-23T11:24:33;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2024-03-23T11:30:09;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2024-03-23T11:33:03;2.75;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2024-03-23T11:35:31;1.00;0.50;0.25
69205;PMS7003;56319;48.920;2.332;2024-03-23T11:40:45;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2024-03-23T11:43:13;1.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2024-03-23T11:45:45;1.25;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2024-03-23T11:48:18;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2024-03-23T11:50:46;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2024-03-23T11:53:20;1.00;1.00;0.00
69205;PMS7003;56319;48.920;2.332;2024-03-23T11:57:03;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2024-03-23T11:59:36;1.00;0.75;0.00
69205;PMS7003;56319;48.920;2.332;2024-03-23T12:02:10;1.25;0.75;0.50
69205;PMS7003;56319;48.920;2.332;2024-03-23T12:04:39;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2024-03-23T12:07:10;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2024-03-23T12:12:59;1.50;1.00;0.00
69205;PMS7003;56319;48.920;2.332;2024-03-23T12:15:32;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2024-03-23T12:20:49;2.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2024-03-23T12:23:18;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2024-03-23T12:25:48;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2024-03-23T12:28:16;2.50;0.50;0.25
69205;PMS7003;56319;48.920;2.332;2024-03-23T12:30:42;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2024-03-23T12:33:17;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2024-03-23T12:35:44;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2024-03-23T12:38:09;0.75;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2024-03-23T12:40:35;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2024-03-23T12:43:01;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2024-03-23T12:45:27;0.25;0.25;0.00
69205;PMS7003;56319;48.920;2.332;2024-03-23T12:47:52;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2024-03-23T12:50:19;2.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2024-03-23T12:52:45;0.75;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2024-03-23T12:55:11;1.50;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2024-03-23T12:57:38;1.00;1.00;0.00
69205;PMS7003;56319;48.920;2.332;2024-03-23T13:00:04;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2024-03-23T13:02:36;2.50;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2024-03-23T13:05:04;1.50;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2024-03-23T13:07:30;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2024-03-23T13:09:56;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2024-03-23T13:12:22;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2024-03-23T13:14:48;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2024-03-23T13:17:14;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2024-03-23T13:19:40;2.00;0.25;0.00
69205;PMS7003;56319;48.920;2.332;2024-03-23T13:22:06;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2024-03-23T13:24:38;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2024-03-23T13:27:04;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2024-03-23T13:29:33;1.75;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2024-03-23T13:32:00;2.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2024-03-23T13:34:26;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2024-03-23T13:36:55;1.00;1.00;0.00
69205;PMS7003;56319;48.920;2.332;2024-03-23T13:39:23;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2024-03-23T13:41:49;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2024-03-23T13:44:17;2.00;0.75;0.00
69205;PMS7003;56319;48.920;2.332;2024-03-23T13:46:48;2.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2024-03-23T13:52:01;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2024-03-23T13:54:30;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2024-03-23T13:56:57;1.50;0.25;0.00
69205;PMS7003;56319;48.920;2.332;2024-03-23T13:59:25;0.75;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2024-03-23T14:01:55;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2024-03-23T14:04:21;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2024-03-23T14:06:49;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2024-03-23T14:09:17;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2024-03-23T14:11:48;1.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2024-03-23T14:14:13;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2024-03-23T14:16:42;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2024-03-23T14:19:09;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2024-03-23T14:21:35;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2024-03-23T14:24:01;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2024-03-23T14:26:27;0.75;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2024-03-23T14:28:53;1.25;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2024-03-23T14:31:19;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2024-03-23T14:33:45;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2024-03-23T14:36:13;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2024-03-23T14:38:39;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2024-03-23T14:41:05;0.25;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2024-03-23T14:43:31;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2024-03-23T14:48:43;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2024-03-23T14:51:14;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2024-03-23T14:53:41;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2024-03-23T14:56:16;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2024-03-23T14:58:57;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2024-03-23T15:01:22;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2024-03-23T15:03:48;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2024-03-23T15:06:14;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2024-03-23T15:08:41;1.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2024-03-23T15:11:06;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2024-03-23T15:14:12;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2024-03-23T15:16:41;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2024-03-23T15:19:09;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2024-03-23T15:21:35;0.25;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2024-03-23T15:24:01;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2024-03-23T15:26:27;1.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2024-03-23T15:28:53;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2024-03-23T15:31:39;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2024-03-23T15:34:04;0.25;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2024-03-23T15:36:35;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2024-03-23T15:39:02;2.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2024-03-23T15:41:28;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2024-03-23T15:43:54;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2024-03-23T15:46:20;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2024-03-23T15:48:50;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2024-03-23T15:51:16;1.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2024-03-23T15:53:43;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2024-03-23T15:56:11;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2024-03-23T15:58:41;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2024-03-23T16:01:29;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2024-03-23T16:04:00;0.50;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2024-03-23T16:06:29;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2024-03-23T16:08:55;0.75;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2024-03-23T16:11:27;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2024-03-23T16:14:05;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2024-03-23T16:16:36;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2024-03-23T16:19:02;1.00;0.00;0.00
