sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-23T00:53:44;63;32;;162;152248
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-23T00:56:15;63;34;;159;150255
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-23T00:58:45;59;31;;146;148394
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-23T01:01:15;52;32;;132;151336
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-23T01:03:45;49;30;;124;149597
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-23T01:06:15;68;33;;171;150378
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-23T01:08:45;54;32;;138;151130
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-23T01:13:48;68;36;;172;150298
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-23T01:16:18;64;34;;161;150275
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-23T01:18:48;53;34;;132;148481
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-23T01:21:18;59;34;;150;150891
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-23T01:23:48;61;34;;156;151973
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-23T01:26:18;61;34;;153;149947
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-23T01:28:48;65;38;;165;150150
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-23T01:31:18;56;36;;142;149773
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-23T01:33:48;61;34;;154;149936
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-23T01:36:18;53;37;;134;150309
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-23T01:38:50;70;40;;176;149767
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-23T01:41:19;68;39;;173;150792
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-23T01:43:49;65;38;;164;149748
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-23T01:46:19;68;39;;168;147580
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-23T01:48:49;56;39;;143;153030
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-23T01:51:19;58;36;;147;150391
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-23T01:53:49;61;41;;154;149097
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-23T01:56:20;51;36;;130;151040
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-23T01:58:50;58;40;;146;149604
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-23T02:01:21;61;38;;153;149330
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-23T02:03:51;58;38;;148;151432
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-23T02:06:22;62;38;;155;148370
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-23T02:08:52;64;40;;164;153632
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-23T02:11:23;62;38;;155;149895
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-23T02:13:53;55;37;;140;151087
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-23T02:16:23;69;38;;174;149696
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-23T02:18:53;60;37;;152;149558
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-23T02:21:23;64;38;;161;150376
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-23T02:23:53;62;39;;155;149842
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-23T02:26:23;62;37;;158;150825
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-23T02:28:53;60;37;;151;149684
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-23T02:31:23;72;37;;180;149994
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-23T02:33:54;65;38;;165;150331
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-23T02:36:24;55;37;;140;150206
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-23T02:38:54;61;35;;155;150179
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-23T02:43:56;67;38;;168;149828
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-23T02:46:26;51;35;;129;150239
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-23T02:48:57;56;33;;139;148863
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-23T02:51:27;63;35;;158;149814
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-23T02:53:57;51;35;;131;151535
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-23T02:56:27;67;35;;169;149709
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-23T02:58:57;63;33;;160;150610
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-23T03:01:27;60;34;;152;149766
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-23T03:03:57;58;35;;146;148869
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-23T03:06:27;61;36;;156;151103
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-23T03:11:29;56;39;;137;146520
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-23T03:14:00;59;35;;149;149223
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-23T03:16:30;64;37;;166;155379
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-23T03:19:02;56;36;;139;148424
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-23T03:21:31;62;38;;158;151260
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-23T03:24:02;65;39;;163;149758
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-23T03:26:32;65;39;;164;150512
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-23T03:29:02;54;36;;133;146638
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-23T03:31:32;63;40;;163;154954
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-23T03:34:03;63;39;;159;149533
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-23T03:36:33;65;39;;162;148288
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-23T03:39:06;59;40;;150;151994
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-23T03:41:33;53;38;;135;150359
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-23T03:44:03;65;40;;161;148344
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-23T03:46:34;58;40;;148;151933
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-23T03:49:04;54;39;;138;150632
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-23T03:51:34;70;43;;178;150482
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-23T03:54:04;61;40;;151;148138
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-23T03:56:34;63;42;;160;151582
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-23T03:59:05;65;42;;164;150198
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-23T04:01:35;56;42;;142;151120
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-23T04:04:05;55;38;;140;150361
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-23T04:06:36;63;42;;158;150203
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-23T04:09:07;55;41;;140;150377
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-23T04:11:36;59;39;;148;149633
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-23T04:14:06;66;40;;166;149992
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-23T04:16:36;69;41;;173;149893
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-23T04:19:06;64;42;;162;149559
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-23T04:21:36;52;36;;132;151002
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-23T04:24:07;56;40;;141;150551
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-23T04:26:42;63;40;;159;149640
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-23T04:29:08;59;41;;151;151565
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-23T04:31:38;62;41;;157;149856
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-23T04:34:08;58;41;;147;150309
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-23T04:36:38;59;44;;149;149978
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-23T04:39:09;73;45;;184;149807
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-23T04:41:38;64;44;;160;149248
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-23T04:44:08;61;45;;153;148833
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-23T04:46:38;63;44;;160;152196
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-23T04:49:08;56;43;;141;149620
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-23T04:51:38;56;41;;141;150541
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-23T04:54:09;67;46;;170;150413
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-23T04:56:39;71;48;;178;149296
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-23T04:59:09;64;44;;163;150892
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-23T05:01:42;68;45;;169;148458
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-23T05:04:10;57;46;;146;151154
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-23T05:06:40;63;44;;158;149668
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-23T05:09:12;50;43;;127;151996
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-23T05:11:42;55;46;;138;149855
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-23T05:14:14;64;45;;162;151036
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-23T05:16:43;57;42;;144;151299
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-23T05:19:13;49;44;;123;148704
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-23T05:21:43;66;45;;167;150798
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-23T05:24:13;65;44;;164;150310
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-23T05:26:43;75;44;;189;151067
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-23T05:29:14;63;45;;159;149887
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-23T05:31:44;73;46;;183;150109
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-23T05:34:14;61;42;;155;150150
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-23T05:36:44;64;43;;161;150812
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-23T05:39:16;62;44;;155;149555
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-23T05:41:44;57;42;;144;150834
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-23T05:44:15;62;43;;155;149429
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-23T05:46:48;62;43;;158;151501
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-23T05:49:16;65;43;;164;150248
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-23T05:51:46;65;40;;165;150221
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-23T05:54:16;66;42;;167;150009
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-23T05:56:46;55;41;;135;146652
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-23T05:59:16;63;43;;160;151639
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-23T06:01:46;64;41;;163;151727
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-23T06:04:16;62;42;;158;150816
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-23T06:06:47;58;40;;144;147692
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-23T06:09:17;67;39;;171;151592
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-23T06:11:48;63;41;;160;150632
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-23T06:14:17;65;41;;165;150762
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-23T06:16:48;64;42;;159;148316
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-23T06:19:18;62;39;;159;151851
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-23T06:21:48;54;41;;136;148739
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-23T06:24:18;68;39;;174;151555
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-23T06:26:48;57;39;;144;149600
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-23T06:29:18;62;40;;157;150306
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-23T06:31:54;59;41;;149;149969
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-23T06:34:18;64;39;;159;147013
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-23T06:36:49;56;40;;144;153247
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-23T06:39:19;59;40;;149;151355
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-23T06:41:53;66;40;;165;149798
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-23T06:44:20;56;39;;141;150583
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-23T06:46:50;68;39;;170;149831
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-23T06:49:20;65;42;;165;150893
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-23T06:51:50;67;39;;170;150081
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-23T06:54:21;59;39;;147;147903
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-23T06:56:51;64;39;;163;152239
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-23T06:59:21;62;39;;156;150147
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-23T07:01:51;59;40;;150;150484
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-23T07:04:21;60;39;;151;150070
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-23T07:06:52;68;39;;170;149338
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-23T07:09:26;63;39;;157;148539
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-23T07:11:58;56;38;;143;151006
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-23T07:14:23;66;40;;169;152786
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-23T07:16:53;69;39;;174;149439
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-23T07:19:25;67;38;;171;150887
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-23T07:21:54;61;35;;154;150158
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-23T07:24:25;64;34;;162;150440
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-23T07:29:27;66;37;;164;147648
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-23T07:31:57;64;32;;163;151911
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-23T07:34:27;60;34;;152;149563
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-23T07:36:57;55;32;;140;150125
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-23T07:39:28;61;32;;153;150091
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-23T07:41:58;70;34;;174;148918
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-23T07:44:28;65;33;;167;152250
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-23T07:46:59;58;31;;145;149090
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-23T07:49:28;58;34;;148;151162
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-23T07:51:59;64;31;;160;148019
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-23T07:54:29;56;33;;144;151648
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-23T07:56:59;64;34;;162;150260
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-23T07:59:32;47;29;;119;150590
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-23T08:01:59;60;32;;150;149289
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-23T08:04:29;63;34;;154;145553
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-23T08:06:59;58;30;;152;155447
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-23T08:09:29;70;37;;175;149095
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-23T08:12:00;65;33;;164;151071
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-23T08:14:30;59;30;;150;150609
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-23T08:17:00;67;34;;168;149777
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-23T08:19:30;57;31;;144;150046
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-23T08:22:00;65;33;;164;150150
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-23T08:24:30;58;31;;146;149018
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-23T08:27:00;74;32;;187;151409
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-23T08:29:30;61;31;;153;149428
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-23T08:32:01;57;32;;145;150474
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-23T08:34:31;54;31;;136;150256
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-23T08:37:02;62;35;;158;151290
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-23T08:39:32;64;36;;159;148981
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-23T08:42:02;64;39;;162;151063
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-23T08:44:32;62;39;;157;150845
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-23T08:47:03;64;40;;162;149554
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-23T08:49:33;57;37;;144;150190
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-23T08:52:03;61;38;;154;149598
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-23T08:54:33;67;40;;169;150976
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-23T08:57:03;66;37;;167;149844
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-23T08:59:33;63;36;;159;150782
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-23T09:02:03;60;37;;149;148888
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-23T09:04:34;58;35;;146;149264
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-23T09:07:05;66;36;;168;151809
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-23T09:09:37;61;36;;156;151589
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-23T09:12:06;67;36;;169;150453
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-23T09:14:36;60;37;;152;150374
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-23T09:17:07;79;38;;199;150258
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-23T09:19:37;59;36;;150;150718
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-23T09:22:07;59;38;;149;149624
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-23T09:24:38;61;38;;153;149336
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-23T09:27:08;68;39;;174;152311
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-23T09:29:38;59;39;;148;150042
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-23T09:32:08;56;38;;140;149377
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-23T09:34:38;63;42;;158;150206
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-23T09:37:08;72;48;;181;150213
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-23T09:39:38;58;46;;147;150361
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-23T09:42:08;64;49;;159;147532
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-23T09:44:38;52;45;;133;152224
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-23T09:47:08;55;45;;140;150505
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-23T09:49:39;59;45;;149;150223
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-23T09:52:10;64;44;;160;149822
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-23T09:54:40;55;43;;137;149157
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-23T09:57:10;55;38;;141;151219
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-23T09:59:40;57;39;;142;149399
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-23T10:02:12;65;39;;166;151449
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-23T10:04:41;62;43;;157;150819
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-23T10:07:12;70;42;;175;149980
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-23T10:09:42;48;42;;122;151265
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-23T10:12:16;63;45;;158;150198
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-23T10:14:42;62;44;;156;149083
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-23T10:17:19;58;47;;148;150638
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-23T10:19:46;66;44;;169;151352
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-23T10:22:14;66;43;;166;149537
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-23T10:24:44;56;41;;141;149819
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-23T10:27:17;57;41;;146;151219
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-23T10:29:47;61;39;;150;147532
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-23T10:32:16;61;41;;158;152932
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-23T10:34:45;52;39;;131;150744
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-23T10:37:16;63;40;;159;149824
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-23T10:39:47;62;40;;156;149793
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-23T10:42:19;51;39;;129;150456
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-23T10:44:47;53;40;;136;151616
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-23T10:47:18;60;40;;153;150978
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-23T10:49:49;61;42;;153;150110
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-23T10:52:19;58;41;;145;149015
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-23T10:54:50;66;41;;169;151715
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-23T10:57:21;61;43;;153;150308
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-23T10:59:50;66;41;;165;149321
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-23T11:02:20;56;38;;142;151165
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-23T11:04:50;53;39;;135;150749
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-23T11:07:29;58;40;;147;149669
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-23T11:12:27;58;40;;147;149495
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-23T11:17:25;66;36;;167;151052
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-23T11:20:02;62;37;;158;152123
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-23T11:22:37;55;39;;139;150218
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-23T11:24:57;60;36;;151;150549
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-23T11:27:27;55;36;;139;149792
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-23T11:30:09;68;39;;172;150493
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-23T11:32:28;62;42;;156;150461
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-23T11:34:58;56;39;;140;149975
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-23T11:37:28;59;42;;147;148623
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-23T11:39:58;63;42;;161;151123
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-23T11:42:28;65;44;;165;150806
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-23T11:44:58;56;48;;138;146483
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-23T11:47:28;60;50;;153;151484
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-23T11:49:58;51;51;;129;151040
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-23T11:52:28;59;51;;150;151197
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-23T11:55:04;60;55;;152;149683
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-23T11:57:28;61;53;;154;149933
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-23T11:59:59;64;56;;158;147676
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-23T12:02:29;69;58;;178;153608
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-23T12:05:05;59;56;;149;149806
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-23T12:07:30;63;57;;159;150049
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-23T12:10:03;61;55;;154;150483
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-23T12:12:30;54;56;;135;149851
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-23T12:15:01;63;57;;161;151102
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-23T12:17:31;61;55;;153;149642
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-23T12:20:02;50;53;;126;151075
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-23T12:22:32;66;57;;167;150413
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-23T12:25:03;62;55;;158;150837
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-23T12:27:33;60;54;;151;149955
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-23T12:30:05;58;55;;143;147609
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-23T12:32:33;54;54;;138;152121
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-23T12:35:04;51;53;;129;151643
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-23T12:37:34;64;54;;162;149679
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-23T12:40:05;62;52;;156;149966
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-23T12:42:34;58;54;;148;150805
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-23T12:45:04;54;52;;136;150105
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-23T12:47:35;56;50;;140;149981
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-23T12:50:06;60;52;;152;150579
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-23T12:52:36;63;48;;158;148742
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-23T12:55:06;61;50;;153;150463
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-23T12:57:36;59;47;;151;151850
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-23T13:00:07;57;48;;145;150148
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-23T13:02:38;59;49;;151;151012
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-23T13:05:09;60;49;;151;150553
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-23T13:07:38;61;52;;154;150175
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-23T13:10:09;66;55;;167;150991
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-23T13:12:40;56;53;;143;150687
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-23T13:15:10;64;55;;162;150431
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-23T13:17:40;68;54;;171;149804
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-23T13:20:14;61;55;;153;150064
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-23T13:22:40;66;52;;167;149779
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-23T13:25:10;63;52;;160;150878
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-23T13:27:40;58;51;;147;150306
