sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
78461;SHT31;67755;51.986;5.696;2024-03-23T19:40:19;11.1;56.6
78461;SHT31;67755;51.986;5.696;2024-03-23T19:42:48;10.9;56.9
78461;SHT31;67755;51.986;5.696;2024-03-23T19:45:17;10.9;56.9
78461;SHT31;67755;51.986;5.696;2024-03-23T19:47:45;10.9;56.8
78461;SHT31;67755;51.986;5.696;2024-03-23T19:50:14;10.9;57.0
78461;SHT31;67755;51.986;5.696;2024-03-23T19:52:43;10.8;57.3
78461;SHT31;67755;51.986;5.696;2024-03-23T19:55:13;10.8;57.7
78461;SHT31;67755;51.986;5.696;2024-03-23T19:57:43;10.7;58.3
78461;SHT31;67755;51.986;5.696;2024-03-23T20:00:12;10.7;58.0
78461;SHT31;67755;51.986;5.696;2024-03-23T20:02:44;10.7;57.9
78461;SHT31;67755;51.986;5.696;2024-03-23T20:05:13;10.6;58.6
78461;SHT31;67755;51.986;5.696;2024-03-23T20:07:42;10.6;58.7
78461;SHT31;67755;51.986;5.696;2024-03-23T20:10:10;10.6;58.7
78461;SHT31;67755;51.986;5.696;2024-03-23T20:12:39;10.6;58.8
78461;SHT31;67755;51.986;5.696;2024-03-23T20:15:08;10.5;59.2
78461;SHT31;67755;51.986;5.696;2024-03-23T20:17:37;10.5;59.2
78461;SHT31;67755;51.986;5.696;2024-03-23T20:20:06;10.5;59.2
78461;SHT31;67755;51.986;5.696;2024-03-23T20:22:35;10.4;59.3
78461;SHT31;67755;51.986;5.696;2024-03-23T20:25:03;10.4;59.4
78461;SHT31;67755;51.986;5.696;2024-03-23T20:27:32;10.4;59.5
78461;SHT31;67755;51.986;5.696;2024-03-23T20:30:00;10.3;59.4
78461;SHT31;67755;51.986;5.696;2024-03-23T20:32:29;10.3;59.4
78461;SHT31;67755;51.986;5.696;2024-03-23T20:34:58;10.3;59.9
78461;SHT31;67755;51.986;5.696;2024-03-23T20:37:27;10.2;59.6
78461;SHT31;67755;51.986;5.696;2024-03-23T20:39:55;10.2;59.7
78461;SHT31;67755;51.986;5.696;2024-03-23T20:42:23;10.2;59.8
78461;SHT31;67755;51.986;5.696;2024-03-23T20:44:52;10.2;59.8
78461;SHT31;67755;51.986;5.696;2024-03-23T20:47:20;10.2;59.8
78461;SHT31;67755;51.986;5.696;2024-03-23T20:49:51;10.1;60.0
78461;SHT31;67755;51.986;5.696;2024-03-23T20:52:19;10.1;59.9
78461;SHT31;67755;51.986;5.696;2024-03-23T20:54:48;10.1;59.9
78461;SHT31;67755;51.986;5.696;2024-03-23T20:57:16;10.1;59.9
78461;SHT31;67755;51.986;5.696;2024-03-23T20:59:45;10.1;59.9
78461;SHT31;67755;51.986;5.696;2024-03-23T21:02:14;10.1;59.6
78461;SHT31;67755;51.986;5.696;2024-03-23T21:04:43;10.1;59.8
78461;SHT31;67755;51.986;5.696;2024-03-23T21:07:11;10.1;59.5
78461;SHT31;67755;51.986;5.696;2024-03-23T21:09:40;10.1;59.6
78461;SHT31;67755;51.986;5.696;2024-03-23T21:12:09;10.1;59.2
78461;SHT31;67755;51.986;5.696;2024-03-23T21:14:37;10.1;59.4
78461;SHT31;67755;51.986;5.696;2024-03-23T21:17:06;10.0;59.2
78461;SHT31;67755;51.986;5.696;2024-03-23T21:19:34;10.0;59.5
78461;SHT31;67755;51.986;5.696;2024-03-23T21:22:03;10.0;59.5
78461;SHT31;67755;51.986;5.696;2024-03-23T21:24:36;10.0;59.1
78461;SHT31;67755;51.986;5.696;2024-03-23T21:27:04;10.0;58.9
78461;SHT31;67755;51.986;5.696;2024-03-23T21:29:33;10.0;59.0
78461;SHT31;67755;51.986;5.696;2024-03-23T21:32:02;10.0;58.4
78461;SHT31;67755;51.986;5.696;2024-03-23T21:34:30;10.0;58.5
78461;SHT31;67755;51.986;5.696;2024-03-23T21:36:59;10.0;58.8
78461;SHT31;67755;51.986;5.696;2024-03-23T21:39:27;10.0;59.2
78461;SHT31;67755;51.986;5.696;2024-03-23T21:41:56;9.9;59.7
78461;SHT31;67755;51.986;5.696;2024-03-23T21:44:24;9.9;60.2
78461;SHT31;67755;51.986;5.696;2024-03-23T21:46:54;9.9;60.5
78461;SHT31;67755;51.986;5.696;2024-03-23T21:49:25;9.9;60.5
78461;SHT31;67755;51.986;5.696;2024-03-23T21:51:56;9.9;60.7
78461;SHT31;67755;51.986;5.696;2024-03-23T21:54:26;9.9;60.8
78461;SHT31;67755;51.986;5.696;2024-03-23T21:56:55;9.9;60.8
78461;SHT31;67755;51.986;5.696;2024-03-23T21:59:23;9.9;60.8
78461;SHT31;67755;51.986;5.696;2024-03-23T22:01:52;9.9;61.2
78461;SHT31;67755;51.986;5.696;2024-03-23T22:04:20;9.8;61.0
78461;SHT31;67755;51.986;5.696;2024-03-23T22:06:48;9.8;60.9
78461;SHT31;67755;51.986;5.696;2024-03-23T22:09:17;9.8;60.9
78461;SHT31;67755;51.986;5.696;2024-03-23T22:11:45;9.8;61.1
78461;SHT31;67755;51.986;5.696;2024-03-23T22:14:14;9.8;61.2
78461;SHT31;67755;51.986;5.696;2024-03-23T22:16:42;9.8;61.2
78461;SHT31;67755;51.986;5.696;2024-03-23T22:19:11;9.8;61.1
78461;SHT31;67755;51.986;5.696;2024-03-23T22:21:39;9.8;61.1
78461;SHT31;67755;51.986;5.696;2024-03-23T22:24:10;9.8;61.4
78461;SHT31;67755;51.986;5.696;2024-03-23T22:26:40;9.8;61.1
78461;SHT31;67755;51.986;5.696;2024-03-23T22:29:09;9.8;61.5
78461;SHT31;67755;51.986;5.696;2024-03-23T22:31:38;9.8;61.1
78461;SHT31;67755;51.986;5.696;2024-03-23T22:34:06;9.8;60.9
78461;SHT31;67755;51.986;5.696;2024-03-23T22:36:35;9.8;60.6
78461;SHT31;67755;51.986;5.696;2024-03-23T22:39:03;9.8;60.2
78461;SHT31;67755;51.986;5.696;2024-03-23T22:41:31;9.7;60.4
78461;SHT31;67755;51.986;5.696;2024-03-23T22:44:00;9.7;60.5
78461;SHT31;67755;51.986;5.696;2024-03-23T22:46:28;9.7;59.9
78461;SHT31;67755;51.986;5.696;2024-03-23T22:48:57;9.7;60.3
78461;SHT31;67755;51.986;5.696;2024-03-23T22:51:27;9.7;60.5
78461;SHT31;67755;51.986;5.696;2024-03-23T22:53:55;9.7;60.6
78461;SHT31;67755;51.986;5.696;2024-03-23T22:56:24;9.7;60.5
78461;SHT31;67755;51.986;5.696;2024-03-23T22:58:52;9.6;60.9
78461;SHT31;67755;51.986;5.696;2024-03-23T23:01:21;9.6;60.5
78461;SHT31;67755;51.986;5.696;2024-03-23T23:03:49;9.6;60.4
78461;SHT31;67755;51.986;5.696;2024-03-23T23:06:18;9.6;60.4
78461;SHT31;67755;51.986;5.696;2024-03-23T23:08:46;9.6;60.4
78461;SHT31;67755;51.986;5.696;2024-03-23T23:11:15;9.6;60.5
78461;SHT31;67755;51.986;5.696;2024-03-23T23:13:43;9.6;60.9
78461;SHT31;67755;51.986;5.696;2024-03-23T23:16:12;9.6;60.9
78461;SHT31;67755;51.986;5.696;2024-03-23T23:18:40;9.6;60.6
78461;SHT31;67755;51.986;5.696;2024-03-23T23:21:09;9.6;60.8
78461;SHT31;67755;51.986;5.696;2024-03-23T23:23:38;9.6;60.5
78461;SHT31;67755;51.986;5.696;2024-03-23T23:26:08;9.6;61.4
78461;SHT31;67755;51.986;5.696;2024-03-23T23:28:37;9.5;61.2
78461;SHT31;67755;51.986;5.696;2024-03-23T23:31:05;9.5;60.9
78461;SHT31;67755;51.986;5.696;2024-03-23T23:33:34;9.5;61.5
78461;SHT31;67755;51.986;5.696;2024-03-23T23:36:03;9.5;60.9
78461;SHT31;67755;51.986;5.696;2024-03-23T23:38:31;9.5;61.1
78461;SHT31;67755;51.986;5.696;2024-03-23T23:41:01;9.5;61.0
78461;SHT31;67755;51.986;5.696;2024-03-23T23:43:30;9.5;61.0
78461;SHT31;67755;51.986;5.696;2024-03-23T23:46:01;9.5;61.0
78461;SHT31;67755;51.986;5.696;2024-03-23T23:48:29;9.5;60.8
78461;SHT31;67755;51.986;5.696;2024-03-23T23:50:57;9.5;61.2
78461;SHT31;67755;51.986;5.696;2024-03-23T23:53:26;9.5;61.2
78461;SHT31;67755;51.986;5.696;2024-03-23T23:55:55;9.5;61.3
78461;SHT31;67755;51.986;5.696;2024-03-23T23:58:24;9.5;61.3
