sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
82382;Laerm;72010;51.61245890;7.51070758;2024-03-23T00:54:03;55.50;47.16;76.31;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-23T00:56:29;56.95;47.40;72.35;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-23T00:58:55;55.00;48.03;75.65;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-23T01:01:21;60.81;47.95;75.97;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-23T01:03:47;59.21;48.32;72.14;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-23T01:06:13;58.69;48.48;80.75;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-23T01:08:38;59.13;48.33;82.77;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-23T01:11:04;58.04;48.81;80.18;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-23T01:13:30;63.31;49.82;88.53;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-23T01:15:56;57.35;49.14;74.77;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-23T01:18:23;59.10;49.99;78.36;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-23T01:20:50;58.61;48.10;72.39;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-23T01:23:16;62.61;49.44;89.70;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-23T01:25:41;58.71;49.75;81.87;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-23T01:28:07;56.98;47.93;77.02;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-23T01:30:35;58.92;45.62;75.23;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-23T01:33:02;54.01;46.13;78.38;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-23T01:35:29;58.15;45.44;70.69;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-23T01:37:54;55.04;43.44;72.82;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-23T01:40:20;50.93;44.65;69.19;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-23T01:43:04;50.67;43.76;68.96;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-23T01:45:31;55.17;46.69;71.78;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-23T01:47:59;56.49;44.80;67.48;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-23T01:50:26;55.98;44.78;66.93;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-23T01:52:53;53.14;44.59;67.63;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-23T01:55:20;53.60;43.72;66.20;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-23T01:57:46;57.75;47.01;70.35;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-23T02:00:13;57.24;47.08;70.64;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-23T02:02:45;58.10;46.84;70.40;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-23T02:05:12;54.60;44.92;71.55;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-23T02:07:42;49.96;43.40;68.72;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-23T02:10:11;55.59;44.05;69.00;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-23T02:12:40;53.60;44.08;65.18;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-23T02:15:06;55.18;43.57;69.27;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-23T02:17:35;50.33;43.03;61.87;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-23T02:20:03;55.63;42.35;68.64;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-23T02:22:37;53.37;42.30;64.35;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-23T02:25:05;49.73;42.12;65.46;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-23T02:27:31;56.16;43.14;68.54;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-23T02:29:56;52.91;42.85;65.54;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-23T02:32:22;56.20;42.77;70.60;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-23T02:34:48;48.23;42.86;58.69;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-23T02:37:14;55.66;42.94;65.24;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-23T02:39:40;54.50;44.16;68.10;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-23T02:42:05;53.21;43.58;68.53;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-23T02:44:31;58.90;44.02;73.92;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-23T02:46:57;58.37;45.77;73.28;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-23T02:49:23;50.17;43.02;63.35;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-23T02:51:48;58.28;44.34;72.53;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-23T02:54:15;55.58;45.33;73.67;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-23T02:56:40;54.05;46.03;70.30;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-23T02:59:06;59.07;43.70;73.48;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-23T03:01:32;53.78;43.20;67.59;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-23T03:03:58;51.50;44.69;65.77;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-23T03:06:27;55.18;44.91;66.49;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-23T03:08:53;52.99;44.98;65.13;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-23T03:11:19;56.39;44.59;66.41;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-23T03:13:44;52.63;43.37;65.04;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-23T03:16:11;54.79;42.41;69.12;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-23T03:18:37;55.43;44.55;67.76;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-23T03:21:04;58.68;41.81;69.89;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-23T03:23:32;58.49;43.83;73.12;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-23T03:25:58;56.98;44.53;68.90;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-23T03:28:24;55.30;42.33;67.37;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-23T03:30:51;55.71;43.30;68.08;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-23T03:33:17;57.66;44.99;70.46;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-23T03:35:43;56.44;42.54;64.84;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-23T03:38:09;54.46;44.84;64.03;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-23T03:40:35;58.01;45.73;72.99;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-23T03:43:01;56.90;46.41;68.39;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-23T03:45:27;56.91;44.84;69.85;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-23T03:47:52;57.30;46.05;67.54;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-23T03:50:19;61.41;48.12;76.59;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-23T03:52:45;57.78;45.20;75.21;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-23T03:55:14;55.51;45.13;71.29;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-23T03:57:40;58.85;45.38;72.21;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-23T04:00:07;59.38;42.99;73.79;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-23T04:02:38;54.02;43.86;68.96;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-23T04:05:04;55.42;45.44;63.97;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-23T04:07:30;57.42;44.60;69.35;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-23T04:09:56;52.67;45.01;60.87;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-23T04:12:21;52.17;45.30;64.33;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-23T04:14:47;59.17;45.82;71.21;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-23T04:17:13;66.50;49.71;81.72;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-23T04:19:39;65.31;47.78;79.42;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-23T04:22:05;61.89;46.16;74.25;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-23T04:24:30;63.25;46.26;76.48;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-23T04:26:56;62.86;46.76;76.51;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-23T04:29:23;62.93;45.48;75.87;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-23T04:31:48;62.64;46.59;75.48;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-23T04:34:14;62.70;47.99;76.86;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-23T04:36:40;62.88;47.82;76.62;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-23T04:39:06;64.05;48.68;76.65;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-23T04:41:35;64.01;46.69;77.59;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-23T04:44:01;63.59;46.31;78.03;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-23T04:46:27;63.52;45.67;77.50;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-23T04:48:53;61.91;46.67;74.75;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-23T04:51:23;59.92;48.84;71.36;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-23T04:53:49;60.33;48.06;73.14;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-23T04:56:16;58.04;47.99;65.08;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-23T04:58:43;57.46;48.81;65.05;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-23T05:01:10;54.51;45.49;64.96;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-23T05:03:36;57.02;45.55;66.36;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-23T05:06:02;57.71;49.58;73.93;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-23T05:08:27;57.86;48.02;63.98;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-23T05:10:54;59.80;48.09;71.74;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-23T05:13:19;56.77;47.42;71.46;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-23T05:15:54;58.08;47.98;69.87;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-23T05:18:21;57.86;45.79;67.73;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-23T05:20:47;54.70;46.06;62.54;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-23T05:23:13;55.35;46.23;66.89;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-23T05:25:39;60.44;47.74;72.93;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-23T05:28:05;57.07;45.91;69.14;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-23T05:30:31;58.05;48.61;70.04;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-23T05:32:57;57.71;48.05;69.39;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-23T05:35:22;58.11;50.44;71.11;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-23T05:37:48;55.38;47.09;64.30;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-23T05:40:14;56.86;49.02;64.72;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-23T05:42:41;58.19;47.06;66.62;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-23T05:45:07;55.47;45.12;64.48;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-23T05:47:34;53.05;45.86;62.05;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-23T05:49:59;58.11;47.98;71.56;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-23T05:52:25;57.04;49.58;66.31;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-23T05:54:52;57.99;46.35;67.27;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-23T05:57:18;54.50;43.49;61.50;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-23T05:59:44;58.69;48.63;69.22;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-23T06:02:10;61.56;48.97;71.46;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-23T06:04:36;56.25;48.99;64.63;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-23T06:07:03;55.72;48.05;69.11;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-23T06:09:31;58.21;45.27;69.96;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-23T06:11:57;59.03;50.00;69.03;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-23T06:14:23;55.31;45.94;64.72;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-23T06:16:49;61.45;49.16;72.38;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-23T06:19:15;62.57;50.67;79.52;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-23T06:21:45;61.70;50.33;73.79;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-23T06:24:13;56.16;47.89;65.50;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-23T06:26:39;58.74;48.14;68.73;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-23T06:29:05;60.48;46.01;74.29;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-23T06:31:31;57.83;48.07;68.29;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-23T06:33:57;57.80;49.00;67.58;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-23T06:36:23;56.75;47.07;64.33;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-23T06:38:49;58.08;49.04;65.85;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-23T06:41:15;57.14;48.71;65.98;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-23T06:43:41;57.16;46.66;64.78;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-23T06:46:06;60.45;51.20;69.14;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-23T06:48:32;61.38;50.85;72.82;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-23T06:50:58;58.89;49.70;67.83;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-23T06:53:24;59.18;52.57;68.14;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-23T06:55:54;60.26;51.46;67.67;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-23T06:58:21;59.28;48.38;76.52;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-23T07:00:48;56.08;46.75;64.52;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-23T07:03:16;59.72;50.80;67.81;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-23T07:05:42;59.63;49.20;70.95;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-23T07:08:08;60.71;48.36;77.96;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-23T07:10:34;59.82;51.04;67.02;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-23T07:13:01;61.79;51.93;70.55;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-23T07:15:27;57.95;48.57;66.12;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-23T07:17:53;61.21;53.13;68.90;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-23T07:20:18;60.55;49.99;71.82;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-23T07:22:46;60.83;49.15;71.49;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-23T07:25:13;59.46;50.15;69.34;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-23T07:27:39;59.03;48.29;66.17;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-23T07:30:06;58.54;49.72;66.61;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-23T07:32:32;61.09;49.01;73.58;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-23T07:34:58;59.98;51.94;68.02;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-23T07:37:23;61.66;52.59;73.53;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-23T07:39:49;60.70;50.90;67.96;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-23T07:42:15;61.06;51.79;67.73;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-23T07:44:41;59.65;49.01;71.09;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-23T07:47:07;58.04;48.09;67.44;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-23T07:49:32;59.48;48.50;68.33;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-23T07:51:58;58.46;48.08;65.46;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-23T07:54:24;61.15;52.21;69.90;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-23T07:56:50;59.95;49.48;71.03;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-23T07:59:15;60.58;52.33;71.68;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-23T08:01:41;59.16;51.62;67.63;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-23T08:04:07;61.30;48.66;69.91;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-23T08:06:33;59.93;51.11;67.05;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-23T08:08:59;59.93;50.42;69.29;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-23T08:11:32;58.03;49.85;64.69;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-23T08:14:00;61.19;51.59;72.38;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-23T08:16:27;60.46;49.85;70.00;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-23T08:18:54;60.75;49.35;76.14;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-23T08:21:23;62.35;49.80;76.95;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-23T08:23:50;60.12;51.37;66.56;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-23T08:26:16;62.17;53.52;75.33;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-23T08:28:45;61.99;53.08;73.01;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-23T08:31:13;62.67;48.93;76.51;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-23T08:33:40;60.85;51.66;68.56;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-23T08:36:10;61.52;49.60;78.41;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-23T08:38:38;60.44;53.05;68.03;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-23T08:41:09;62.20;50.87;73.49;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-23T08:43:39;61.84;54.19;71.05;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-23T08:46:09;61.46;50.53;71.89;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-23T08:48:42;61.31;54.13;68.72;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-23T08:51:12;61.66;53.04;72.57;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-23T08:53:40;59.82;50.22;68.19;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-23T08:56:08;59.49;50.54;74.43;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-23T08:58:35;61.81;54.64;70.46;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-23T09:01:11;60.71;52.70;69.10;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-23T09:03:37;58.69;51.07;70.50;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-23T09:06:14;58.16;49.19;63.96;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-23T09:08:40;59.95;50.70;68.76;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-23T09:11:10;61.19;50.62;74.64;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-23T09:13:37;63.56;52.10;74.93;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-23T09:16:05;63.38;52.00;77.57;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-23T09:18:36;62.97;51.56;78.16;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-23T09:21:03;62.24;52.47;73.31;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-23T09:23:29;62.23;50.65;75.81;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-23T09:25:55;60.81;52.92;71.35;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-23T09:28:22;59.38;50.58;70.00;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-23T09:30:48;60.13;51.85;69.22;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-23T09:33:13;63.18;53.94;76.26;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-23T09:35:43;61.65;55.38;77.71;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-23T09:38:12;61.36;49.48;74.35;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-23T09:40:43;60.36;49.43;70.17;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-23T09:43:10;60.90;51.49;70.51;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-23T09:45:40;59.24;51.09;74.45;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-23T09:48:09;60.17;52.21;70.11;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-23T09:50:42;65.67;53.19;79.21;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-23T09:53:11;61.03;53.56;79.39;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-23T09:55:39;73.21;54.47;103.26;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-23T09:58:05;62.01;51.77;75.67;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-23T10:00:33;61.88;52.56;74.28;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-23T10:03:02;62.27;50.67;73.44;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-23T10:05:29;64.05;53.26;77.58;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-23T10:07:57;65.15;52.74;81.38;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-23T10:10:25;66.23;54.66;81.19;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-23T10:12:51;62.06;55.20;75.72;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-23T10:15:25;64.07;54.15;78.10;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-23T10:17:52;70.39;57.06;95.95;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-23T10:20:23;71.72;54.72;90.86;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-23T10:22:50;68.12;54.67;82.53;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-23T10:25:22;65.07;53.20;76.76;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-23T10:28:01;60.45;54.00;72.23;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-23T10:30:27;61.05;51.98;73.12;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-23T10:33:11;63.61;54.08;77.65;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-23T10:35:38;68.98;54.62;82.97;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-23T10:38:08;63.40;52.79;82.14;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-23T10:40:37;63.29;51.37;74.44;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-23T10:43:04;60.29;51.27;69.43;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-23T10:45:30;67.96;53.82;81.51;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-23T10:47:56;65.11;49.58;82.44;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-23T10:50:23;66.22;50.03;79.09;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-23T10:52:49;67.18;53.35;80.04;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-23T10:55:22;67.78;54.27;81.16;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-23T10:57:54;60.93;53.55;74.00;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-23T11:00:22;66.41;53.56;83.86;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-23T11:02:49;66.10;52.39;81.97;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-23T11:07:50;63.77;49.55;76.87;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-23T11:10:28;63.94;51.67;79.26;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-23T11:12:57;65.50;54.25;79.15;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-23T11:15:23;61.45;51.41;74.63;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-23T11:18:07;62.04;52.62;78.50;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-23T11:20:35;66.25;51.47;81.68;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-23T11:23:01;65.76;53.78;80.00;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-23T11:25:29;63.77;54.64;75.37;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-23T11:28:11;64.97;52.17;83.66;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-23T11:30:37;73.42;54.13;88.67;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-23T11:33:06;70.63;61.20;84.68;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-23T11:35:39;72.01;61.07;85.40;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-23T11:38:14;68.42;56.70;80.28;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-23T11:40:43;65.37;57.94;73.68;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-23T11:43:18;63.12;54.35;69.97;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-23T11:45:50;63.32;54.48;70.19;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-23T11:48:23;63.38;54.20;72.23;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-23T11:50:54;61.27;52.74;69.70;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-23T11:53:24;61.69;50.70;67.45;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-23T11:55:56;62.94;53.44;70.32;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-23T11:58:24;60.85;47.77;68.95;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-23T12:03:28;58.93;48.69;65.40;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-23T12:06:01;60.60;51.34;65.64;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-23T12:08:31;58.71;49.76;68.76;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-23T12:11:07;61.14;50.45;72.51;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-23T12:13:33;61.03;49.29;72.99;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-23T12:16:21;61.58;49.85;72.38;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-23T12:18:50;61.11;50.10;73.29;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-23T12:21:19;61.05;52.21;73.56;;
