sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77002;SPS30;65939;50.060;14.288;2024-03-23T00:55:05;11.88;11.88;11.88;11.23;89.69;89.67;89.66;89.52;78.10;0.41
77002;SPS30;65939;50.060;14.288;2024-03-23T00:57:06;12.51;12.51;12.51;11.83;94.48;94.47;94.45;94.31;82.28;0.42
77002;SPS30;65939;50.060;14.288;2024-03-23T00:59:06;12.06;12.05;12.04;11.37;90.76;90.75;90.73;90.57;78.99;0.44
77002;SPS30;65939;50.060;14.288;2024-03-23T01:01:07;13.04;13.03;13.01;12.29;98.11;98.10;98.07;97.91;85.39;0.45
77002;SPS30;65939;50.060;14.288;2024-03-23T01:03:08;12.00;12.00;12.00;11.35;90.59;90.58;90.56;90.43;78.89;0.43
77002;SPS30;65939;50.060;14.288;2024-03-23T01:05:08;12.46;12.46;12.46;11.78;94.08;94.07;94.05;93.91;81.93;0.42
77002;SPS30;65939;50.060;14.288;2024-03-23T01:07:09;13.00;13.00;13.00;12.29;98.12;98.11;98.09;97.95;85.45;0.42
77002;SPS30;65939;50.060;14.288;2024-03-23T01:09:10;12.82;12.82;12.82;12.12;96.75;96.74;96.72;96.57;84.25;0.43
77002;SPS30;65939;50.060;14.288;2024-03-23T01:11:11;12.47;12.47;12.47;11.79;94.14;94.13;94.11;93.97;81.98;0.44
77002;SPS30;65939;50.060;14.288;2024-03-23T01:13:12;12.09;12.09;12.09;11.44;91.31;91.29;91.28;91.14;79.51;0.43
77002;SPS30;65939;50.060;14.288;2024-03-23T01:15:12;12.39;12.39;12.39;11.71;93.50;93.49;93.47;93.33;81.41;0.44
77002;SPS30;65939;50.060;14.288;2024-03-23T01:17:13;12.39;12.38;12.38;11.71;93.50;93.49;93.47;93.33;81.42;0.44
77002;SPS30;65939;50.060;14.288;2024-03-23T01:19:14;12.81;12.81;12.81;12.11;96.71;96.70;96.68;96.54;84.22;0.42
77002;SPS30;65939;50.060;14.288;2024-03-23T01:21:14;12.84;12.84;12.84;12.14;96.95;96.93;96.91;96.77;84.42;0.43
77002;SPS30;65939;50.060;14.288;2024-03-23T01:23:15;13.09;13.07;13.03;12.27;97.97;97.96;97.93;97.73;85.18;0.45
77002;SPS30;65939;50.060;14.288;2024-03-23T01:25:16;13.73;13.73;13.73;12.97;103.58;103.57;103.55;103.39;90.19;0.43
77002;SPS30;65939;50.060;14.288;2024-03-23T01:27:17;13.29;13.29;13.29;12.56;100.30;100.29;100.27;100.12;87.34;0.42
77002;SPS30;65939;50.060;14.288;2024-03-23T01:29:17;13.54;13.54;13.54;12.80;102.21;102.19;102.17;102.02;89.00;0.43
77002;SPS30;65939;50.060;14.288;2024-03-23T01:31:18;13.48;13.48;13.48;12.75;101.80;101.79;101.77;101.61;88.65;0.43
77002;SPS30;65939;50.060;14.288;2024-03-23T01:33:19;13.32;13.32;13.32;12.60;100.58;100.57;100.55;100.40;87.59;0.42
77002;SPS30;65939;50.060;14.288;2024-03-23T01:35:20;13.57;13.57;13.57;12.83;102.43;102.42;102.40;102.24;89.20;0.42
77002;SPS30;65939;50.060;14.288;2024-03-23T01:37:20;13.02;13.02;13.02;12.31;98.31;98.30;98.28;98.13;85.61;0.42
77002;SPS30;65939;50.060;14.288;2024-03-23T01:39:21;13.78;13.78;13.78;13.03;104.00;103.99;103.97;103.81;90.57;0.42
77002;SPS30;65939;50.060;14.288;2024-03-23T01:41:22;13.65;13.65;13.65;12.91;103.04;103.03;103.01;102.86;89.73;0.42
77002;SPS30;65939;50.060;14.288;2024-03-23T01:43:24;14.77;14.73;14.64;13.74;109.70;109.69;109.65;109.38;95.25;0.45
77002;SPS30;65939;50.060;14.288;2024-03-23T01:45:25;13.98;13.98;13.98;13.22;105.55;105.54;105.52;105.36;91.92;0.41
77002;SPS30;65939;50.060;14.288;2024-03-23T01:47:26;13.40;13.40;13.40;12.67;101.14;101.13;101.11;100.96;88.08;0.43
77002;SPS30;65939;50.060;14.288;2024-03-23T01:49:26;14.05;14.03;14.00;13.21;105.42;105.41;105.38;105.19;91.71;0.45
77002;SPS30;65939;50.060;14.288;2024-03-23T01:51:27;14.12;14.11;14.09;13.30;106.17;106.15;106.13;105.95;92.38;0.43
77002;SPS30;65939;50.060;14.288;2024-03-23T01:53:30;13.59;13.58;13.58;12.84;102.53;102.51;102.49;102.34;89.28;0.43
77002;SPS30;65939;50.060;14.288;2024-03-23T01:55:31;13.47;13.47;13.47;12.74;101.68;101.67;101.65;101.49;88.54;0.42
77002;SPS30;65939;50.060;14.288;2024-03-23T01:57:32;13.65;13.65;13.65;12.91;103.05;103.04;103.02;102.86;89.74;0.42
77002;SPS30;65939;50.060;14.288;2024-03-23T01:59:33;13.84;13.84;13.84;13.09;104.50;104.49;104.47;104.31;91.00;0.44
77002;SPS30;65939;50.060;14.288;2024-03-23T02:01:37;13.87;13.86;13.86;13.10;104.55;104.54;104.52;104.36;91.03;0.44
77002;SPS30;65939;50.060;14.288;2024-03-23T02:03:37;13.49;13.49;13.49;12.76;101.83;101.82;101.80;101.65;88.68;0.42
77002;SPS30;65939;50.060;14.288;2024-03-23T02:05:38;13.75;13.75;13.75;13.00;103.78;103.77;103.75;103.59;90.38;0.43
77002;SPS30;65939;50.060;14.288;2024-03-23T02:07:40;12.81;12.81;12.81;12.11;96.68;96.66;96.64;96.50;84.19;0.43
77002;SPS30;65939;50.060;14.288;2024-03-23T02:09:41;13.10;13.10;13.10;12.39;98.89;98.88;98.86;98.71;86.11;0.44
77002;SPS30;65939;50.060;14.288;2024-03-23T02:11:42;13.49;13.49;13.49;12.75;101.82;101.80;101.78;101.63;88.66;0.43
77002;SPS30;65939;50.060;14.288;2024-03-23T02:13:42;13.08;13.08;13.08;12.37;98.72;98.70;98.68;98.54;85.97;0.42
77002;SPS30;65939;50.060;14.288;2024-03-23T02:15:43;13.25;13.25;13.24;12.52;99.95;99.94;99.92;99.77;87.03;0.44
77002;SPS30;65939;50.060;14.288;2024-03-23T02:17:44;13.08;13.08;13.08;12.37;98.72;98.70;98.69;98.54;85.97;0.44
77002;SPS30;65939;50.060;14.288;2024-03-23T02:19:45;13.63;13.63;13.62;12.88;102.83;102.82;102.80;102.64;89.54;0.42
77002;SPS30;65939;50.060;14.288;2024-03-23T02:21:46;12.82;12.82;12.82;12.12;96.76;96.75;96.73;96.58;84.26;0.43
77002;SPS30;65939;50.060;14.288;2024-03-23T02:23:47;12.93;12.93;12.93;12.23;97.63;97.62;97.60;97.46;85.02;0.43
77002;SPS30;65939;50.060;14.288;2024-03-23T02:25:48;13.15;13.15;13.15;12.44;99.30;99.28;99.26;99.12;86.47;0.41
77002;SPS30;65939;50.060;14.288;2024-03-23T02:27:49;13.49;13.49;13.49;12.76;101.87;101.86;101.84;101.69;88.71;0.42
77002;SPS30;65939;50.060;14.288;2024-03-23T02:29:49;13.53;13.53;13.53;12.79;102.10;102.08;102.06;101.91;88.90;0.44
77002;SPS30;65939;50.060;14.288;2024-03-23T02:31:50;14.07;14.07;14.07;13.30;106.19;106.17;106.15;105.99;92.47;0.42
77002;SPS30;65939;50.060;14.288;2024-03-23T02:33:51;13.57;13.57;13.57;12.83;102.42;102.41;102.39;102.23;89.19;0.43
77002;SPS30;65939;50.060;14.288;2024-03-23T02:35:55;13.00;13.00;13.00;12.30;98.16;98.15;98.13;97.99;85.48;0.43
77002;SPS30;65939;50.060;14.288;2024-03-23T02:37:57;13.03;13.02;13.01;12.28;98.07;98.06;98.03;97.87;85.36;0.43
77002;SPS30;65939;50.060;14.288;2024-03-23T02:39:58;12.94;12.94;12.94;12.24;97.70;97.69;97.67;97.53;85.08;0.42
77002;SPS30;65939;50.060;14.288;2024-03-23T02:41:59;13.24;13.24;13.24;12.52;99.96;99.95;99.93;99.78;87.05;0.42
77002;SPS30;65939;50.060;14.288;2024-03-23T02:43:59;13.35;13.35;13.35;12.63;100.80;100.79;100.77;100.62;87.78;0.42
77002;SPS30;65939;50.060;14.288;2024-03-23T02:46:00;13.55;13.55;13.55;12.81;102.31;102.29;102.27;102.12;89.09;0.42
77002;SPS30;65939;50.060;14.288;2024-03-23T02:48:01;13.80;13.80;13.80;13.05;104.18;104.17;104.15;103.99;90.73;0.43
77002;SPS30;65939;50.060;14.288;2024-03-23T02:50:02;14.00;14.00;14.00;13.24;105.66;105.65;105.63;105.47;92.02;0.42
77002;SPS30;65939;50.060;14.288;2024-03-23T02:52:03;14.03;14.03;14.02;13.25;105.77;105.75;105.73;105.57;92.08;0.43
77002;SPS30;65939;50.060;14.288;2024-03-23T02:54:03;13.48;13.48;13.48;12.75;101.77;101.75;101.73;101.58;88.62;0.43
77002;SPS30;65939;50.060;14.288;2024-03-23T02:56:04;13.50;13.50;13.50;12.76;101.89;101.87;101.85;101.70;88.72;0.43
77002;SPS30;65939;50.060;14.288;2024-03-23T02:58:05;13.87;13.81;13.70;12.82;102.38;102.37;102.33;102.04;88.80;0.45
77002;SPS30;65939;50.060;14.288;2024-03-23T03:00:06;13.76;13.74;13.70;12.91;103.10;103.08;103.06;102.86;89.66;0.44
77002;SPS30;65939;50.060;14.288;2024-03-23T03:02:07;14.04;14.04;14.03;13.26;105.84;105.83;105.81;105.64;92.15;0.44
77002;SPS30;65939;50.060;14.288;2024-03-23T03:04:08;13.72;13.69;13.64;12.85;102.57;102.55;102.53;102.32;89.17;0.44
77002;SPS30;65939;50.060;14.288;2024-03-23T03:06:09;13.82;13.82;13.82;13.07;104.37;104.36;104.34;104.18;90.89;0.42
77002;SPS30;65939;50.060;14.288;2024-03-23T03:08:09;14.09;14.09;14.08;13.31;106.22;106.21;106.19;106.02;92.47;0.44
77002;SPS30;65939;50.060;14.288;2024-03-23T03:10:10;13.68;13.66;13.62;12.83;102.44;102.43;102.40;102.20;89.09;0.45
77002;SPS30;65939;50.060;14.288;2024-03-23T03:12:11;13.54;13.54;13.53;12.79;102.14;102.13;102.11;101.95;88.94;0.44
77002;SPS30;65939;50.060;14.288;2024-03-23T03:14:12;13.16;13.16;13.16;12.45;99.38;99.36;99.35;99.20;86.54;0.43
77002;SPS30;65939;50.060;14.288;2024-03-23T03:16:13;13.38;13.38;13.36;12.62;100.75;100.73;100.71;100.54;87.69;0.44
77002;SPS30;65939;50.060;14.288;2024-03-23T03:18:14;13.89;13.89;13.89;13.14;104.89;104.87;104.85;104.70;91.34;0.42
77002;SPS30;65939;50.060;14.288;2024-03-23T03:20:15;13.60;13.60;13.60;12.86;102.71;102.69;102.67;102.52;89.44;0.44
77002;SPS30;65939;50.060;14.288;2024-03-23T03:22:16;14.07;14.07;14.07;13.30;106.21;106.20;106.18;106.02;92.49;0.42
77002;SPS30;65939;50.060;14.288;2024-03-23T03:24:16;13.80;13.80;13.80;13.05;104.18;104.17;104.14;103.99;90.72;0.42
77002;SPS30;65939;50.060;14.288;2024-03-23T03:26:17;13.83;13.83;13.83;13.08;104.39;104.38;104.36;104.20;90.91;0.43
77002;SPS30;65939;50.060;14.288;2024-03-23T03:28:18;13.80;13.80;13.80;13.05;104.20;104.18;104.16;104.01;90.74;0.41
77002;SPS30;65939;50.060;14.288;2024-03-23T03:30:18;13.78;13.78;13.78;13.03;104.01;103.99;103.97;103.82;90.57;0.42
77002;SPS30;65939;50.060;14.288;2024-03-23T03:32:19;14.22;14.22;14.22;13.45;107.37;107.35;107.33;107.17;93.50;0.43
77002;SPS30;65939;50.060;14.288;2024-03-23T03:34:20;14.13;14.13;14.11;13.33;106.43;106.42;106.40;106.22;92.64;0.43
77002;SPS30;65939;50.060;14.288;2024-03-23T03:36:20;13.86;13.85;13.85;13.10;104.57;104.56;104.54;104.38;91.06;0.44
77002;SPS30;65939;50.060;14.288;2024-03-23T03:38:21;14.31;14.28;14.21;13.36;106.63;106.62;106.59;106.34;92.64;0.45
77002;SPS30;65939;50.060;14.288;2024-03-23T03:40:22;14.14;14.14;14.14;13.37;106.75;106.73;106.71;106.56;92.96;0.41
77002;SPS30;65939;50.060;14.288;2024-03-23T03:42:22;14.54;14.54;14.54;13.75;109.75;109.73;109.71;109.55;95.57;0.43
77002;SPS30;65939;50.060;14.288;2024-03-23T03:44:23;14.47;14.43;14.35;13.49;107.68;107.66;107.63;107.38;93.53;0.45
77002;SPS30;65939;50.060;14.288;2024-03-23T03:46:24;13.43;13.43;13.43;12.70;101.41;101.40;101.38;101.23;88.31;0.42
77002;SPS30;65939;50.060;14.288;2024-03-23T03:48:24;13.34;13.34;13.34;12.61;100.71;100.69;100.67;100.52;87.70;0.42
77002;SPS30;65939;50.060;14.288;2024-03-23T03:50:25;13.83;13.83;13.83;13.08;104.42;104.41;104.39;104.23;90.93;0.43
77002;SPS30;65939;50.060;14.288;2024-03-23T03:52:26;14.07;14.07;14.07;13.30;106.20;106.18;106.16;106.00;92.48;0.43
77002;SPS30;65939;50.060;14.288;2024-03-23T03:54:27;14.17;14.17;14.17;13.40;106.96;106.95;106.92;106.77;93.14;0.43
77002;SPS30;65939;50.060;14.288;2024-03-23T03:56:27;14.28;14.26;14.23;13.43;107.20;107.19;107.16;106.97;93.26;0.45
77002;SPS30;65939;50.060;14.288;2024-03-23T03:58:28;14.20;14.20;14.20;13.43;107.24;107.23;107.21;107.05;93.39;0.43
77002;SPS30;65939;50.060;14.288;2024-03-23T04:00:29;14.12;14.12;14.12;13.35;106.58;106.57;106.55;106.39;92.82;0.43
77002;SPS30;65939;50.060;14.288;2024-03-23T04:02:29;13.38;13.38;13.38;12.65;100.99;100.98;100.96;100.80;87.94;0.44
77002;SPS30;65939;50.060;14.288;2024-03-23T04:04:30;13.68;13.63;13.55;12.71;101.48;101.47;101.44;101.18;88.10;0.45
77002;SPS30;65939;50.060;14.288;2024-03-23T04:06:31;13.44;13.44;13.44;12.70;101.41;101.39;101.37;101.22;88.30;0.42
77002;SPS30;65939;50.060;14.288;2024-03-23T04:08:33;13.94;13.94;13.94;13.19;105.26;105.25;105.23;105.07;91.67;0.42
77002;SPS30;65939;50.060;14.288;2024-03-23T04:10:34;14.16;14.16;14.16;13.39;106.90;106.89;106.87;106.71;93.09;0.41
77002;SPS30;65939;50.060;14.288;2024-03-23T04:12:35;15.01;15.01;15.01;14.20;113.36;113.34;113.32;113.15;98.71;0.42
77002;SPS30;65939;50.060;14.288;2024-03-23T04:14:35;15.14;15.14;15.14;14.32;114.30;114.29;114.26;114.09;99.54;0.40
77002;SPS30;65939;50.060;14.288;2024-03-23T04:16:36;14.53;14.53;14.53;13.74;109.73;109.71;109.69;109.53;95.55;0.43
77002;SPS30;65939;50.060;14.288;2024-03-23T04:18:37;14.32;14.31;14.29;13.49;107.68;107.66;107.64;107.45;93.70;0.44
77002;SPS30;65939;50.060;14.288;2024-03-23T04:20:37;14.53;14.53;14.52;13.73;109.59;109.57;109.55;109.38;95.42;0.43
77002;SPS30;65939;50.060;14.288;2024-03-23T04:22:38;14.29;14.29;14.27;13.47;107.57;107.55;107.53;107.35;93.62;0.43
77002;SPS30;65939;50.060;14.288;2024-03-23T04:24:38;15.15;15.15;15.14;14.32;114.31;114.29;114.27;114.10;99.53;0.43
77002;SPS30;65939;50.060;14.288;2024-03-23T04:26:42;14.62;14.62;14.62;13.82;110.35;110.34;110.31;110.15;96.10;0.43
77002;SPS30;65939;50.060;14.288;2024-03-23T04:28:43;15.02;15.02;15.02;14.20;113.37;113.35;113.33;113.16;98.72;0.44
77002;SPS30;65939;50.060;14.288;2024-03-23T04:30:44;13.71;13.71;13.71;12.96;103.47;103.46;103.44;103.28;90.10;0.42
77002;SPS30;65939;50.060;14.288;2024-03-23T04:32:45;14.39;14.39;14.39;13.60;108.61;108.60;108.58;108.41;94.58;0.43
77002;SPS30;65939;50.060;14.288;2024-03-23T04:34:46;14.47;14.47;14.47;13.69;109.25;109.24;109.22;109.06;95.14;0.42
77002;SPS30;65939;50.060;14.288;2024-03-23T04:36:47;13.98;13.98;13.98;13.22;105.54;105.53;105.51;105.35;91.91;0.43
77002;SPS30;65939;50.060;14.288;2024-03-23T04:38:47;13.60;13.60;13.60;12.86;102.65;102.64;102.62;102.47;89.39;0.44
77002;SPS30;65939;50.060;14.288;2024-03-23T04:40:56;13.46;13.46;13.46;12.73;101.61;101.60;101.58;101.43;88.48;0.43
77002;SPS30;65939;50.060;14.288;2024-03-23T04:42:58;13.95;13.95;13.94;13.18;105.23;105.21;105.19;105.03;91.62;0.44
77002;SPS30;65939;50.060;14.288;2024-03-23T04:44:59;13.87;13.87;13.87;13.12;104.72;104.71;104.69;104.53;91.20;0.43
77002;SPS30;65939;50.060;14.288;2024-03-23T04:47:00;12.90;12.90;12.90;12.20;97.41;97.40;97.38;97.24;84.83;0.43
77002;SPS30;65939;50.060;14.288;2024-03-23T04:49:01;12.84;12.84;12.84;12.14;96.91;96.90;96.88;96.73;84.39;0.42
77002;SPS30;65939;50.060;14.288;2024-03-23T04:51:05;13.12;13.11;13.10;12.37;98.77;98.75;98.73;98.57;85.96;0.44
77002;SPS30;65939;50.060;14.288;2024-03-23T04:53:05;13.22;13.22;13.22;12.50;99.79;99.78;99.76;99.61;86.90;0.43
77002;SPS30;65939;50.060;14.288;2024-03-23T04:55:06;12.52;12.52;12.52;11.84;94.51;94.50;94.48;94.34;82.30;0.42
77002;SPS30;65939;50.060;14.288;2024-03-23T04:57:07;12.34;12.34;12.34;11.67;93.18;93.17;93.15;93.01;81.14;0.41
77002;SPS30;65939;50.060;14.288;2024-03-23T04:59:07;12.87;12.87;12.87;12.17;97.19;97.17;97.16;97.01;84.63;0.42
77002;SPS30;65939;50.060;14.288;2024-03-23T05:01:09;12.36;12.33;12.28;11.56;92.28;92.26;92.24;92.04;80.20;0.44
77002;SPS30;65939;50.060;14.288;2024-03-23T05:03:10;12.83;12.83;12.83;12.13;96.87;96.85;96.84;96.69;84.35;0.44
77002;SPS30;65939;50.060;14.288;2024-03-23T05:05:11;12.73;12.73;12.73;12.04;96.09;96.08;96.06;95.92;83.68;0.42
77002;SPS30;65939;50.060;14.288;2024-03-23T05:07:12;13.06;13.06;13.06;12.35;98.62;98.61;98.59;98.44;85.88;0.42
77002;SPS30;65939;50.060;14.288;2024-03-23T05:09:13;13.22;13.22;13.22;12.51;99.84;99.82;99.80;99.66;86.94;0.43
77002;SPS30;65939;50.060;14.288;2024-03-23T05:11:13;12.72;12.72;12.72;12.03;96.05;96.04;96.02;95.87;83.64;0.43
77002;SPS30;65939;50.060;14.288;2024-03-23T05:13:14;13.16;13.16;13.16;12.44;99.32;99.31;99.29;99.14;86.49;0.41
77002;SPS30;65939;50.060;14.288;2024-03-23T05:15:15;13.04;13.04;13.04;12.33;98.44;98.43;98.41;98.26;85.73;0.41
77002;SPS30;65939;50.060;14.288;2024-03-23T05:17:15;12.99;12.99;12.99;12.29;98.10;98.09;98.07;97.92;85.43;0.42
77002;SPS30;65939;50.060;14.288;2024-03-23T05:19:16;13.26;13.26;13.26;12.54;100.15;100.13;100.11;99.96;87.21;0.42
77002;SPS30;65939;50.060;14.288;2024-03-23T05:21:17;13.11;13.11;13.11;12.40;99.00;98.99;98.97;98.82;86.21;0.43
77002;SPS30;65939;50.060;14.288;2024-03-23T05:23:18;12.70;12.70;12.69;12.00;95.77;95.76;95.74;95.59;83.38;0.44
77002;SPS30;65939;50.060;14.288;2024-03-23T05:25:18;13.06;13.06;13.06;12.35;98.60;98.59;98.57;98.42;85.87;0.43
77002;SPS30;65939;50.060;14.288;2024-03-23T05:27:19;13.56;13.56;13.56;12.82;102.34;102.32;102.30;102.15;89.12;0.41
77002;SPS30;65939;50.060;14.288;2024-03-23T05:29:20;13.61;13.61;13.61;12.87;102.77;102.76;102.74;102.58;89.49;0.42
77002;SPS30;65939;50.060;14.288;2024-03-23T05:31:28;14.10;14.10;14.10;13.33;106.45;106.44;106.42;106.26;92.70;0.42
77002;SPS30;65939;50.060;14.288;2024-03-23T05:33:31;13.67;13.67;13.67;12.93;103.24;103.23;103.21;103.05;89.91;0.41
77002;SPS30;65939;50.060;14.288;2024-03-23T05:35:32;13.39;13.39;13.39;12.66;101.08;101.07;101.05;100.90;88.03;0.42
77002;SPS30;65939;50.060;14.288;2024-03-23T05:37:32;13.26;13.26;13.26;12.54;100.09;100.07;100.05;99.90;87.16;0.42
77002;SPS30;65939;50.060;14.288;2024-03-23T05:39:34;13.35;13.35;13.35;12.62;100.79;100.77;100.75;100.60;87.77;0.41
77002;SPS30;65939;50.060;14.288;2024-03-23T05:41:35;12.94;12.94;12.94;12.23;97.68;97.66;97.64;97.50;85.06;0.41
77002;SPS30;65939;50.060;14.288;2024-03-23T05:43:36;12.97;12.97;12.97;12.26;97.91;97.90;97.88;97.73;85.26;0.43
77002;SPS30;65939;50.060;14.288;2024-03-23T05:45:37;13.52;13.52;13.52;12.78;102.05;102.04;102.02;101.87;88.87;0.41
77002;SPS30;65939;50.060;14.288;2024-03-23T05:47:37;15.14;15.14;15.14;14.32;114.32;114.31;114.29;114.12;99.56;0.44
77002;SPS30;65939;50.060;14.288;2024-03-23T05:49:38;15.56;15.56;15.56;14.71;117.46;117.45;117.42;117.25;102.28;0.44
77002;SPS30;65939;50.060;14.288;2024-03-23T05:51:39;14.34;14.34;14.34;13.56;108.27;108.26;108.24;108.08;94.29;0.44
77002;SPS30;65939;50.060;14.288;2024-03-23T05:53:39;13.84;13.84;13.84;13.08;104.46;104.44;104.42;104.27;90.96;0.43
77002;SPS30;65939;50.060;14.288;2024-03-23T05:55:40;13.96;13.96;13.96;13.20;105.38;105.37;105.35;105.19;91.77;0.43
77002;SPS30;65939;50.060;14.288;2024-03-23T05:57:41;14.01;14.01;14.01;13.25;105.77;105.76;105.74;105.58;92.11;0.42
77002;SPS30;65939;50.060;14.288;2024-03-23T05:59:42;13.95;13.95;13.95;13.19;105.27;105.25;105.23;105.07;91.66;0.44
77002;SPS30;65939;50.060;14.288;2024-03-23T06:01:43;14.21;14.21;14.21;13.44;107.31;107.30;107.28;107.12;93.45;0.43
77002;SPS30;65939;50.060;14.288;2024-03-23T06:03:44;13.88;13.88;13.88;13.13;104.81;104.80;104.78;104.62;91.27;0.42
77002;SPS30;65939;50.060;14.288;2024-03-23T06:05:44;14.06;14.06;14.06;13.30;106.17;106.15;106.13;105.97;92.45;0.42
77002;SPS30;65939;50.060;14.288;2024-03-23T06:07:45;14.21;14.19;14.16;13.36;106.66;106.65;106.62;106.43;92.79;0.44
77002;SPS30;65939;50.060;14.288;2024-03-23T06:09:46;14.43;14.42;14.39;13.57;108.37;108.36;108.33;108.14;94.29;0.45
77002;SPS30;65939;50.060;14.288;2024-03-23T06:11:46;12.45;12.45;12.45;11.77;93.99;93.97;93.95;93.81;81.84;0.43
77002;SPS30;65939;50.060;14.288;2024-03-23T06:13:48;12.38;12.38;12.38;11.70;93.44;93.43;93.41;93.27;81.37;0.42
77002;SPS30;65939;50.060;14.288;2024-03-23T06:15:49;12.78;12.78;12.78;12.09;96.50;96.48;96.47;96.32;84.03;0.42
77002;SPS30;65939;50.060;14.288;2024-03-23T06:17:49;13.14;13.14;13.14;12.42;99.17;99.15;99.13;98.99;86.36;0.43
77002;SPS30;65939;50.060;14.288;2024-03-23T06:19:50;13.05;13.05;13.05;12.34;98.53;98.52;98.50;98.35;85.80;0.41
77002;SPS30;65939;50.060;14.288;2024-03-23T06:21:51;12.71;12.71;12.71;12.02;95.94;95.93;95.91;95.77;83.55;0.41
77002;SPS30;65939;50.060;14.288;2024-03-23T06:23:52;12.50;12.50;12.50;11.82;94.37;94.36;94.34;94.20;82.18;0.42
77002;SPS30;65939;50.060;14.288;2024-03-23T06:25:52;12.67;12.67;12.67;11.98;95.64;95.63;95.61;95.47;83.29;0.42
77002;SPS30;65939;50.060;14.288;2024-03-23T06:27:53;12.21;12.21;12.21;11.54;92.17;92.15;92.14;92.00;80.26;0.40
77002;SPS30;65939;50.060;14.288;2024-03-23T06:29:54;12.26;12.26;12.26;11.60;92.58;92.57;92.55;92.41;80.62;0.42
77002;SPS30;65939;50.060;14.288;2024-03-23T06:31:55;12.12;12.12;12.12;11.46;91.53;91.51;91.50;91.36;79.70;0.43
77002;SPS30;65939;50.060;14.288;2024-03-23T06:33:55;11.88;11.88;11.88;11.23;89.67;89.65;89.64;89.50;78.08;0.43
77002;SPS30;65939;50.060;14.288;2024-03-23T06:35:56;10.69;10.67;10.62;9.99;79.74;79.73;79.70;79.53;69.29;0.45
77002;SPS30;65939;50.060;14.288;2024-03-23T06:37:57;10.95;10.95;10.94;10.34;82.53;82.51;82.50;82.37;71.84;0.44
77002;SPS30;65939;50.060;14.288;2024-03-23T06:39:58;10.42;10.42;10.42;9.86;78.70;78.69;78.68;78.56;68.54;0.41
77002;SPS30;65939;50.060;14.288;2024-03-23T06:41:59;10.83;10.83;10.83;10.25;81.80;81.79;81.77;81.65;71.23;0.41
77002;SPS30;65939;50.060;14.288;2024-03-23T06:43:59;10.71;10.71;10.71;10.13;80.86;80.85;80.83;80.71;70.41;0.40
77002;SPS30;65939;50.060;14.288;2024-03-23T06:46:01;10.78;10.78;10.78;10.19;81.35;81.34;81.32;81.20;70.84;0.41
77002;SPS30;65939;50.060;14.288;2024-03-23T06:48:04;10.41;10.41;10.41;9.84;78.56;78.55;78.54;78.42;68.41;0.41
77002;SPS30;65939;50.060;14.288;2024-03-23T06:50:08;11.46;11.46;11.46;10.84;86.54;86.53;86.51;86.38;75.36;0.42
77002;SPS30;65939;50.060;14.288;2024-03-23T06:52:10;11.10;11.10;11.10;10.50;83.81;83.80;83.78;83.66;72.98;0.41
77002;SPS30;65939;50.060;14.288;2024-03-23T06:54:11;11.01;11.01;11.01;10.41;83.10;83.08;83.07;82.94;72.36;0.42
77002;SPS30;65939;50.060;14.288;2024-03-23T06:56:12;11.12;11.12;11.12;10.51;83.94;83.93;83.91;83.79;73.10;0.43
77002;SPS30;65939;50.060;14.288;2024-03-23T06:58:13;11.51;11.51;11.51;10.88;86.88;86.87;86.85;86.73;75.66;0.42
77002;SPS30;65939;50.060;14.288;2024-03-23T07:00:14;11.61;11.61;11.61;10.98;87.67;87.66;87.64;87.51;76.34;0.42
77002;SPS30;65939;50.060;14.288;2024-03-23T07:02:16;11.63;11.63;11.63;11.00;87.81;87.80;87.78;87.65;76.47;0.41
77002;SPS30;65939;50.060;14.288;2024-03-23T07:04:17;11.53;11.53;11.53;10.90;87.02;87.00;86.99;86.86;75.78;0.43
77002;SPS30;65939;50.060;14.288;2024-03-23T07:06:18;11.04;11.04;11.04;10.44;83.31;83.30;83.29;83.16;72.55;0.41
77002;SPS30;65939;50.060;14.288;2024-03-23T07:08:19;11.09;11.09;11.09;10.49;83.71;83.70;83.68;83.56;72.90;0.41
77002;SPS30;65939;50.060;14.288;2024-03-23T07:10:21;10.93;10.93;10.93;10.33;82.50;82.48;82.47;82.35;71.84;0.40
77002;SPS30;65939;50.060;14.288;2024-03-23T07:12:22;11.74;11.74;11.74;11.11;88.67;88.65;88.64;88.50;77.21;0.42
77002;SPS30;65939;50.060;14.288;2024-03-23T07:14:23;11.88;11.88;11.88;11.23;89.69;89.68;89.66;89.53;78.11;0.41
77002;SPS30;65939;50.060;14.288;2024-03-23T07:16:24;12.36;12.36;12.36;11.69;93.33;93.32;93.30;93.16;81.28;0.40
77002;SPS30;65939;50.060;14.288;2024-03-23T07:18:27;12.24;12.24;12.24;11.57;92.40;92.39;92.37;92.23;80.46;0.42
77002;SPS30;65939;50.060;14.288;2024-03-23T07:20:27;12.32;12.32;12.32;11.64;92.95;92.94;92.92;92.78;80.93;0.43
77002;SPS30;65939;50.060;14.288;2024-03-23T07:22:30;12.93;12.93;12.93;12.23;97.62;97.61;97.59;97.44;85.01;0.43
