sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T00:54:34;3.31;3.15;2.83;2.32;18.52;18.51;18.42;17.97;14.90;0.71
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T00:57:00;3.23;3.07;2.76;2.24;17.92;17.90;17.82;17.36;14.38;0.71
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T00:59:26;3.39;3.20;2.83;2.24;17.94;17.92;17.82;17.29;14.21;0.73
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T01:01:54;3.27;3.08;2.70;2.12;16.97;16.95;16.85;16.33;13.38;0.73
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T01:04:20;3.67;3.45;3.04;2.40;19.18;19.16;19.05;18.46;15.15;0.72
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T01:06:46;3.60;3.40;3.00;2.38;19.03;19.01;18.90;18.34;15.07;0.72
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T01:09:12;3.17;3.02;2.72;2.23;17.85;17.83;17.75;17.32;14.38;0.68
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T01:11:38;3.04;2.90;2.63;2.17;17.34;17.33;17.25;16.85;14.02;0.66
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T01:14:05;2.90;2.77;2.52;2.10;16.79;16.78;16.71;16.34;13.62;0.64
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T01:16:31;3.04;2.92;2.67;2.24;17.87;17.86;17.79;17.42;14.55;0.67
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T01:18:57;3.34;3.17;2.83;2.30;18.34;18.33;18.24;17.76;14.69;0.68
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T01:21:24;3.70;3.49;3.09;2.46;19.64;19.62;19.51;18.94;15.58;0.69
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T01:23:49;3.33;3.16;2.82;2.29;18.28;18.26;18.17;17.69;14.63;0.69
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T01:26:16;3.36;3.19;2.86;2.32;18.53;18.52;18.43;17.95;14.85;0.71
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T01:28:42;3.48;3.33;3.03;2.52;20.15;20.13;20.05;19.61;16.34;0.68
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T01:31:08;3.15;3.01;2.74;2.28;18.21;18.19;18.12;17.71;14.76;0.67
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T01:33:35;3.09;2.94;2.64;2.15;17.18;17.17;17.09;16.65;13.80;0.68
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T01:36:01;3.15;2.99;2.67;2.15;17.22;17.20;17.12;16.66;13.76;0.68
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T01:38:27;3.28;3.10;2.76;2.21;17.70;17.68;17.59;17.10;14.10;0.69
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T01:40:58;3.46;3.28;2.92;2.34;18.71;18.69;18.59;18.08;14.91;0.68
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T01:43:24;3.18;3.01;2.69;2.18;17.42;17.40;17.32;16.86;13.94;0.68
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T01:45:50;3.25;3.09;2.77;2.25;17.97;17.95;17.87;17.40;14.41;0.69
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T01:48:19;3.15;3.02;2.77;2.33;18.59;18.58;18.51;18.12;15.15;0.66
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T01:50:46;2.88;2.77;2.56;2.19;17.46;17.45;17.39;17.07;14.33;0.65
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T01:53:12;3.40;3.26;2.98;2.51;20.02;20.00;19.93;19.51;16.31;0.68
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T01:55:43;3.17;3.04;2.77;2.31;18.48;18.46;18.39;17.99;15.01;0.68
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T01:58:09;3.39;3.22;2.90;2.37;18.96;18.94;18.85;18.38;15.25;0.70
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T02:00:35;3.24;3.07;2.75;2.23;17.79;17.78;17.69;17.22;14.25;0.72
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T02:03:21;3.35;3.18;2.86;2.34;18.71;18.69;18.60;18.14;15.04;0.70
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T02:05:51;3.38;3.22;2.92;2.41;19.25;19.23;19.15;18.70;15.56;0.68
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T02:08:18;3.33;3.17;2.86;2.35;18.79;18.77;18.68;18.23;15.14;0.69
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T02:10:47;3.30;3.14;2.83;2.32;18.55;18.53;18.45;18.00;14.94;0.69
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T02:13:18;2.92;2.81;2.59;2.19;17.52;17.51;17.45;17.11;14.34;0.65
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T02:15:44;3.13;3.01;2.77;2.35;18.76;18.75;18.68;18.32;15.35;0.66
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T02:18:11;3.16;3.03;2.78;2.34;18.66;18.65;18.57;18.19;15.21;0.68
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T02:20:37;3.08;2.95;2.70;2.26;18.09;18.08;18.01;17.63;14.73;0.67
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T02:23:04;3.24;3.11;2.85;2.40;19.16;19.15;19.08;18.69;15.64;0.68
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T02:25:32;2.86;2.76;2.55;2.18;17.44;17.43;17.37;17.06;14.33;0.67
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T02:27:59;3.30;3.16;2.89;2.43;19.42;19.41;19.33;18.93;15.83;0.68
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T02:30:25;3.25;3.10;2.81;2.32;18.54;18.53;18.45;18.02;14.99;0.68
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T02:32:52;3.18;3.04;2.77;2.30;18.40;18.38;18.30;17.90;14.92;0.68
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T02:35:18;3.02;2.90;2.66;2.24;17.90;17.89;17.82;17.46;14.61;0.66
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T02:37:46;3.00;2.87;2.62;2.20;17.56;17.54;17.48;17.11;14.29;0.68
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T02:40:13;3.46;3.28;2.93;2.37;18.98;18.96;18.87;18.37;15.19;0.71
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T02:42:43;3.32;3.16;2.84;2.31;18.48;18.46;18.38;17.91;14.84;0.70
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T02:45:11;3.36;3.19;2.85;2.31;18.50;18.48;18.39;17.91;14.82;0.71
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T02:47:38;3.29;3.12;2.79;2.27;18.10;18.09;18.00;17.53;14.50;0.70
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T02:50:03;3.11;2.95;2.65;2.16;17.29;17.28;17.20;16.76;13.89;0.69
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T02:52:30;3.08;2.94;2.65;2.18;17.40;17.38;17.30;16.89;14.03;0.68
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T02:54:56;2.95;2.82;2.55;2.11;16.86;16.85;16.77;16.38;13.63;0.68
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T02:57:22;3.38;3.24;2.97;2.49;19.92;19.91;19.83;19.42;16.24;0.66
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T02:59:48;3.05;2.93;2.70;2.29;18.30;18.29;18.22;17.87;14.97;0.66
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T03:02:14;3.19;3.07;2.84;2.42;19.34;19.33;19.27;18.91;15.87;0.68
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T03:04:40;2.91;2.80;2.59;2.21;17.63;17.62;17.56;17.23;14.46;0.68
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T03:07:07;3.06;2.93;2.69;2.27;18.12;18.11;18.04;17.67;14.79;0.69
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T03:09:33;2.84;2.70;2.45;2.01;16.09;16.07;16.00;15.62;12.98;0.69
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T03:12:01;3.42;3.25;2.93;2.39;19.12;19.10;19.01;18.54;15.38;0.69
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T03:14:28;3.42;3.28;2.99;2.50;20.01;20.00;19.92;19.50;16.28;0.67
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T03:16:54;3.67;3.51;3.19;2.65;21.19;21.17;21.09;20.61;17.18;0.67
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T03:19:20;3.10;2.95;2.66;2.17;17.35;17.33;17.25;16.82;13.95;0.68
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T03:21:45;3.46;3.28;2.94;2.38;19.00;18.99;18.89;18.39;15.21;0.70
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T03:24:13;3.57;3.39;3.05;2.48;19.81;19.79;19.70;19.19;15.90;0.69
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T03:26:39;3.11;2.98;2.72;2.28;18.19;18.18;18.10;17.72;14.79;0.67
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T03:29:05;3.24;3.13;2.91;2.50;19.98;19.96;19.90;19.56;16.46;0.65
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T03:31:31;3.12;3.02;2.83;2.45;19.57;19.56;19.50;19.19;16.18;0.64
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T03:33:56;3.31;3.18;2.93;2.48;19.85;19.84;19.77;19.38;16.24;0.67
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T03:36:22;3.28;3.16;2.93;2.50;20.00;19.99;19.92;19.56;16.43;0.68
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T03:38:48;3.07;2.97;2.77;2.40;19.14;19.13;19.08;18.76;15.81;0.66
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T03:41:17;3.16;3.05;2.84;2.45;19.59;19.57;19.52;19.19;16.16;0.65
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T03:43:43;3.49;3.34;3.04;2.54;20.26;20.25;20.17;19.73;16.46;0.67
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T03:46:10;3.55;3.41;3.13;2.65;21.16;21.14;21.07;20.65;17.29;0.65
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T03:48:36;3.49;3.36;3.11;2.65;21.16;21.14;21.07;20.68;17.36;0.67
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T03:51:05;3.70;3.55;3.26;2.75;21.96;21.94;21.86;21.42;17.92;0.67
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T03:53:31;3.47;3.33;3.06;2.58;20.61;20.59;20.52;20.10;16.83;0.66
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T03:56:00;3.45;3.32;3.06;2.60;20.76;20.75;20.68;20.28;17.00;0.66
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T03:58:26;3.57;3.40;3.09;2.56;20.43;20.41;20.33;19.86;16.53;0.67
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T04:00:52;3.61;3.44;3.12;2.58;20.64;20.62;20.54;20.06;16.70;0.67
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T04:03:17;3.39;3.24;2.96;2.48;19.84;19.82;19.74;19.32;16.14;0.67
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T04:05:47;3.61;3.44;3.12;2.58;20.59;20.57;20.48;20.00;16.64;0.68
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T04:08:18;3.70;3.52;3.18;2.61;20.83;20.81;20.72;20.21;16.78;0.69
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T04:10:45;3.51;3.35;3.06;2.55;20.37;20.35;20.27;19.82;16.54;0.68
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T04:13:11;3.65;3.49;3.18;2.65;21.18;21.16;21.08;20.61;17.19;0.68
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T04:15:37;3.61;3.44;3.10;2.54;20.30;20.28;20.19;19.69;16.34;0.69
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T04:18:03;3.80;3.64;3.32;2.78;22.24;22.22;22.14;21.67;18.10;0.66
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T04:20:29;4.04;3.90;3.62;3.10;24.79;24.78;24.70;24.26;20.39;0.65
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T04:22:55;3.73;3.60;3.34;2.86;22.84;22.83;22.75;22.34;18.78;0.67
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T04:25:20;4.09;3.92;3.61;3.04;24.32;24.30;24.21;23.73;19.86;0.68
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T04:27:46;4.14;4.00;3.71;3.18;25.42;25.41;25.33;24.88;20.92;0.66
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T04:30:12;4.37;4.21;3.89;3.31;26.47;26.45;26.36;25.87;21.70;0.66
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T04:32:38;4.12;3.96;3.65;3.09;24.68;24.66;24.57;24.09;20.19;0.66
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T04:35:04;4.17;4.02;3.73;3.19;25.51;25.50;25.41;24.96;20.98;0.67
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T04:37:34;4.21;4.06;3.76;3.21;25.68;25.66;25.58;25.12;21.10;0.68
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T04:40:00;3.69;3.61;3.44;3.06;24.42;24.41;24.35;24.05;20.42;0.65
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T04:42:27;3.81;3.72;3.54;3.15;25.18;25.17;25.11;24.81;21.06;0.66
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T04:44:53;3.89;3.78;3.57;3.14;25.07;25.06;24.99;24.64;20.86;0.65
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T04:47:19;3.76;3.67;3.51;3.13;24.98;24.97;24.92;24.63;20.92;0.63
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T04:49:45;3.80;3.72;3.57;3.21;25.62;25.61;25.57;25.28;21.52;0.63
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T04:52:10;3.85;3.79;3.67;3.33;26.57;26.56;26.52;26.27;22.42;0.62
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T04:54:37;4.60;4.56;4.47;4.13;33.01;33.00;32.96;32.73;28.06;0.60
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T04:57:03;4.50;4.48;4.43;4.13;32.96;32.95;32.92;32.73;28.13;0.58
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T04:59:29;4.63;4.62;4.60;4.33;34.57;34.56;34.54;34.39;29.61;0.57
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T05:01:55;5.11;5.10;5.06;4.75;37.92;37.91;37.88;37.70;32.44;0.57
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T05:04:20;5.14;5.13;5.11;4.81;38.40;38.40;38.37;38.20;32.90;0.57
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T05:06:47;5.42;5.41;5.38;5.06;40.43;40.42;40.40;40.22;34.63;0.58
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T05:09:13;5.27;5.26;5.24;4.94;39.47;39.46;39.44;39.27;33.83;0.58
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T05:11:38;5.31;5.30;5.27;4.96;39.60;39.59;39.57;39.39;33.91;0.58
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T05:14:04;5.55;5.54;5.51;5.19;41.42;41.41;41.39;41.20;35.48;0.57
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T05:16:30;5.98;5.96;5.93;5.57;44.45;44.44;44.41;44.20;38.05;0.59
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T05:18:56;5.97;5.95;5.91;5.54;44.26;44.25;44.22;44.00;37.86;0.59
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T05:21:22;5.85;5.82;5.76;5.38;42.96;42.95;42.92;42.68;36.69;0.60
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T05:23:47;5.77;5.72;5.63;5.21;41.62;41.61;41.56;41.29;35.42;0.61
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T05:26:14;5.71;5.68;5.61;5.23;41.81;41.79;41.76;41.52;35.68;0.59
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T05:28:40;5.42;5.41;5.38;5.05;40.37;40.36;40.33;40.15;34.56;0.58
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T05:31:06;5.76;5.71;5.63;5.23;41.76;41.75;41.71;41.45;35.58;0.61
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T05:33:31;6.00;5.95;5.84;5.40;43.14;43.12;43.08;42.78;36.69;0.60
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T05:35:57;5.93;5.88;5.78;5.35;42.75;42.74;42.69;42.41;36.38;0.61
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T05:38:24;5.76;5.70;5.58;5.13;40.99;40.97;40.92;40.62;34.79;0.63
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T05:40:57;6.11;6.01;5.83;5.31;42.41;42.40;42.33;41.95;35.83;0.64
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T05:43:24;5.80;5.76;5.67;5.25;41.96;41.95;41.91;41.64;35.74;0.61
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T05:45:57;5.60;5.56;5.47;5.08;40.55;40.54;40.50;40.24;34.53;0.60
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T05:48:25;5.61;5.55;5.42;4.99;39.83;39.82;39.77;39.47;33.80;0.62
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T05:50:51;5.54;5.47;5.33;4.88;39.01;38.99;38.94;38.63;33.04;0.61
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T05:53:18;5.07;5.04;4.98;4.63;36.97;36.96;36.93;36.71;31.53;0.60
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T05:55:45;5.38;5.35;5.29;4.94;39.44;39.43;39.40;39.18;33.68;0.60
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T05:58:14;5.41;5.36;5.25;4.84;38.69;38.68;38.63;38.36;32.87;0.63
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T06:00:41;5.50;5.42;5.27;4.81;38.44;38.43;38.38;38.05;32.53;0.64
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T06:03:08;5.27;5.18;5.01;4.54;36.30;36.29;36.23;35.89;30.62;0.65
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T06:05:34;5.30;5.21;5.02;4.54;36.22;36.21;36.15;35.78;30.51;0.64
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T06:08:00;5.33;5.25;5.10;4.64;37.04;37.02;36.97;36.63;31.29;0.65
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T06:10:25;4.98;4.91;4.78;4.36;34.85;34.84;34.79;34.49;29.49;0.64
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T06:12:51;5.04;4.98;4.87;4.48;35.81;35.80;35.75;35.48;30.39;0.62
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T06:15:19;5.35;5.31;5.23;4.85;38.74;38.73;38.70;38.45;33.00;0.59
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T06:17:48;5.51;5.47;5.40;5.02;40.06;40.05;40.01;39.77;34.14;0.59
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T06:20:14;5.63;5.54;5.37;4.88;38.95;38.94;38.88;38.52;32.89;0.64
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T06:22:40;5.65;5.59;5.46;5.02;40.10;40.09;40.04;39.73;34.02;0.62
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T06:25:06;5.54;5.52;5.48;5.14;41.03;41.02;40.99;40.79;35.09;0.57
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T06:27:32;5.66;5.64;5.59;5.23;41.79;41.78;41.75;41.54;35.73;0.59
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T06:29:58;6.93;6.88;6.78;6.29;50.23;50.22;50.17;49.86;42.79;0.61
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T06:32:25;6.66;6.62;6.53;6.08;48.54;48.53;48.49;48.20;41.39;0.60
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T06:34:57;4.80;4.77;4.72;4.41;35.22;35.21;35.18;34.99;30.07;0.60
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T06:37:23;2.77;2.76;2.74;2.56;20.45;20.45;20.43;20.33;17.48;0.60
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T06:39:49;2.26;2.24;2.20;2.05;16.34;16.34;16.32;16.22;13.92;0.61
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T06:42:15;2.45;2.43;2.40;2.23;17.77;17.77;17.75;17.64;15.14;0.60
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T06:44:40;2.84;2.83;2.81;2.63;20.98;20.98;20.96;20.86;17.94;0.58
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T06:47:06;2.79;2.78;2.76;2.58;20.63;20.62;20.61;20.50;17.63;0.59
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T06:49:32;2.44;2.43;2.40;2.23;17.83;17.83;17.81;17.71;15.21;0.59
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T06:51:58;2.38;2.36;2.31;2.12;16.94;16.93;16.91;16.79;14.38;0.59
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T06:54:24;2.45;2.39;2.27;2.02;16.11;16.10;16.07;15.86;13.46;0.62
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T06:56:51;2.19;2.14;2.05;1.83;14.63;14.62;14.59;14.42;12.26;0.61
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T06:59:16;2.11;2.07;1.99;1.79;14.27;14.27;14.24;14.09;12.00;0.60
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T07:01:43;2.08;2.04;1.96;1.76;14.05;14.05;14.02;13.87;11.80;0.61
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T07:04:08;2.40;2.33;2.21;1.94;15.52;15.51;15.47;15.26;12.92;0.62
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T07:06:34;2.30;2.24;2.11;1.85;14.77;14.76;14.72;14.51;12.27;0.63
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T07:09:07;2.46;2.39;2.25;1.98;15.78;15.77;15.73;15.50;13.12;0.64
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T07:11:33;2.17;2.11;2.00;1.77;14.12;14.11;14.08;13.89;11.77;0.63
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T07:13:58;2.28;2.23;2.13;1.90;15.15;15.15;15.12;14.93;12.68;0.60
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T07:16:24;2.45;2.38;2.26;2.00;16.00;15.99;15.95;15.74;13.35;0.60
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T07:18:52;2.57;2.51;2.40;2.14;17.13;17.12;17.09;16.89;14.35;0.60
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T07:21:18;2.64;2.59;2.48;2.23;17.81;17.81;17.77;17.58;14.97;0.62
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T07:23:43;2.76;2.71;2.61;2.35;18.73;18.73;18.69;18.49;15.75;0.61
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T07:26:13;3.27;3.21;3.10;2.80;22.35;22.34;22.30;22.08;18.82;0.59
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T07:28:39;3.42;3.38;3.30;3.03;24.17;24.17;24.14;23.95;20.50;0.58
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T07:33:35;3.69;3.67;3.63;3.40;27.12;27.11;27.09;26.94;23.16;0.58
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T07:36:02;4.23;4.22;4.21;3.96;31.63;31.63;31.61;31.47;27.11;0.57
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T07:38:28;4.89;4.86;4.81;4.49;35.83;35.82;35.79;35.59;30.59;0.60
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T07:43:56;5.45;5.45;5.43;5.12;40.90;40.89;40.87;40.70;35.06;0.57
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T07:46:22;5.61;5.60;5.59;5.27;42.06;42.06;42.03;41.86;36.07;0.57
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T07:48:48;5.50;5.49;5.47;5.16;41.18;41.17;41.15;40.97;35.29;0.58
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T07:51:18;5.80;5.78;5.74;5.38;42.98;42.97;42.94;42.73;36.77;0.59
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T07:53:46;5.67;5.65;5.60;5.25;41.93;41.92;41.89;41.68;35.86;0.57
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T07:56:14;5.56;5.55;5.54;5.22;41.65;41.64;41.62;41.44;35.70;0.57
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T07:58:41;5.47;5.45;5.40;5.06;40.37;40.36;40.33;40.13;34.51;0.58
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T08:01:08;5.81;5.77;5.70;5.30;42.32;42.31;42.27;42.02;36.08;0.61
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T08:03:42;5.48;5.44;5.37;4.99;39.88;39.87;39.84;39.60;34.00;0.62
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T08:06:10;5.51;5.47;5.39;5.01;39.97;39.96;39.93;39.68;34.06;0.60
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T08:08:45;5.10;5.04;4.91;4.50;35.92;35.91;35.86;35.57;30.43;0.63
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T08:11:12;4.88;4.80;4.64;4.21;33.62;33.61;33.56;33.24;28.37;0.64
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T08:13:39;4.77;4.70;4.56;4.16;33.19;33.18;33.13;32.84;28.06;0.63
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T08:16:06;4.88;4.78;4.58;4.10;32.75;32.74;32.67;32.30;27.47;0.65
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T08:18:34;4.37;4.26;4.04;3.56;28.47;28.46;28.39;28.01;23.74;0.64
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T08:23:28;4.66;4.53;4.28;3.76;30.03;30.01;29.94;29.52;24.99;0.63
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T08:25:58;4.41;4.30;4.08;3.60;28.77;28.75;28.69;28.31;24.00;0.64
69079;SPS30;56179;51.06693274;5.85083424;2024-03-23T08:28:25;4.00;3.89;3.68;3.23;25.79;25.78;25.72;25.35;21.46;0.67
