sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T00:54:39;82;66;;205;149807
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T00:57:09;77;60;;193;150117
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T00:59:39;77;58;;193;149505
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T01:02:09;73;59;;184;149722
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T01:04:39;67;54;;165;147466
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T01:07:09;72;57;;184;152829
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T01:09:39;80;64;;203;150597
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T01:12:09;73;58;;183;149939
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T01:14:39;78;60;;195;149283
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T01:17:09;71;56;;179;149466
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T01:19:39;76;62;;192;150190
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T01:22:09;68;54;;173;150827
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T01:24:39;78;62;;190;145569
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T01:27:09;75;60;;194;153438
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T01:29:39;68;58;;172;150727
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T01:32:09;77;59;;193;150121
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T01:34:39;76;60;;190;149227
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T01:37:09;79;65;;201;151061
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T01:39:47;78;62;;197;149829
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T01:42:11;73;60;;185;150798
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T01:44:41;93;70;;234;150797
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T01:47:11;74;58;;186;150254
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T01:49:41;81;63;;204;149682
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T01:52:11;81;62;;199;146113
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T01:54:41;69;59;;179;153902
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T01:57:11;79;62;;199;149698
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T01:59:41;66;52;;165;149870
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T02:02:11;73;60;;185;150057
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T02:04:41;81;66;;203;150308
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T02:07:11;71;54;;179;150482
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T02:09:41;73;61;;180;147442
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T02:12:11;64;51;;162;151351
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T02:14:41;80;61;;203;150571
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T02:17:11;70;59;;177;150270
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T02:19:42;81;66;;203;149899
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T02:22:17;74;60;;187;151157
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T02:24:42;74;60;;187;149860
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T02:27:12;73;59;;183;150361
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T02:29:45;71;56;;178;149795
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T02:32:13;84;65;;211;150484
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T02:34:43;70;57;;173;147389
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T02:37:13;72;57;;183;152301
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T02:39:43;71;59;;178;149561
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T02:42:13;80;62;;204;151412
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T02:44:44;79;62;;200;150133
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T02:47:14;74;59;;188;150533
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T02:49:47;77;61;;191;148759
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T02:52:14;67;55;;170;151337
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T02:54:44;92;69;;232;150075
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T02:57:14;68;57;;172;150221
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T02:59:44;73;58;;181;148730
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T03:02:15;79;62;;199;151055
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T03:04:45;73;57;;182;148913
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T03:07:15;78;60;;195;149482
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T03:09:45;84;63;;213;151949
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T03:12:15;67;56;;170;150367
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T03:14:45;71;54;;180;150259
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T03:17:15;61;54;;153;149316
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T03:19:45;73;56;;185;150783
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T03:22:15;78;65;;196;149867
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T03:24:45;77;60;;192;148886
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T03:27:15;69;59;;176;150894
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T03:29:45;63;53;;158;149875
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T03:32:15;69;55;;174;150196
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T03:34:45;65;54;;160;145907
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T03:37:15;75;59;;192;153441
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T03:39:48;72;58;;182;151008
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T03:42:19;83;66;;208;149511
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T03:44:46;64;54;;162;151287
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T03:47:19;69;58;;173;149719
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T03:49:47;84;66;;214;151497
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T03:52:17;74;58;;186;149839
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T03:54:47;81;64;;201;147818
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T03:57:17;71;54;;179;149746
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T03:59:47;73;61;;187;152582
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T04:02:17;78;62;;195;149777
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T04:04:47;66;53;;167;149920
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T04:07:17;80;62;;200;149244
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T04:09:47;73;56;;185;150451
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T04:12:17;80;66;;201;149670
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T04:14:47;71;58;;178;150178
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T04:17:17;78;59;;196;150593
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T04:19:47;78;61;;194;148428
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T04:22:18;84;62;;215;152271
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T04:24:48;87;66;;217;148814
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T04:27:18;89;66;;225;150831
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T04:29:51;76;61;;191;150389
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T04:32:18;64;53;;161;150611
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T04:34:48;76;59;;190;148593
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T04:37:18;71;59;;178;148473
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T04:39:48;65;54;;166;152855
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T04:42:18;74;58;;186;149258
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T04:44:48;82;64;;206;150110
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T04:47:18;70;57;;176;149717
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T04:49:48;97;72;;244;150548
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T04:52:18;74;58;;187;150506
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T04:54:51;84;66;;210;149590
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T04:57:19;84;64;;212;150692
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T04:59:49;71;56;;177;148113
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T05:02:19;80;63;;205;151977
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T05:04:49;81;65;;202;149569
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T05:07:19;72;57;;175;145614
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T05:09:49;72;59;;186;154911
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T05:12:19;60;52;;152;149619
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T05:14:49;79;61;;198;149962
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T05:17:19;75;61;;189;150244
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T05:19:49;79;62;;199;150169
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T05:22:19;70;56;;176;149727
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T05:24:49;79;63;;198;149583
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T05:27:19;72;58;;182;149917
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T05:29:49;82;62;;207;150190
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T05:32:19;86;68;;215;149809
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T05:34:49;73;59;;181;148749
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T05:37:19;94;71;;238;151032
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T05:39:49;95;72;;237;149056
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T05:42:22;70;55;;178;151797
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T05:44:50;68;54;;171;150149
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T05:47:20;68;57;;171;150343
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T05:49:50;70;57;;176;149430
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T05:52:20;77;63;;195;151280
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T05:54:50;82;62;;204;148179
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T05:57:20;69;56;;175;151684
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T05:59:50;68;55;;172;149802
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T06:02:20;88;67;;221;149415
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T06:04:50;78;62;;197;150456
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T06:07:20;68;56;;172;149570
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T06:09:50;74;55;;186;150721
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T06:12:20;70;56;;177;149970
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T06:14:50;77;61;;195;150178
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T06:17:20;80;64;;198;147007
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T06:19:50;81;60;;207;153111
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T06:22:20;81;65;;203;149189
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T06:24:53;73;59;;185;150840
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T06:27:20;68;54;;171;149892
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T06:29:51;80;60;;200;149720
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T06:32:21;80;63;;201;150604
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T06:34:51;77;60;;192;149157
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T06:37:21;69;54;;175;150442
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T06:39:51;83;68;;210;150682
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T06:42:21;74;59;;185;149855
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T06:44:51;72;55;;181;149975
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T06:47:21;75;62;;188;149513
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T06:49:51;74;58;;185;149035
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T06:52:21;79;61;;200;151688
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T06:54:51;69;59;;174;150292
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T06:57:21;79;62;;198;148586
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T06:59:51;75;57;;191;150936
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T07:02:21;75;57;;188;149912
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T07:04:51;67;56;;168;149658
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T07:07:22;72;55;;182;149612
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T07:09:52;70;58;;177;151362
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T07:12:22;68;56;;172;150223
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T07:14:54;80;63;;201;149561
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T07:17:22;82;59;;207;150606
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T07:19:52;78;60;;195;149340
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T07:22:22;76;62;;190;148467
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T07:24:52;66;52;;167;150900
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T07:27:23;76;61;;192;151199
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T07:29:53;70;56;;176;150682
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T07:32:23;71;55;;177;148290
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T07:34:53;78;64;;197;150886
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T07:37:23;75;60;;189;151028
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T07:39:53;83;65;;209;149455
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T07:42:23;68;54;;171;149306
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T07:44:53;75;59;;190;150154
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T07:47:23;79;60;;195;147585
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T07:49:53;70;55;;180;153058
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T07:52:23;78;62;;197;150354
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T07:54:53;71;58;;179;150164
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T07:57:23;86;64;;217;150068
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T07:59:53;76;63;;190;149799
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T08:02:23;75;57;;189;149983
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T08:04:53;70;59;;177;149905
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T08:07:23;67;55;;169;150303
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T08:09:53;75;60;;188;148811
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T08:12:23;77;64;;195;150771
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T08:14:53;80;62;;201;150341
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T08:17:23;77;62;;193;149991
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T08:19:53;84;63;;209;148592
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T08:22:23;75;59;;190;151420
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T08:24:53;81;63;;202;149577
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T08:27:23;76;60;;191;150491
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T08:29:53;77;62;;192;149480
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T08:32:23;88;64;;221;149805
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T08:34:53;86;66;;217;149920
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T08:37:23;72;56;;181;150336
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T08:39:53;69;58;;173;149645
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T08:42:23;61;50;;154;151310
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T08:44:53;75;60;;188;149412
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T08:47:23;70;56;;176;150064
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T08:52:24;83;64;;207;149277
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T08:54:54;81;64;;204;149992
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T08:57:27;69;57;;172;149489
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T08:59:54;83;63;;209;150370
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T09:02:25;71;56;;179;149536
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T09:04:55;81;61;;206;152045
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T09:07:24;74;59;;183;148214
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T09:09:54;79;62;;200;151011
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T09:12:32;83;64;;211;151217
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T09:14:55;76;60;;189;148998
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T09:17:25;86;65;;218;151129
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T09:19:55;76;60;;191;150670
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T09:22:25;71;60;;177;149372
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T09:24:55;72;55;;183;150755
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T09:27:25;69;57;;170;147116
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T09:29:55;62;51;;158;151495
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T09:32:25;70;57;;177;150355
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T09:34:55;76;61;;193;150529
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T09:37:25;84;68;;211;149915
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T09:39:55;78;60;;197;150224
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T09:42:26;90;66;;223;148406
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T09:44:56;65;56;;166;151485
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T09:47:26;82;63;;207;151144
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T09:49:57;77;61;;193;149716
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T09:52:27;70;56;;177;149773
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T09:54:57;70;55;;178;150755
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T09:57:27;74;58;;186;150633
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T09:59:57;77;60;;189;146658
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T10:02:27;78;62;;201;152691
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T10:04:58;80;64;;203;151643
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T10:07:28;76;59;;191;150010
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T10:09:58;88;67;;219;148567
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T10:12:28;75;62;;190;150360
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T10:14:58;74;58;;186;150498
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T10:17:28;80;62;;201;150731
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T10:19:58;61;50;;154;150065
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T10:22:28;63;55;;157;148746
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T10:25:06;79;63;;198;150166
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T10:27:32;67;56;;171;151578
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T10:32:30;66;52;;167;150326
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T10:35:21;68;58;;171;150490
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T10:37:31;71;57;;178;150242
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T10:40:02;76;62;;191;149730
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T10:42:32;87;69;;222;151880
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T10:45:03;83;66;;209;150491
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T10:47:35;74;56;;182;147448
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T10:50:04;77;63;;194;150695
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T10:52:34;65;54;;167;152912
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T10:55:04;68;56;;169;149030
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T11:00:05;64;53;;163;151333
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T11:02:36;79;63;;196;147818
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T11:07:37;78;60;;198;151052
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T11:10:24;64;54;;160;149115
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T11:12:37;76;63;;192;151390
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T11:15:16;70;57;;176;150267
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T11:17:38;66;53;;166;150383
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T11:20:08;73;58;;181;148329
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T11:22:38;72;56;;184;152058
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T11:25:15;80;64;;200;149934
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T11:27:39;74;60;;188;150731
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T11:30:10;68;56;;171;149028
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T11:32:40;63;51;;162;152344
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T11:35:10;76;59;;190;149836
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T11:37:40;86;65;;215;149543
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T11:40:19;79;63;;199;149714
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T11:42:41;67;54;;169;151235
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T11:45:11;69;57;;174;150464
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T11:47:41;75;56;;188;149895
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T11:50:18;72;58;;182;149937
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T11:52:42;76;60;;190;149036
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T11:55:12;63;52;;159;150076
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T11:57:42;78;64;;199;151948
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T12:00:24;85;64;;208;145801
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T12:02:42;64;54;;166;154219
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T12:05:16;78;59;;196;149863
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T12:07:43;64;50;;164;151869
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T12:10:13;76;58;;192;149893
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T12:12:44;75;57;;188;149816
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T12:15:14;83;63;;209;150133
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T12:17:44;74;57;;187;150814
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T12:20:14;75;62;;188;149410
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T12:22:44;82;62;;207;150392
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-23T12:25:14;73;59;;183;150017
