sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78441;SPS30;67738;51.96901000;5.67381000;2024-03-23T00:54:34;11.1;11.0;10.9;10.2;;;;2.0;187.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-23T00:57:03;11.3;11.2;11.0;10.3;;;;2.0;191.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-23T00:59:33;11.0;10.9;10.8;10.1;;;;2.0;204.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-23T01:02:03;10.9;10.8;10.8;10.2;;;;2.0;207.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-23T01:04:33;11.6;11.6;11.5;10.9;;;;2.0;221.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-23T01:07:03;11.8;11.7;11.5;10.7;;;;2.0;219.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-23T01:09:32;12.4;12.2;11.9;11.0;;;;1.0;181.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-23T01:12:02;12.4;12.3;12.2;11.4;;;;1.0;175.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-23T01:14:32;12.1;12.1;11.9;11.2;;;;1.0;174.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-23T01:17:03;12.0;11.9;11.8;11.1;;;;1.0;193.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-23T01:19:32;12.6;12.6;12.4;11.6;;;;1.0;230.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-23T01:22:02;12.9;12.8;12.6;11.7;;;;1.0;213.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-23T01:24:32;13.1;13.1;12.9;12.1;;;;1.0;174.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-23T01:27:01;12.3;12.2;12.1;11.4;;;;1.0;174.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-23T01:29:31;14.5;14.5;14.4;13.6;;;;1.0;179.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-23T01:32:00;13.9;13.8;13.6;12.8;;;;1.0;194.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-23T01:34:30;15.7;15.6;15.3;14.3;;;;1.0;196.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-23T01:36:59;14.2;14.1;14.0;13.2;;;;1.0;195.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-23T01:39:29;15.0;14.9;14.8;13.9;;;;1.0;191.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-23T01:41:59;14.5;14.5;14.3;13.5;;;;1.0;186.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-23T01:44:28;14.4;14.3;14.0;13.1;;;;1.0;207.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-23T01:47:00;13.8;13.7;13.5;12.7;;;;1.0;197.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-23T01:49:30;15.9;15.8;15.4;14.3;;;;1.0;197.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-23T01:51:59;15.3;15.1;14.8;13.7;;;;1.0;219.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-23T01:54:29;15.5;15.4;15.2;14.2;;;;1.0;222.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-23T01:56:59;16.0;15.9;15.7;14.7;;;;1.0;257.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-23T01:59:29;15.3;15.2;15.0;14.1;;;;1.0;253.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-23T02:01:58;14.7;14.6;14.3;13.4;;;;1.0;238.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-23T02:04:28;15.2;15.0;14.8;13.8;;;;1.0;235.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-23T02:06:58;15.7;15.7;15.5;14.6;;;;1.0;218.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-23T02:09:28;15.5;15.4;15.3;14.4;;;;1.0;206.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-23T02:11:59;14.7;14.6;14.5;13.7;;;;1.0;211.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-23T02:14:31;15.8;15.7;15.6;14.7;;;;1.0;243.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-23T02:17:01;15.6;15.4;15.2;14.2;;;;1.0;239.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-23T02:19:31;16.8;16.6;16.4;15.4;;;;1.0;242.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-23T02:22:00;15.0;14.9;14.7;13.7;;;;1.0;218.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-23T02:24:30;15.6;15.6;15.5;14.7;;;;1.0;214.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-23T02:27:01;15.1;15.0;14.9;14.1;;;;1.0;202.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-23T02:29:32;16.5;16.3;16.0;14.8;;;;1.0;190.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-23T02:32:01;15.5;15.4;15.3;14.4;;;;1.0;191.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-23T02:34:31;15.2;15.2;15.0;14.2;;;;1.0;188.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-23T02:37:00;15.8;15.8;15.6;14.6;;;;1.0;194.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-23T02:39:30;15.2;15.1;15.0;14.2;;;;1.0;209.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-23T02:41:59;17.1;17.1;16.9;15.9;;;;1.0;221.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-23T02:44:29;15.7;15.6;15.4;14.5;;;;1.0;215.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-23T02:46:58;17.0;16.9;16.8;15.9;;;;1.0;215.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-23T02:49:28;15.3;15.3;15.1;14.2;;;;1.0;204.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-23T02:51:57;16.3;16.2;16.1;15.2;;;;1.0;205.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-23T02:54:27;15.7;15.7;15.6;14.8;;;;1.0;178.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-23T02:56:58;16.2;16.1;16.0;15.1;;;;1.0;158.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-23T02:59:28;14.8;14.7;14.6;13.7;;;;1.0;150.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-23T03:01:57;15.3;15.2;15.0;14.1;;;;1.0;149.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-23T03:04:28;15.3;15.2;15.0;14.1;;;;1.0;138.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-23T03:06:57;14.7;14.6;14.5;13.6;;;;1.0;142.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-23T03:09:27;15.4;15.3;15.0;14.1;;;;1.0;147.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-23T03:11:57;15.3;15.1;14.9;13.9;;;;1.0;139.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-23T03:14:26;14.2;14.1;14.0;13.2;;;;1.0;132.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-23T03:16:56;14.8;14.7;14.6;13.9;;;;1.0;135.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-23T03:19:26;13.0;12.9;12.8;12.1;;;;1.0;130.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-23T03:21:56;15.0;14.9;14.7;13.8;;;;1.0;126.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-23T03:24:25;13.1;13.0;12.9;12.2;;;;1.0;128.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-23T03:26:55;13.3;13.3;13.2;12.4;;;;1.0;126.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-23T03:29:25;13.2;13.1;13.1;12.4;;;;1.0;118.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-23T03:31:59;13.4;13.3;13.2;12.4;;;;1.0;122.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-23T03:34:29;11.5;11.4;11.3;10.6;;;;1.0;121.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-23T03:36:59;11.2;11.2;11.1;10.6;;;;2.0;105.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-23T03:39:28;10.6;10.6;10.4;9.7;;;;2.0;96.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-23T03:41:58;12.2;12.2;12.0;11.3;;;;2.0;85.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-23T03:44:28;10.3;10.2;10.1;9.5;;;;2.0;84.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-23T03:46:58;9.9;9.9;9.7;9.1;;;;2.0;82.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-23T03:49:29;10.4;10.3;10.1;9.4;;;;2.0;77.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-23T03:52:01;9.5;9.4;9.3;8.8;;;;2.0;74.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-23T03:54:30;9.2;9.2;9.1;8.6;;;;2.0;69.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-23T03:57:00;8.5;8.5;8.4;7.8;;;;2.0;70.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-23T03:59:30;8.4;8.4;8.4;7.9;;;;2.0;67.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-23T04:01:59;9.6;9.5;9.4;8.9;;;;2.0;66.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-23T04:04:29;8.4;8.3;8.2;7.7;;;;2.0;61.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-23T04:07:02;8.6;8.5;8.5;8.0;;;;2.0;61.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-23T04:09:32;9.4;9.3;9.1;8.5;;;;2.0;67.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-23T04:12:02;8.5;8.4;8.1;7.4;;;;2.0;76.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-23T04:14:32;7.6;7.5;7.3;6.7;;;;2.0;83.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-23T04:17:02;8.1;8.0;7.8;7.2;;;;2.0;81.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-23T04:19:32;7.5;7.4;7.3;6.8;;;;2.0;68.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-23T04:22:01;7.2;7.2;7.1;6.6;;;;2.0;59.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-23T04:24:31;6.9;6.8;6.7;6.2;;;;2.0;65.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-23T04:27:00;6.9;6.8;6.7;6.2;;;;2.0;58.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-23T04:29:30;6.0;6.0;5.9;5.4;;;;2.0;41.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-23T04:31:59;6.0;6.0;5.9;5.5;;;;2.0;46.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-23T04:34:29;6.5;6.5;6.3;5.7;;;;3.0;47.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-23T04:37:00;5.7;5.6;5.4;5.0;;;;3.0;49.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-23T04:39:29;6.0;5.9;5.6;5.1;;;;3.0;46.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-23T04:41:59;6.0;5.9;5.7;5.2;;;;3.0;45.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-23T04:44:28;5.7;5.6;5.4;4.9;;;;3.0;45.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-23T04:46:58;6.6;6.5;6.2;5.6;;;;3.0;44.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-23T04:49:27;5.0;4.9;4.7;4.3;;;;3.0;44.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-23T04:51:57;5.5;5.4;5.1;4.6;;;;3.0;41.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-23T04:54:26;5.2;5.1;4.8;4.3;;;;3.0;24.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-23T04:56:56;5.5;5.4;5.1;4.6;;;;3.0;17.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-23T04:59:25;6.6;6.5;6.2;5.6;;;;3.0;19.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-23T05:01:55;6.4;6.2;5.8;5.0;;;;3.0;20.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-23T05:04:24;5.1;5.0;4.7;4.2;;;;3.0;21.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-23T05:06:54;5.6;5.5;5.3;4.7;;;;3.0;23.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-23T05:09:24;5.6;5.5;5.3;4.8;;;;4.0;25.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-23T05:11:57;5.4;5.4;5.2;4.7;;;;4.0;30.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-23T05:14:27;5.9;5.8;5.6;5.0;;;;4.0;34.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-23T05:16:57;6.3;6.2;5.9;5.4;;;;4.0;32.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-23T05:19:26;5.9;5.8;5.6;5.2;;;;4.0;32.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-23T05:21:56;5.8;5.7;5.5;5.0;;;;4.0;34.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-23T05:24:27;5.1;5.0;4.7;4.3;;;;4.0;35.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-23T05:26:57;5.6;5.5;5.2;4.7;;;;4.0;35.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-23T05:29:26;4.7;4.6;4.3;3.9;;;;4.0;33.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-23T05:31:56;4.8;4.6;4.4;3.9;;;;4.0;33.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-23T05:34:26;5.2;5.1;4.7;4.2;;;;4.0;33.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-23T05:36:56;5.3;5.2;4.9;4.3;;;;4.0;32.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-23T05:39:25;5.1;5.0;4.7;4.2;;;;4.0;32.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-23T05:41:55;5.0;4.8;4.5;3.9;;;;4.0;36.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-23T05:44:24;4.8;4.7;4.3;3.7;;;;4.0;26.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-23T05:46:54;5.5;5.3;4.9;4.1;;;;4.0;20.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-23T05:49:23;5.1;4.9;4.5;3.9;;;;4.0;19.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-23T05:51:53;4.6;4.5;4.2;3.6;;;;4.0;19.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-23T05:54:22;4.8;4.7;4.4;3.8;;;;4.0;16.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-23T05:56:56;5.2;5.0;4.6;3.9;;;;4.0;14.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-23T05:59:26;4.4;4.3;4.0;3.5;;;;4.0;12.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-23T06:01:58;4.8;4.7;4.4;3.8;;;;4.0;12.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-23T06:04:27;5.0;4.8;4.4;3.7;;;;4.0;13.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-23T06:06:57;4.8;4.6;4.2;3.5;;;;5.0;14.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-23T06:09:27;5.5;5.2;4.6;3.7;;;;5.0;14.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-23T06:11:58;6.0;5.7;4.9;3.9;;;;5.0;15.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-23T06:14:28;4.4;4.2;3.8;3.2;;;;5.0;15.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-23T06:16:57;4.7;4.5;4.0;3.3;;;;5.0;15.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-23T06:19:27;4.6;4.4;3.9;3.3;;;;5.0;14.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-23T06:21:56;5.0;4.7;4.1;3.2;;;;5.0;13.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-23T06:24:26;5.3;5.0;4.4;3.4;;;;5.0;13.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-23T06:26:55;4.3;4.1;3.7;3.0;;;;5.0;13.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-23T06:29:25;4.4;4.2;3.8;3.1;;;;5.0;13.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-23T06:31:55;4.6;4.4;4.0;3.2;;;;5.0;12.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-23T06:34:25;4.4;4.2;3.8;3.1;;;;5.0;12.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-23T06:36:54;3.9;3.7;3.4;2.8;;;;5.0;11.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-23T06:39:24;5.5;5.2;4.6;3.6;;;;5.0;10.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-23T06:41:55;3.9;3.8;3.4;2.8;;;;5.0;9.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-23T06:44:25;3.7;3.5;3.1;2.5;;;;5.0;9.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-23T06:46:55;4.3;4.1;3.6;2.8;;;;5.0;10.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-23T06:49:24;4.4;4.2;3.8;3.1;;;;5.0;10.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-23T06:51:54;4.4;4.2;3.7;3.0;;;;5.0;10.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-23T06:54:24;4.9;4.6;4.1;3.3;;;;5.0;10.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-23T06:56:54;4.6;4.4;4.0;3.4;;;;5.0;10.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-23T06:59:23;4.1;4.0;3.6;3.1;;;;5.0;9.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-23T07:01:53;3.8;3.7;3.4;3.0;;;;5.0;9.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-23T07:04:22;4.5;4.3;3.9;3.2;;;;5.0;8.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-23T07:06:52;4.8;4.7;4.3;3.8;;;;6.0;8.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-23T07:09:22;4.5;4.4;4.1;3.5;;;;6.0;8.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-23T07:11:55;4.8;4.6;4.3;3.8;;;;6.0;9.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-23T07:14:25;4.5;4.3;4.0;3.5;;;;6.0;11.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-23T07:16:55;4.5;4.3;4.0;3.4;;;;6.0;17.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-23T07:19:25;4.9;4.8;4.5;3.9;;;;6.0;37.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-23T07:21:56;5.2;5.1;4.7;4.1;;;;6.0;44.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-23T07:24:25;4.9;4.8;4.5;4.0;;;;6.0;50.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-23T07:26:58;5.3;5.2;4.9;4.3;;;;5.0;51.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-23T07:29:27;5.6;5.4;5.1;4.5;;;;5.0;49.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-23T07:31:59;5.4;5.1;4.6;3.9;;;;5.0;49.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-23T07:34:28;5.4;5.2;4.8;4.1;;;;5.0;48.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-23T07:37:00;5.5;5.3;4.8;4.1;;;;5.0;46.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-23T07:39:29;6.2;5.9;5.3;4.4;;;;5.0;46.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-23T07:42:01;4.9;4.7;4.3;3.7;;;;4.0;44.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-23T07:44:31;5.2;5.0;4.8;4.2;;;;4.0;43.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-23T07:47:01;4.7;4.6;4.2;3.7;;;;4.0;40.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-23T07:49:31;4.7;4.6;4.3;3.7;;;;4.0;32.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-23T07:52:00;4.3;4.2;4.0;3.6;;;;4.0;23.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-23T07:54:30;4.3;4.2;4.0;3.6;;;;4.0;21.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-23T07:56:59;4.7;4.6;4.3;3.9;;;;4.0;17.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-23T07:59:31;4.5;4.3;4.1;3.6;;;;4.0;10.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-23T08:02:01;4.0;3.9;3.7;3.3;;;;4.0;10.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-23T08:04:31;4.8;4.6;4.3;3.7;;;;4.0;7.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-23T08:07:01;4.5;4.4;4.2;3.7;;;;4.0;5.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-23T08:09:30;4.5;4.4;4.2;3.8;;;;4.0;5.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-23T08:12:00;5.1;5.0;4.6;4.0;;;;4.0;5.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-23T08:14:30;4.8;4.7;4.4;3.9;;;;4.0;6.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-23T08:16:59;4.6;4.5;4.3;3.8;;;;4.0;6.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-23T08:19:29;4.2;4.1;3.9;3.5;;;;4.0;5.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-23T08:21:58;4.6;4.5;4.3;3.8;;;;4.0;5.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-23T08:24:29;4.1;4.0;3.9;3.5;;;;4.0;5.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-23T08:26:59;4.2;4.1;4.0;3.6;;;;5.0;5.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-23T08:29:28;3.7;3.6;3.5;3.1;;;;5.0;5.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-23T08:31:58;3.8;3.7;3.5;3.1;;;;5.0;4.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-23T08:34:28;3.1;3.1;2.9;2.6;;;;5.0;4.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-23T08:36:57;3.4;3.3;3.1;2.7;;;;5.0;6.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-23T08:39:27;3.3;3.2;3.0;2.5;;;;5.0;7.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-23T08:41:56;3.5;3.3;3.1;2.6;;;;5.0;9.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-23T08:44:26;3.0;2.9;2.7;2.3;;;;5.0;18.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-23T08:46:57;3.7;3.5;3.2;2.7;;;;4.0;17.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-23T08:49:26;4.9;4.7;4.2;3.4;;;;4.0;17.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-23T08:51:56;4.4;4.2;3.7;3.0;;;;4.0;17.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-23T08:54:26;3.6;3.4;3.1;2.6;;;;4.0;16.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-23T08:56:56;4.0;3.8;3.4;2.9;;;;4.0;16.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-23T08:59:25;3.9;3.7;3.3;2.8;;;;4.0;23.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-23T09:01:55;3.6;3.5;3.1;2.6;;;;4.0;23.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-23T09:04:25;6.0;5.7;5.3;4.5;;;;4.0;31.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-23T09:06:55;4.5;4.3;4.0;3.3;;;;4.0;44.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-23T09:09:26;3.4;3.3;3.1;2.7;;;;3.0;25.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-23T09:11:55;3.6;3.5;3.2;2.8;;;;3.0;9.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-23T09:14:25;3.4;3.3;3.1;2.7;;;;3.0;7.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-23T09:16:56;3.4;3.3;3.1;2.8;;;;3.0;6.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-23T09:19:28;3.6;3.5;3.3;2.9;;;;3.0;5.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-23T09:21:58;2.7;2.5;2.3;2.0;;;;3.0;3.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-23T09:24:28;3.7;3.5;3.2;2.7;;;;3.0;2.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-23T09:26:59;3.3;3.1;2.8;2.2;;;;3.0;2.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-23T09:29:28;4.2;4.0;3.5;2.7;;;;3.0;2.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-23T09:32:00;3.7;3.4;2.9;2.1;;;;3.0;2.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-23T09:34:29;4.2;3.9;3.4;2.6;;;;3.0;2.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-23T09:36:59;4.5;4.3;3.7;2.9;;;;4.0;2.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-23T09:39:30;4.1;3.9;3.4;2.7;;;;4.0;2.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-23T09:42:00;3.7;3.5;3.2;2.6;;;;4.0;2.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-23T09:44:30;3.9;3.7;3.4;2.8;;;;4.0;2.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-23T09:46:59;3.8;3.6;3.3;2.8;;;;4.0;3.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-23T09:49:30;3.7;3.6;3.3;2.8;;;;4.0;3.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-23T09:52:03;3.0;2.9;2.7;2.2;;;;4.0;3.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-23T09:54:34;3.1;2.9;2.6;2.1;;;;3.0;3.0;
