sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
37833;Laerm;23678;48.778;9.160;2024-03-23T00:51:17;38.45;32.35;41.89;;
37833;Laerm;23678;48.778;9.160;2024-03-23T00:54:01;38.21;32.35;41.06;;
37833;Laerm;23678;48.778;9.160;2024-03-23T00:56:44;38.70;32.93;42.76;;
37833;Laerm;23678;48.778;9.160;2024-03-23T00:59:29;39.46;32.35;52.33;;
37833;Laerm;23678;48.778;9.160;2024-03-23T01:02:14;38.59;33.90;42.71;;
37833;Laerm;23678;48.778;9.160;2024-03-23T01:04:58;39.43;32.93;51.19;;
37833;Laerm;23678;48.778;9.160;2024-03-23T01:07:42;38.44;33.44;41.38;;
37833;Laerm;23678;48.778;9.160;2024-03-23T01:10:26;38.57;31.68;41.81;;
37833;Laerm;23678;48.778;9.160;2024-03-23T01:13:10;38.32;33.44;42.24;;
37833;Laerm;23678;48.778;9.160;2024-03-23T01:15:55;38.06;32.93;40.98;;
37833;Laerm;23678;48.778;9.160;2024-03-23T01:18:39;38.02;30.89;43.81;;
37833;Laerm;23678;48.778;9.160;2024-03-23T01:21:23;38.65;32.93;44.80;;
37833;Laerm;23678;48.778;9.160;2024-03-23T01:24:07;37.58;31.68;41.89;;
37833;Laerm;23678;48.778;9.160;2024-03-23T01:26:53;37.25;28.67;39.92;;
37833;Laerm;23678;48.778;9.160;2024-03-23T01:29:37;37.28;31.68;40.13;;
37833;Laerm;23678;48.778;9.160;2024-03-23T01:32:22;37.47;23.90;41.38;;
37833;Laerm;23678;48.778;9.160;2024-03-23T01:35:06;37.28;30.89;41.06;;
37833;Laerm;23678;48.778;9.160;2024-03-23T01:37:50;37.30;28.67;41.22;;
37833;Laerm;23678;48.778;9.160;2024-03-23T01:40:34;37.30;30.89;40.53;;
37833;Laerm;23678;48.778;9.160;2024-03-23T01:43:18;36.98;30.89;39.81;;
37833;Laerm;23678;48.778;9.160;2024-03-23T01:46:02;37.12;29.92;42.53;;
37833;Laerm;23678;48.778;9.160;2024-03-23T01:48:46;37.00;29.92;40.98;;
37833;Laerm;23678;48.778;9.160;2024-03-23T01:51:30;37.88;30.89;47.86;;
37833;Laerm;23678;48.778;9.160;2024-03-23T01:54:14;36.97;29.92;40.89;;
37833;Laerm;23678;48.778;9.160;2024-03-23T01:56:58;36.95;30.89;40.03;;
37833;Laerm;23678;48.778;9.160;2024-03-23T01:59:43;36.92;30.89;40.03;;
37833;Laerm;23678;48.778;9.160;2024-03-23T02:02:27;37.05;30.89;40.62;;
37833;Laerm;23678;48.778;9.160;2024-03-23T02:05:11;36.96;28.67;40.23;;
37833;Laerm;23678;48.778;9.160;2024-03-23T02:07:55;37.11;28.32;40.43;;
37833;Laerm;23678;48.778;9.160;2024-03-23T02:10:39;37.12;30.89;40.43;;
37833;Laerm;23678;48.778;9.160;2024-03-23T02:13:23;38.05;29.92;47.30;;
37833;Laerm;23678;48.778;9.160;2024-03-23T02:16:07;37.04;30.89;40.23;;
37833;Laerm;23678;48.778;9.160;2024-03-23T02:18:51;37.19;30.89;41.14;;
37833;Laerm;23678;48.778;9.160;2024-03-23T02:21:35;37.63;31.68;41.89;;
37833;Laerm;23678;48.778;9.160;2024-03-23T02:24:19;37.45;28.67;43.54;;
37833;Laerm;23678;48.778;9.160;2024-03-23T02:27:03;37.19;30.89;41.46;;
37833;Laerm;23678;48.778;9.160;2024-03-23T02:29:47;37.06;30.89;40.03;;
37833;Laerm;23678;48.778;9.160;2024-03-23T02:32:31;37.17;29.92;40.33;;
37833;Laerm;23678;48.778;9.160;2024-03-23T02:35:15;37.23;31.68;40.03;;
37833;Laerm;23678;48.778;9.160;2024-03-23T02:37:59;37.22;30.89;40.23;;
37833;Laerm;23678;48.778;9.160;2024-03-23T02:40:43;37.39;30.89;40.98;;
37833;Laerm;23678;48.778;9.160;2024-03-23T02:43:27;38.01;31.68;44.73;;
37833;Laerm;23678;48.778;9.160;2024-03-23T02:46:11;37.75;32.35;45.83;;
37833;Laerm;23678;48.778;9.160;2024-03-23T02:48:55;37.35;31.68;40.13;;
37833;Laerm;23678;48.778;9.160;2024-03-23T02:51:40;37.64;31.68;44.72;;
37833;Laerm;23678;48.778;9.160;2024-03-23T02:54:24;37.16;29.57;40.03;;
37833;Laerm;23678;48.778;9.160;2024-03-23T02:57:08;37.22;30.89;40.62;;
37833;Laerm;23678;48.778;9.160;2024-03-23T02:59:52;37.37;30.89;41.22;;
37833;Laerm;23678;48.778;9.160;2024-03-23T03:02:37;37.22;31.68;40.23;;
37833;Laerm;23678;48.778;9.160;2024-03-23T03:05:21;37.34;31.68;40.13;;
37833;Laerm;23678;48.778;9.160;2024-03-23T03:08:05;37.31;30.89;41.06;;
37833;Laerm;23678;48.778;9.160;2024-03-23T03:10:49;37.15;29.92;40.03;;
37833;Laerm;23678;48.778;9.160;2024-03-23T03:13:33;38.20;29.92;47.77;;
37833;Laerm;23678;48.778;9.160;2024-03-23T03:16:17;37.53;31.68;42.53;;
37833;Laerm;23678;48.778;9.160;2024-03-23T03:19:01;38.24;30.89;46.80;;
37833;Laerm;23678;48.778;9.160;2024-03-23T03:21:45;38.03;32.00;43.77;;
37833;Laerm;23678;48.778;9.160;2024-03-23T03:24:29;39.15;32.35;50.43;;
37833;Laerm;23678;48.778;9.160;2024-03-23T03:27:13;37.99;32.35;44.15;;
37833;Laerm;23678;48.778;9.160;2024-03-23T03:29:57;37.94;30.89;43.29;;
37833;Laerm;23678;48.778;9.160;2024-03-23T03:32:41;38.58;32.35;45.23;;
37833;Laerm;23678;48.778;9.160;2024-03-23T03:35:25;38.07;32.35;43.09;;
37833;Laerm;23678;48.778;9.160;2024-03-23T03:38:09;38.14;32.35;45.07;;
37833;Laerm;23678;48.778;9.160;2024-03-23T03:40:53;38.65;31.68;45.27;;
37833;Laerm;23678;48.778;9.160;2024-03-23T03:43:37;38.51;31.68;47.68;;
37833;Laerm;23678;48.778;9.160;2024-03-23T03:46:22;39.06;30.89;49.45;;
37833;Laerm;23678;48.778;9.160;2024-03-23T03:49:06;39.39;32.93;49.74;;
37833;Laerm;23678;48.778;9.160;2024-03-23T03:51:50;38.53;32.35;49.72;;
37833;Laerm;23678;48.778;9.160;2024-03-23T03:54:34;38.10;33.90;40.98;;
37833;Laerm;23678;48.778;9.160;2024-03-23T03:57:18;38.09;29.92;47.22;;
37833;Laerm;23678;48.778;9.160;2024-03-23T04:00:02;38.36;32.35;44.04;;
37833;Laerm;23678;48.778;9.160;2024-03-23T04:02:48;39.16;29.92;49.65;;
37833;Laerm;23678;48.778;9.160;2024-03-23T04:05:31;39.80;33.44;50.20;;
37833;Laerm;23678;48.778;9.160;2024-03-23T04:08:16;39.76;33.90;49.78;;
37833;Laerm;23678;48.778;9.160;2024-03-23T04:11:00;40.08;33.44;47.95;;
37833;Laerm;23678;48.778;9.160;2024-03-23T04:13:44;39.41;33.90;49.50;;
37833;Laerm;23678;48.778;9.160;2024-03-23T04:16:28;38.73;33.44;50.85;;
37833;Laerm;23678;48.778;9.160;2024-03-23T04:19:12;41.89;33.44;55.88;;
37833;Laerm;23678;48.778;9.160;2024-03-23T04:21:56;42.67;33.90;56.54;;
37833;Laerm;23678;48.778;9.160;2024-03-23T04:24:40;42.80;33.44;57.96;;
37833;Laerm;23678;48.778;9.160;2024-03-23T04:27:27;43.09;33.90;58.25;;
37833;Laerm;23678;48.778;9.160;2024-03-23T04:30:11;43.76;32.35;58.23;;
37833;Laerm;23678;48.778;9.160;2024-03-23T04:32:55;43.02;33.90;57.75;;
37833;Laerm;23678;48.778;9.160;2024-03-23T04:35:40;42.22;33.09;54.49;;
37833;Laerm;23678;48.778;9.160;2024-03-23T04:38:24;42.44;33.44;55.19;;
37833;Laerm;23678;48.778;9.160;2024-03-23T04:41:08;39.79;33.44;53.41;;
37833;Laerm;23678;48.778;9.160;2024-03-23T04:43:52;39.05;32.93;53.19;;
37833;Laerm;23678;48.778;9.160;2024-03-23T04:46:36;38.99;34.31;45.07;;
37833;Laerm;23678;48.778;9.160;2024-03-23T04:49:20;39.22;33.09;43.54;;
37833;Laerm;23678;48.778;9.160;2024-03-23T04:52:07;39.65;35.04;44.47;;
37833;Laerm;23678;48.778;9.160;2024-03-23T04:54:51;40.04;34.31;46.15;;
37833;Laerm;23678;48.778;9.160;2024-03-23T04:57:35;39.68;35.04;45.20;;
37833;Laerm;23678;48.778;9.160;2024-03-23T05:00:19;39.70;35.04;51.38;;
37833;Laerm;23678;48.778;9.160;2024-03-23T05:03:03;40.09;35.66;58.54;;
37833;Laerm;23678;48.778;9.160;2024-03-23T05:05:48;39.97;35.94;44.35;;
37833;Laerm;23678;48.778;9.160;2024-03-23T05:08:32;39.85;35.94;46.07;;
37833;Laerm;23678;48.778;9.160;2024-03-23T05:11:16;39.66;35.04;44.39;;
37833;Laerm;23678;48.778;9.160;2024-03-23T05:14:00;41.11;36.20;51.95;;
37833;Laerm;23678;48.778;9.160;2024-03-23T05:16:46;39.47;35.86;51.33;;
37833;Laerm;23678;48.778;9.160;2024-03-23T05:19:30;39.81;36.69;51.30;;
37833;Laerm;23678;48.778;9.160;2024-03-23T05:22:14;40.71;36.45;64.44;;
37833;Laerm;23678;48.778;9.160;2024-03-23T05:24:58;40.28;36.91;54.81;;
37833;Laerm;23678;48.778;9.160;2024-03-23T05:27:42;40.07;36.91;55.20;;
37833;Laerm;23678;48.778;9.160;2024-03-23T05:30:26;40.82;36.69;57.10;;
37833;Laerm;23678;48.778;9.160;2024-03-23T05:33:10;40.04;37.12;52.73;;
37833;Laerm;23678;48.778;9.160;2024-03-23T05:35:57;39.66;36.91;53.48;;
37833;Laerm;23678;48.778;9.160;2024-03-23T05:38:41;39.88;35.94;47.08;;
37833;Laerm;23678;48.778;9.160;2024-03-23T05:41:25;41.15;36.69;55.41;;
37833;Laerm;23678;48.778;9.160;2024-03-23T05:44:09;39.68;36.69;46.52;;
37833;Laerm;23678;48.778;9.160;2024-03-23T05:46:54;39.92;36.20;56.57;;
37833;Laerm;23678;48.778;9.160;2024-03-23T05:49:38;40.42;36.45;51.53;;
37833;Laerm;23678;48.778;9.160;2024-03-23T05:52:22;41.57;35.66;53.96;;
37833;Laerm;23678;48.778;9.160;2024-03-23T05:55:08;46.63;32.35;80.79;;
37833;Laerm;23678;48.778;9.160;2024-03-23T05:57:52;40.58;37.32;56.75;;
37833;Laerm;23678;48.778;9.160;2024-03-23T06:00:36;40.03;36.69;55.22;;
37833;Laerm;23678;48.778;9.160;2024-03-23T06:03:20;40.29;35.94;56.48;;
37833;Laerm;23678;48.778;9.160;2024-03-23T06:06:04;39.65;36.20;46.10;;
37833;Laerm;23678;48.778;9.160;2024-03-23T06:08:49;39.32;36.45;49.28;;
37833;Laerm;23678;48.778;9.160;2024-03-23T06:11:32;39.48;35.94;43.99;;
37833;Laerm;23678;48.778;9.160;2024-03-23T06:14:16;40.00;36.45;43.77;;
37833;Laerm;23678;48.778;9.160;2024-03-23T06:17:00;39.74;36.20;45.20;;
37833;Laerm;23678;48.778;9.160;2024-03-23T06:19:44;39.40;35.66;44.90;;
37833;Laerm;23678;48.778;9.160;2024-03-23T06:22:28;39.59;36.20;47.54;;
37833;Laerm;23678;48.778;9.160;2024-03-23T06:25:12;41.30;36.20;52.52;;
37833;Laerm;23678;48.778;9.160;2024-03-23T06:27:56;39.69;35.94;51.63;;
37833;Laerm;23678;48.778;9.160;2024-03-23T06:30:42;40.45;35.66;51.81;;
37833;Laerm;23678;48.778;9.160;2024-03-23T06:33:26;39.86;35.66;46.93;;
37833;Laerm;23678;48.778;9.160;2024-03-23T06:36:10;40.05;36.20;48.88;;
37833;Laerm;23678;48.778;9.160;2024-03-23T06:39:09;40.45;36.20;52.44;;
37833;Laerm;23678;48.778;9.160;2024-03-23T06:41:56;41.18;36.69;65.26;;
37833;Laerm;23678;48.778;9.160;2024-03-23T06:44:40;39.54;35.94;44.80;;
37833;Laerm;23678;48.778;9.160;2024-03-23T06:47:24;40.39;36.69;55.18;;
37833;Laerm;23678;48.778;9.160;2024-03-23T06:50:09;41.15;36.20;52.45;;
37833;Laerm;23678;48.778;9.160;2024-03-23T06:52:54;40.27;35.36;47.30;;
37833;Laerm;23678;48.778;9.160;2024-03-23T06:55:38;40.90;36.69;48.21;;
37833;Laerm;23678;48.778;9.160;2024-03-23T06:58:23;39.59;35.94;46.40;;
37833;Laerm;23678;48.778;9.160;2024-03-23T07:01:07;42.11;35.36;57.35;;
37833;Laerm;23678;48.778;9.160;2024-03-23T07:03:50;42.10;35.04;60.38;;
37833;Laerm;23678;48.778;9.160;2024-03-23T07:06:42;39.05;35.66;45.63;;
37833;Laerm;23678;48.778;9.160;2024-03-23T07:09:27;40.47;36.20;49.63;;
37833;Laerm;23678;48.778;9.160;2024-03-23T07:12:11;39.27;36.20;45.91;;
37833;Laerm;23678;48.778;9.160;2024-03-23T07:14:55;40.00;35.66;45.75;;
37833;Laerm;23678;48.778;9.160;2024-03-23T07:17:39;40.59;36.45;52.63;;
37833;Laerm;23678;48.778;9.160;2024-03-23T07:20:23;40.86;35.66;51.57;;
37833;Laerm;23678;48.778;9.160;2024-03-23T07:23:07;40.85;36.77;51.72;;
37833;Laerm;23678;48.778;9.160;2024-03-23T07:28:42;41.11;36.45;53.72;;
37833;Laerm;23678;48.778;9.160;2024-03-23T07:31:27;40.02;36.20;47.40;;
37833;Laerm;23678;48.778;9.160;2024-03-23T07:34:11;40.16;36.20;46.18;;
37833;Laerm;23678;48.778;9.160;2024-03-23T07:36:56;40.12;36.45;48.07;;
37833;Laerm;23678;48.778;9.160;2024-03-23T07:39:40;41.21;36.20;52.95;;
37833;Laerm;23678;48.778;9.160;2024-03-23T07:42:24;42.52;36.69;57.13;;
37833;Laerm;23678;48.778;9.160;2024-03-23T07:45:10;39.68;36.20;51.26;;
37833;Laerm;23678;48.778;9.160;2024-03-23T07:47:54;39.86;36.45;48.07;;
37833;Laerm;23678;48.778;9.160;2024-03-23T07:50:38;42.15;36.69;56.25;;
37833;Laerm;23678;48.778;9.160;2024-03-23T07:53:22;41.85;37.32;66.94;;
37833;Laerm;23678;48.778;9.160;2024-03-23T07:56:06;42.69;37.52;57.52;;
37833;Laerm;23678;48.778;9.160;2024-03-23T07:58:51;44.88;37.70;66.31;;
37833;Laerm;23678;48.778;9.160;2024-03-23T08:01:35;41.19;36.91;53.10;;
37833;Laerm;23678;48.778;9.160;2024-03-23T08:07:37;40.17;36.69;48.28;;
37833;Laerm;23678;48.778;9.160;2024-03-23T08:10:20;39.79;35.94;43.14;;
37833;Laerm;23678;48.778;9.160;2024-03-23T08:13:05;40.42;36.69;46.64;;
37833;Laerm;23678;48.778;9.160;2024-03-23T08:15:49;41.80;35.94;56.60;;
37833;Laerm;23678;48.778;9.160;2024-03-23T08:18:33;40.98;36.69;56.32;;
37833;Laerm;23678;48.778;9.160;2024-03-23T08:21:17;42.45;35.36;56.06;;
37833;Laerm;23678;48.778;9.160;2024-03-23T08:24:02;42.13;36.91;51.95;;
37833;Laerm;23678;48.778;9.160;2024-03-23T08:26:46;42.23;36.69;54.73;;
37833;Laerm;23678;48.778;9.160;2024-03-23T08:29:30;39.92;36.69;48.62;;
37833;Laerm;23678;48.778;9.160;2024-03-23T08:32:15;40.25;36.69;49.07;;
37833;Laerm;23678;48.778;9.160;2024-03-23T08:35:00;41.01;36.45;55.60;;
37833;Laerm;23678;48.778;9.160;2024-03-23T08:37:45;41.06;36.45;51.11;;
37833;Laerm;23678;48.778;9.160;2024-03-23T08:40:30;40.34;36.45;47.84;;
37833;Laerm;23678;48.778;9.160;2024-03-23T08:43:14;41.39;35.66;51.54;;
37833;Laerm;23678;48.778;9.160;2024-03-23T08:46:05;40.91;36.20;53.10;;
37833;Laerm;23678;48.778;9.160;2024-03-23T08:48:52;41.52;36.69;50.16;;
37833;Laerm;23678;48.778;9.160;2024-03-23T08:51:36;39.97;35.86;46.33;;
37833;Laerm;23678;48.778;9.160;2024-03-23T08:54:20;40.03;35.36;46.76;;
37833;Laerm;23678;48.778;9.160;2024-03-23T08:57:06;40.52;36.20;50.11;;
37833;Laerm;23678;48.778;9.160;2024-03-23T08:59:51;41.54;37.32;51.26;;
37833;Laerm;23678;48.778;9.160;2024-03-23T09:02:34;40.96;36.91;53.55;;
37833;Laerm;23678;48.778;9.160;2024-03-23T09:05:19;41.79;37.52;51.33;;
37833;Laerm;23678;48.778;9.160;2024-03-23T09:08:03;41.85;37.12;60.72;;
37833;Laerm;23678;48.778;9.160;2024-03-23T09:10:47;40.42;36.69;51.98;;
37833;Laerm;23678;48.778;9.160;2024-03-23T09:13:34;41.32;36.20;52.31;;
37833;Laerm;23678;48.778;9.160;2024-03-23T09:16:19;40.86;36.69;51.08;;
37833;Laerm;23678;48.778;9.160;2024-03-23T09:19:03;41.54;36.91;49.77;;
37833;Laerm;23678;48.778;9.160;2024-03-23T09:21:47;40.30;36.45;50.23;;
37833;Laerm;23678;48.778;9.160;2024-03-23T09:24:31;44.02;36.91;60.13;;
37833;Laerm;23678;48.778;9.160;2024-03-23T09:27:15;39.72;36.91;46.78;;
37833;Laerm;23678;48.778;9.160;2024-03-23T09:29:59;40.14;36.69;50.29;;
37833;Laerm;23678;48.778;9.160;2024-03-23T09:32:44;41.67;37.12;55.20;;
37833;Laerm;23678;48.778;9.160;2024-03-23T09:35:27;41.41;36.91;57.69;;
37833;Laerm;23678;48.778;9.160;2024-03-23T09:38:11;40.35;36.69;48.40;;
37833;Laerm;23678;48.778;9.160;2024-03-23T09:40:56;40.13;37.12;43.86;;
37833;Laerm;23678;48.778;9.160;2024-03-23T09:43:40;41.25;36.91;54.13;;
37833;Laerm;23678;48.778;9.160;2024-03-23T09:46:24;40.22;35.94;48.55;;
37833;Laerm;23678;48.778;9.160;2024-03-23T09:49:08;41.00;36.91;48.02;;
37833;Laerm;23678;48.778;9.160;2024-03-23T09:51:53;41.17;36.69;49.08;;
37833;Laerm;23678;48.778;9.160;2024-03-23T09:54:38;40.15;35.04;45.36;;
37833;Laerm;23678;48.778;9.160;2024-03-23T09:57:22;41.30;36.91;50.22;;
37833;Laerm;23678;48.778;9.160;2024-03-23T10:00:06;41.87;36.69;49.55;;
37833;Laerm;23678;48.778;9.160;2024-03-23T10:02:51;41.48;37.32;51.72;;
37833;Laerm;23678;48.778;9.160;2024-03-23T10:05:35;41.26;36.45;47.20;;
37833;Laerm;23678;48.778;9.160;2024-03-23T10:08:19;40.39;35.36;47.06;;
37833;Laerm;23678;48.778;9.160;2024-03-23T10:11:13;39.35;32.35;47.12;;
37833;Laerm;23678;48.778;9.160;2024-03-23T10:13:59;39.98;33.44;48.10;;
37833;Laerm;23678;48.778;9.160;2024-03-23T10:16:43;39.31;33.44;46.43;;
37833;Laerm;23678;48.778;9.160;2024-03-23T10:19:31;39.29;32.93;44.27;;
37833;Laerm;23678;48.778;9.160;2024-03-23T10:22:24;40.54;33.44;53.45;;
37833;Laerm;23678;48.778;9.160;2024-03-23T10:25:11;39.72;32.35;47.52;;
37833;Laerm;23678;48.778;9.160;2024-03-23T10:27:59;39.37;33.90;48.23;;
37833;Laerm;23678;48.778;9.160;2024-03-23T10:30:44;39.66;32.93;48.76;;
37833;Laerm;23678;48.778;9.160;2024-03-23T10:33:28;38.59;29.92;45.25;;
37833;Laerm;23678;48.778;9.160;2024-03-23T10:36:13;39.82;33.90;50.69;;
37833;Laerm;23678;48.778;9.160;2024-03-23T10:38:58;40.32;33.90;49.35;;
37833;Laerm;23678;48.778;9.160;2024-03-23T10:41:43;40.52;33.97;47.26;;
37833;Laerm;23678;48.778;9.160;2024-03-23T10:44:28;39.54;33.90;46.91;;
37833;Laerm;23678;48.778;9.160;2024-03-23T10:47:13;39.97;33.90;48.81;;
37833;Laerm;23678;48.778;9.160;2024-03-23T10:49:57;39.68;33.90;48.26;;
37833;Laerm;23678;48.778;9.160;2024-03-23T10:52:41;40.57;34.31;48.76;;
37833;Laerm;23678;48.778;9.160;2024-03-23T10:55:29;40.06;35.36;50.69;;
37833;Laerm;23678;48.778;9.160;2024-03-23T10:58:14;40.37;35.04;56.54;;
37833;Laerm;23678;48.778;9.160;2024-03-23T11:01:00;41.97;37.32;69.15;;
37833;Laerm;23678;48.778;9.160;2024-03-23T11:03:46;42.57;38.95;57.64;;
37833;Laerm;23678;48.778;9.160;2024-03-23T11:06:37;43.31;37.70;56.48;;
37833;Laerm;23678;48.778;9.160;2024-03-23T11:15:11;43.35;37.12;58.60;;
37833;Laerm;23678;48.778;9.160;2024-03-23T11:18:05;42.83;37.32;59.05;;
37833;Laerm;23678;48.778;9.160;2024-03-23T11:20:51;42.12;36.91;55.48;;
37833;Laerm;23678;48.778;9.160;2024-03-23T11:23:35;40.92;36.20;53.84;;
37833;Laerm;23678;48.778;9.160;2024-03-23T11:26:19;42.04;36.91;50.03;;
37833;Laerm;23678;48.778;9.160;2024-03-23T11:29:09;48.05;33.44;82.82;;
37833;Laerm;23678;48.778;9.160;2024-03-23T11:31:53;42.67;37.12;59.88;;
37833;Laerm;23678;48.778;9.160;2024-03-23T11:34:37;41.84;37.52;50.19;;
37833;Laerm;23678;48.778;9.160;2024-03-23T11:37:22;41.54;37.70;50.30;;
37833;Laerm;23678;48.778;9.160;2024-03-23T11:40:19;42.20;36.45;54.93;;
37833;Laerm;23678;48.778;9.160;2024-03-23T11:43:12;41.55;36.91;50.51;;
37833;Laerm;23678;48.778;9.160;2024-03-23T11:45:56;47.45;36.45;83.42;;
37833;Laerm;23678;48.778;9.160;2024-03-23T11:48:49;49.18;38.05;84.88;;
37833;Laerm;23678;48.778;9.160;2024-03-23T11:51:32;41.69;37.88;62.58;;
37833;Laerm;23678;48.778;9.160;2024-03-23T11:54:22;41.08;36.91;52.88;;
37833;Laerm;23678;48.778;9.160;2024-03-23T11:57:07;40.08;36.20;50.34;;
37833;Laerm;23678;48.778;9.160;2024-03-23T11:59:52;40.78;35.66;53.85;;
37833;Laerm;23678;48.778;9.160;2024-03-23T12:02:35;40.57;35.94;46.30;;
37833;Laerm;23678;48.778;9.160;2024-03-23T12:05:19;40.14;35.04;47.16;;
37833;Laerm;23678;48.778;9.160;2024-03-23T12:13:50;40.42;33.90;51.83;;
37833;Laerm;23678;48.778;9.160;2024-03-23T12:16:35;41.07;34.31;54.00;;
37833;Laerm;23678;48.778;9.160;2024-03-23T12:19:19;38.67;31.68;42.71;;
37833;Laerm;23678;48.778;9.160;2024-03-23T12:22:04;39.42;32.58;47.40;;
37833;Laerm;23678;48.778;9.160;2024-03-23T12:24:48;39.41;32.58;48.74;;
37833;Laerm;23678;48.778;9.160;2024-03-23T12:27:32;40.89;34.31;45.48;;
37833;Laerm;23678;48.778;9.160;2024-03-23T12:30:16;39.77;32.35;46.07;;
37833;Laerm;23678;48.778;9.160;2024-03-23T12:33:00;39.93;32.93;48.25;;
37833;Laerm;23678;48.778;9.160;2024-03-23T12:35:44;38.05;30.89;43.37;;
37833;Laerm;23678;48.778;9.160;2024-03-23T12:38:28;39.15;31.68;45.36;;
37833;Laerm;23678;48.778;9.160;2024-03-23T12:41:12;38.24;32.35;47.10;;
37833;Laerm;23678;48.778;9.160;2024-03-23T12:43:56;39.27;32.93;50.26;;
37833;Laerm;23678;48.778;9.160;2024-03-23T12:46:40;38.91;31.68;47.04;;
37833;Laerm;23678;48.778;9.160;2024-03-23T12:49:24;40.08;31.68;47.90;;
37833;Laerm;23678;48.778;9.160;2024-03-23T12:52:09;40.20;33.90;50.47;;
37833;Laerm;23678;48.778;9.160;2024-03-23T12:54:53;40.19;33.90;47.20;;
37833;Laerm;23678;48.778;9.160;2024-03-23T12:57:37;38.25;29.92;45.83;;
37833;Laerm;23678;48.778;9.160;2024-03-23T13:00:21;40.89;31.68;49.45;;
37833;Laerm;23678;48.778;9.160;2024-03-23T13:03:05;40.02;32.93;49.10;;
37833;Laerm;23678;48.778;9.160;2024-03-23T13:05:52;39.80;31.68;47.65;;
37833;Laerm;23678;48.778;9.160;2024-03-23T13:08:36;40.01;33.44;45.51;;
37833;Laerm;23678;48.778;9.160;2024-03-23T13:11:20;38.76;32.35;46.97;;
37833;Laerm;23678;48.778;9.160;2024-03-23T13:14:03;38.10;32.00;46.10;;
37833;Laerm;23678;48.778;9.160;2024-03-23T13:16:47;38.47;32.35;47.10;;
37833;Laerm;23678;48.778;9.160;2024-03-23T13:19:31;39.38;31.68;48.42;;
37833;Laerm;23678;48.778;9.160;2024-03-23T13:22:15;40.76;34.31;51.75;;
37833;Laerm;23678;48.778;9.160;2024-03-23T13:24:59;38.84;30.89;51.21;;
37833;Laerm;23678;48.778;9.160;2024-03-23T13:27:43;39.16;32.35;47.57;;
37833;Laerm;23678;48.778;9.160;2024-03-23T13:30:27;39.97;33.90;45.63;;
37833;Laerm;23678;48.778;9.160;2024-03-23T13:33:11;38.45;31.68;46.20;;
37833;Laerm;23678;48.778;9.160;2024-03-23T13:35:56;38.58;31.68;45.20;;
37833;Laerm;23678;48.778;9.160;2024-03-23T13:38:40;38.99;32.35;48.67;;
37833;Laerm;23678;48.778;9.160;2024-03-23T13:41:24;39.86;34.31;48.43;;
37833;Laerm;23678;48.778;9.160;2024-03-23T13:44:08;40.11;30.89;48.10;;
37833;Laerm;23678;48.778;9.160;2024-03-23T13:46:54;38.74;31.68;43.81;;
37833;Laerm;23678;48.778;9.160;2024-03-23T13:49:38;38.99;31.68;44.69;;
37833;Laerm;23678;48.778;9.160;2024-03-23T13:52:24;38.65;30.89;45.86;;
37833;Laerm;23678;48.778;9.160;2024-03-23T13:55:10;39.75;30.89;49.98;;
37833;Laerm;23678;48.778;9.160;2024-03-23T13:57:57;41.11;33.90;54.23;;
37833;Laerm;23678;48.778;9.160;2024-03-23T14:00:41;39.14;31.68;50.57;;
37833;Laerm;23678;48.778;9.160;2024-03-23T14:03:28;40.23;33.90;52.37;;
37833;Laerm;23678;48.778;9.160;2024-03-23T14:06:13;40.95;33.90;54.02;;
37833;Laerm;23678;48.778;9.160;2024-03-23T14:08:57;38.77;32.93;45.70;;
37833;Laerm;23678;48.778;9.160;2024-03-23T14:11:41;39.46;30.89;47.46;;
37833;Laerm;23678;48.778;9.160;2024-03-23T14:14:27;41.35;35.36;56.49;;
37833;Laerm;23678;48.778;9.160;2024-03-23T14:17:11;40.55;35.66;55.22;;
37833;Laerm;23678;48.778;9.160;2024-03-23T14:19:58;43.11;38.95;68.63;;
37833;Laerm;23678;48.778;9.160;2024-03-23T14:22:44;43.82;37.32;56.64;;
37833;Laerm;23678;48.778;9.160;2024-03-23T14:25:28;42.41;37.70;59.86;;
37833;Laerm;23678;48.778;9.160;2024-03-23T14:28:13;45.49;39.11;79.01;;
37833;Laerm;23678;48.778;9.160;2024-03-23T14:30:58;45.63;37.35;78.12;;
37833;Laerm;23678;48.778;9.160;2024-03-23T14:33:43;40.81;37.17;56.52;;
37833;Laerm;23678;48.778;9.160;2024-03-23T14:36:33;41.33;36.45;55.06;;
37833;Laerm;23678;48.778;9.160;2024-03-23T14:39:17;41.40;37.12;56.69;;
37833;Laerm;23678;48.778;9.160;2024-03-23T14:42:01;41.15;37.12;48.48;;
37833;Laerm;23678;48.778;9.160;2024-03-23T14:44:45;41.82;36.91;54.20;;
37833;Laerm;23678;48.778;9.160;2024-03-23T14:47:29;44.73;36.69;79.30;;
37833;Laerm;23678;48.778;9.160;2024-03-23T14:50:15;41.39;36.91;50.04;;
37833;Laerm;23678;48.778;9.160;2024-03-23T14:53:00;40.24;36.20;48.13;;
37833;Laerm;23678;48.778;9.160;2024-03-23T14:55:43;40.55;36.69;50.18;;
