sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T00:57:18;73;36;;185;151459
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T00:59:48;71;31;;178;149347
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T01:04:46;80;34;;203;150635
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T01:07:18;61;31;;154;150314
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T01:09:51;77;35;;193;149564
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T01:14:59;78;35;;196;148970
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T01:17:25;72;33;;182;149781
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T01:19:51;83;37;;211;151726
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T01:22:20;74;32;;187;149960
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T01:24:50;82;35;;205;149096
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T01:27:30;68;33;;172;151466
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T01:29:55;81;33;;204;150957
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T01:32:30;76;35;;190;149880
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T01:42:54;82;35;;210;151925
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T01:45:22;72;32;;179;148964
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T01:47:35;69;35;;177;152162
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T01:52:43;76;35;;194;151475
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T01:55:11;70;31;;177;149832
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T01:57:41;81;37;;205;150614
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T02:00:13;72;32;;183;150526
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T02:02:45;86;35;;214;148717
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T02:05:13;89;35;;225;150774
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T02:07:45;81;31;;206;151098
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T02:10:14;74;33;;188;151257
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T02:12:44;83;34;;209;150226
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T02:15:14;82;34;;203;147815
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T02:17:44;61;30;;155;151031
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T02:20:15;75;34;;191;151326
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T02:22:45;85;34;;215;150689
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T02:25:15;81;33;;203;149702
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T02:27:45;84;33;;210;149803
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T02:30:16;74;35;;187;151188
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T02:32:46;73;36;;186;150882
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T02:35:16;80;37;;200;149948
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T02:37:46;86;37;;216;150324
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T02:40:17;74;36;;185;149294
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T02:42:47;81;36;;204;150796
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T02:45:21;76;37;;191;150143
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T02:47:52;73;38;;185;150351
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T02:50:19;84;38;;213;150733
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T02:52:49;73;34;;184;150938
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T02:55:19;78;35;;195;149821
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T02:57:49;80;37;;202;150303
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T03:00:19;59;33;;149;150038
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T03:02:49;74;35;;186;150710
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T03:05:20;68;36;;170;148566
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T03:07:50;76;36;;194;151210
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T03:10:20;81;36;;204;149891
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T03:12:50;76;34;;191;150318
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T03:15:20;66;34;;166;149872
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T03:17:50;85;34;;214;149777
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T03:20:22;71;35;;180;150868
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T03:22:53;80;34;;203;150674
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T03:25:21;84;33;;211;150441
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T03:27:52;81;33;;202;149519
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T03:30:22;92;36;;233;150896
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T03:32:53;72;33;;181;149541
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T03:35:22;72;33;;183;150682
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T03:37:53;73;32;;184;150311
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T03:40:25;80;34;;199;148251
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T03:42:53;73;35;;186;152087
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T03:45:23;86;34;;215;148832
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T03:47:53;86;34;;217;151035
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T03:50:23;81;35;;202;149344
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T03:52:53;77;32;;195;151310
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T03:55:23;83;34;;208;149903
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T03:57:54;73;31;;183;150096
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T04:54:04;79;31;;200;150904
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T04:56:18;85;32;;214;149777
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T04:58:43;84;31;;213;150998
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T05:01:24;89;32;;223;150206
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T05:03:50;81;29;;205;150513
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T05:06:36;80;28;;201;150428
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T05:09:06;83;28;;209;150451
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T05:11:20;80;28;;200;148560
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T05:13:46;80;27;;204;151216
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T05:31:49;94;28;;235;148949
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T05:41:35;77;25;;195;150734
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T05:44:23;85;27;;215;150641
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T05:46:44;77;26;;195;150587
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T05:59:19;86;28;;215;149892
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T06:01:53;89;27;;225;150927
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T06:04:03;86;26;;217;150535
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T06:06:34;73;26;;183;149745
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T06:08:56;82;26;;208;151422
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T06:11:31;79;24;;199;150488
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T06:13:57;88;27;;222;151154
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T06:16:23;80;24;;203;150715
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T06:21:19;87;26;;218;149015
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T06:23:51;74;25;;188;151410
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T06:26:24;87;26;;219;149354
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T06:28:50;78;25;;198;150394
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T06:31:20;73;22;;184;150865
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T06:33:51;90;26;;227;150852
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T06:36:21;78;24;;194;148266
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T06:38:51;75;23;;191;151272
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T06:41:21;74;24;;185;149610
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T06:43:52;80;24;;204;151117
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T06:46:23;79;25;;199;150124
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T06:48:53;82;23;;210;152072
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T06:51:24;80;25;;202;150666
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T06:53:59;83;24;;211;150754
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T06:56:26;71;23;;180;150575
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T07:04:01;64;23;;161;150361
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T07:06:31;87;25;;219;150397
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T07:09:02;86;25;;216;150603
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T07:11:28;74;26;;187;149648
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T08:48:10;76;25;;190;149643
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T08:50:50;79;24;;200;151690
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T08:53:12;77;24;;194;149700
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T08:55:42;77;26;;195;151466
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T08:58:19;81;25;;204;150450
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T09:00:44;87;26;;218;149886
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T09:03:21;71;24;;178;150087
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T09:08:14;80;28;;202;151282
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T09:10:44;81;27;;205;150172
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T09:13:14;79;24;;198;150030
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T09:15:45;74;25;;187;150257
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T09:18:15;77;25;;192;149351
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T09:20:45;67;24;;169;150779
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T09:23:15;77;25;;193;150029
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T09:25:45;74;25;;188;150508
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T09:28:15;66;25;;166;148921
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T09:30:45;79;26;;198;149551
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T09:33:15;75;29;;191;151335
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T09:35:45;74;27;;185;149745
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T09:38:15;75;30;;189;149336
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T09:40:46;67;26;;169;151185
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T09:43:16;75;29;;190;150336
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T09:45:46;82;32;;208;151202
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T09:48:17;84;28;;209;149129
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T09:50:49;69;27;;174;149968
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T09:53:18;84;27;;214;151923
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T09:55:48;68;25;;171;149726
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T09:58:18;72;27;;182;150376
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T10:00:53;80;26;;200;149936
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T10:03:20;87;30;;221;151204
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T10:06:04;73;26;;184;150590
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T10:08:20;92;26;;231;150240
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T10:10:50;79;27;;197;149522
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T10:13:24;73;24;;185;151040
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T10:15:54;76;27;;191;149276
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T10:18:26;83;27;;212;151435
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T10:21:06;78;27;;198;150659
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T10:23:23;80;26;;201;150078
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T10:25:53;85;28;;215;151178
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T10:28:23;78;27;;196;150033
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T10:30:53;78;26;;193;148449
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T10:33:23;73;28;;186;151316
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T10:35:53;77;28;;194;149973
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T10:38:24;75;27;;187;149513
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T10:40:54;79;27;;202;152112
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T10:43:25;79;28;;199;151089
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T10:45:56;78;27;;196;149141
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T10:48:26;74;26;;187;150254
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T10:50:56;76;26;;190;149927
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T10:53:27;73;25;;184;150559
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T10:55:57;76;25;;193;150660
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T10:58:28;75;23;;189;150398
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T11:01:01;76;23;;191;149838
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T11:03:39;78;21;;195;149077
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T11:05:58;88;22;;220;149055
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T11:08:45;76;19;;196;153144
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T11:13:36;77;19;;196;151155
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T11:18:29;84;20;;211;150207
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T11:21:00;76;23;;192;150207
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T11:23:30;78;21;;199;151397
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T11:26:01;77;22;;193;149551
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T11:28:31;78;22;;197;149775
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T11:31:11;89;25;;228;152093
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T11:33:45;87;27;;219;149918
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T11:36:09;78;23;;197;151138
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T11:38:43;81;26;;205;150499
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T11:41:12;86;26;;216;149935
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T11:43:49;69;24;;175;150680
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T11:46:27;70;26;;178;150673
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T11:51:14;79;29;;199;150396
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T11:53:42;73;28;;186;151008
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T11:56:18;76;27;;191;150386
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T11:58:49;86;28;;215;149404
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T12:01:15;70;26;;178;151770
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T12:09:05;76;27;;193;150421
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T12:11:24;82;28;;206;150330
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T12:13:47;87;29;;215;148164
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T12:16:14;90;27;;231;153249
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T12:18:48;73;27;;184;149702
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T12:21:18;75;27;;191;150884
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T12:23:49;76;25;;192;150440
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T12:26:18;79;27;;201;151401
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T12:28:44;77;28;;193;148913
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T12:31:16;69;25;;176;151272
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T12:33:50;73;26;;186;150853
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T12:36:24;75;28;;191;150810
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T12:38:47;88;28;;221;149842
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T12:41:22;70;25;;179;151955
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T12:43:51;68;26;;171;150640
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T12:46:26;79;26;;200;150625
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T12:48:53;76;27;;193;150554
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T12:51:26;72;25;;179;148780
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T12:54:07;78;26;;200;152061
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T12:56:33;76;26;;194;151179
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T12:59:00;95;27;;238;148977
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T13:01:29;72;26;;182;151356
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T13:03:56;76;27;;192;150810
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T13:06:24;71;26;;179;150029
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T13:08:55;91;27;;231;151450
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T13:11:43;71;28;;178;149057
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T13:14:14;90;29;;228;150955
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T13:16:27;89;27;;222;149662
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T13:21:49;86;29;;218;151011
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T13:24:23;64;27;;160;149213
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T13:29:05;80;27;;201;149153
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T13:31:34;79;29;;201;151327
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T13:34:00;75;27;;188;150164
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T13:36:30;76;28;;190;149376
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T13:39:02;81;28;;206;150786
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T13:41:31;72;27;;182;150309
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T13:44:01;68;29;;174;151750
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T13:46:31;73;30;;183;149798
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T13:49:01;81;31;;204;150310
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T13:51:32;66;28;;167;150821
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T13:54:02;81;30;;202;148226
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T13:56:35;72;30;;179;149060
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T13:59:03;70;28;;181;154274
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T14:01:34;75;27;;190;150001
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T14:04:04;77;29;;193;149754
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T14:06:34;84;28;;210;149520
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T14:09:04;67;27;;169;150048
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T14:11:35;74;27;;188;151181
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T14:14:04;79;28;;199;150190
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T14:16:34;84;26;;210;149706
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T14:19:07;74;24;;188;150904
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T14:21:36;77;24;;196;150895
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T14:24:07;71;23;;179;150788
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T14:26:37;69;24;;173;150266
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T14:29:08;78;23;;195;149946
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T14:31:37;81;25;;205;150673
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T14:34:07;70;25;;174;148814
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T14:36:38;78;24;;197;150913
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T14:39:08;73;26;;183;150354
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T14:41:38;84;26;;212;150011
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T14:44:08;79;24;;199;150087
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T14:46:38;85;25;;214;150331
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T14:49:08;77;25;;194;150565
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T14:51:38;71;25;;178;149092
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T14:54:08;87;26;;219;150484
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T14:56:38;75;25;;190;150508
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T14:59:09;80;25;;200;149778
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T15:01:39;74;23;;186;149469
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T15:04:09;83;22;;210;151126
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T15:06:39;85;22;;214;149968
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T15:09:11;79;21;;197;149417
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T15:11:39;74;21;;188;150628
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T15:14:11;80;20;;203;150622
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T15:16:40;64;19;;162;149703
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T15:19:10;68;19;;170;149600
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T15:21:40;81;21;;203;149899
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T15:24:12;71;19;;181;151095
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T15:26:42;67;20;;169;150692
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T15:29:12;80;21;;202;149802
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T15:31:41;64;22;;162;151117
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T15:34:11;81;21;;203;149803
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T15:36:41;84;23;;212;150432
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T15:39:14;75;25;;186;148646
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T15:41:45;76;24;;194;151855
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T15:44:13;88;26;;223;150764
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T15:46:43;72;25;;181;148900
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T15:49:13;82;24;;207;151197
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T15:51:44;81;24;;201;148698
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T15:54:14;81;24;;206;150784
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T15:56:44;70;23;;177;150792
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T15:59:14;79;23;;199;150842
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T16:01:45;78;23;;196;149595
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T16:04:16;69;21;;176;151008
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T16:06:46;73;22;;186;151066
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T16:09:16;86;25;;212;147783
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T16:11:46;70;22;;177;151426
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T16:14:16;86;23;;217;150216
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T16:16:46;76;23;;189;149199
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T16:19:17;81;23;;205;151351
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T16:21:46;75;23;;189;150411
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T16:24:16;74;22;;186;149857
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T16:26:46;82;23;;206;149450
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T16:29:16;76;21;;192;150694
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T16:31:46;77;23;;192;147701
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T16:34:16;75;21;;191;151232
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T16:36:46;84;23;;213;151233
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T16:39:16;76;22;;190;148518
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T16:41:46;72;21;;183;150931
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T16:44:16;70;21;;176;149283
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T16:46:46;68;21;;172;150637
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T16:49:16;80;21;;202;150695
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T16:51:46;78;22;;193;148209
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T16:54:16;72;19;;182;151515
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T16:56:46;76;22;;190;149302
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-23T16:59:16;76;21;;193;150665
