sensor_id;sensor_type;location;lat;lon;timestamp;temperature
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-23T00:55:22;9.00
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-23T01:10:25;9.00
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-23T01:25:27;9.00
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-23T01:40:30;9.06
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-23T01:55:34;9.06
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-23T02:10:36;9.13
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-23T02:25:39;9.13
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-23T02:40:44;9.06
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-23T02:55:47;9.13
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-23T03:10:49;9.13
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-23T03:25:52;9.13
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-23T03:40:54;9.13
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-23T03:56:00;9.13
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-23T04:14:58;9.13
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-23T04:30:01;9.13
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-23T04:45:11;8.13
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-23T05:00:14;7.19
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-23T05:15:20;7.19
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-23T05:30:22;7.13
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-23T05:45:26;7.00
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-23T06:00:29;7.00
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-23T06:15:31;7.06
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-23T06:30:34;7.06
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-23T06:45:38;7.00
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-23T07:00:42;7.06
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-23T07:15:51;7.19
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-23T07:31:01;7.19
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-23T07:46:06;7.44
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-23T08:01:13;7.31
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-23T08:16:18;7.63
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-23T08:31:22;7.81
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-23T08:46:25;7.88
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-23T09:01:28;7.56
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-23T09:16:32;7.69
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-23T09:31:36;7.88
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-23T09:46:41;7.63
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-23T10:01:47;7.50
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-23T10:16:54;7.50
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-23T10:32:16;7.38
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-23T10:47:24;7.19
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-23T11:02:26;7.19
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-23T11:17:32;7.06
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-23T11:32:35;6.88
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-23T11:47:40;7.13
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-23T12:02:46;7.13
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-23T12:17:49;7.06
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-23T12:32:53;7.06
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-23T12:47:56;7.00
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-23T13:03:00;6.81
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-23T13:18:04;6.31
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-23T13:33:08;5.81
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-23T13:48:12;4.88
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-23T14:03:15;4.44
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-23T14:18:21;4.13
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-23T14:33:25;3.94
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-23T14:48:29;4.06
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-23T15:03:36;4.00
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-23T15:18:44;4.00
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-23T15:33:47;4.31
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-23T15:48:57;4.31
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-23T16:04:01;4.13
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-23T16:19:06;4.31
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-23T16:34:09;4.06
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-23T16:49:11;4.00
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-23T17:04:14;3.94
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-23T17:19:17;3.75
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-23T17:34:23;3.75
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-23T17:49:32;3.63
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-23T18:04:38;3.69
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-23T18:19:54;3.69
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-23T18:34:56;3.56
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-23T18:49:59;3.38
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-23T19:05:02;3.13
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-23T19:20:06;3.00
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-23T19:35:14;2.94
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-23T19:50:19;2.88
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-23T20:05:22;2.69
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-23T20:20:29;2.44
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-23T20:35:33;2.50
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-23T20:50:55;2.44
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-23T21:06:05;2.44
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-23T21:32:39;2.50
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-23T21:47:42;2.50
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-23T22:02:46;2.44
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-23T22:17:50;2.44
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-23T22:32:55;2.38
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-23T22:48:00;2.38
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-23T23:03:04;2.25
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-23T23:18:09;2.19
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-23T23:33:16;2.13
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-23T23:48:19;2.00
