sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-23T00:55:56;67;120;;169;150330
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-23T00:58:27;63;117;;159;149141
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-23T01:00:57;54;115;;138;151530
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-23T01:03:27;53;115;;134;149601
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-23T01:05:59;57;115;;145;150205
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-23T01:08:29;56;114;;144;151866
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-23T01:11:00;69;117;;174;150035
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-23T01:13:30;51;111;;129;149147
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-23T01:16:00;58;114;;148;151331
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-23T01:18:31;62;112;;158;151073
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-23T01:21:01;55;111;;139;150589
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-23T01:23:32;59;113;;148;150122
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-23T01:26:02;63;111;;155;146897
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-23T01:28:33;60;110;;154;153868
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-23T01:31:03;58;111;;148;151424
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-23T01:33:34;55;110;;137;148204
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-23T01:36:04;61;111;;157;152167
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-23T01:38:35;62;112;;157;150455
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-23T01:41:05;50;107;;128;150872
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-23T01:43:36;60;113;;152;150760
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-23T01:46:06;54;110;;136;150393
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-23T01:48:36;55;111;;139;149859
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-23T01:51:07;62;118;;157;149804
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-23T01:53:37;60;109;;149;148892
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-23T01:56:08;48;110;;123;152808
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-23T01:58:39;62;112;;156;150958
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-23T02:01:09;63;113;;157;149507
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-23T02:03:39;55;112;;139;149794
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-23T02:06:10;54;113;;136;149135
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-23T02:08:40;47;116;;122;152815
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-23T02:11:11;57;122;;145;150883
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-23T02:13:41;59;112;;150;150795
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-23T02:16:12;62;111;;154;148989
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-23T02:18:42;63;105;;159;149291
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-23T02:21:13;55;106;;140;150809
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-23T02:23:43;55;104;;141;152523
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-23T02:26:14;63;104;;158;150059
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-23T02:28:44;54;105;;137;150757
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-23T02:31:14;57;103;;142;147102
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-23T02:33:45;54;102;;139;152112
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-23T02:36:15;62;105;;157;150292
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-23T02:38:45;56;105;;143;151370
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-23T02:41:15;54;102;;137;150063
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-23T02:43:46;55;103;;139;149706
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-23T02:46:16;61;106;;155;150619
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-23T02:48:48;63;103;;161;150974
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-23T02:51:16;50;103;;127;150093
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-23T02:53:47;66;105;;167;150454
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-23T02:56:17;57;111;;143;150010
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-23T02:58:48;51;112;;126;146948
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-23T03:01:18;53;106;;137;153522
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-23T03:03:48;56;105;;143;150946
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-23T03:06:25;53;106;;132;148928
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-23T03:08:48;51;104;;130;151161
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-23T03:11:19;65;107;;164;150484
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-23T03:13:50;57;107;;142;149293
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-23T03:16:20;58;108;;148;151675
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-23T03:18:50;61;106;;153;150037
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-23T03:21:20;60;105;;152;150714
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-23T03:23:51;59;105;;148;148104
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-23T03:26:21;56;105;;143;152144
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-23T03:28:51;64;108;;163;150639
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-23T03:31:22;55;105;;138;149335
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-23T03:33:52;52;105;;130;149493
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-23T03:36:22;53;104;;134;151274
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-23T03:38:53;56;104;;141;150405
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-23T03:41:23;49;103;;125;151157
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-23T03:43:54;56;110;;141;150131
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-23T03:46:24;60;104;;151;150366
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-23T03:48:54;55;109;;136;147527
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-23T03:51:25;51;103;;129;149885
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-23T03:53:55;56;106;;144;153802
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-23T03:56:25;55;105;;139;150459
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-23T03:58:56;68;106;;171;149042
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-23T04:01:26;53;108;;134;149754
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-23T04:03:56;56;106;;143;151885
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-23T04:06:27;52;104;;131;150340
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-23T04:08:57;55;111;;138;149975
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-23T04:11:27;59;116;;150;150636
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-23T04:13:58;64;110;;161;150638
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-23T04:16:28;55;109;;140;150228
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-23T04:18:59;53;111;;133;150308
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-23T04:21:29;63;112;;160;150522
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-23T04:23:59;61;111;;153;149783
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-23T04:26:30;64;110;;158;147969
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-23T04:29:00;50;108;;129;153326
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-23T04:31:30;67;114;;169;149139
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-23T04:34:01;54;110;;135;149979
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-23T04:36:31;57;111;;145;151605
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-23T04:39:02;53;111;;132;147949
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-23T04:41:32;56;113;;144;152414
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-23T04:44:03;56;110;;143;151330
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-23T04:46:33;54;112;;136;150005
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-23T04:49:03;56;116;;141;148812
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-23T04:51:36;50;111;;127;151793
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-23T04:54:04;51;114;;129;150273
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-23T04:56:34;57;117;;145;150255
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-23T04:59:04;52;115;;131;151021
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-23T05:01:35;50;118;;126;150490
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-23T05:04:05;57;116;;144;149675
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-23T05:06:36;61;119;;154;151270
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-23T05:09:06;64;118;;161;149801
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-23T05:11:39;55;117;;136;147589
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-23T05:14:07;54;120;;139;153402
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-23T05:16:37;60;117;;148;147825
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-23T05:19:08;56;117;;143;153142
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-23T05:21:38;51;122;;129;150338
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-23T05:24:09;56;119;;142;150344
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-23T05:26:39;55;122;;138;150205
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-23T05:29:09;51;122;;130;150291
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-23T05:31:40;61;124;;153;148297
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-23T05:34:10;62;126;;158;152159
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-23T05:36:40;45;127;;113;149818
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-23T05:39:10;58;127;;147;150229
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-23T05:41:41;48;129;;123;151118
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-23T05:44:11;48;128;;122;150520
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-23T05:46:42;56;131;;142;150280
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-23T05:49:12;57;134;;144;149907
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-23T05:51:43;53;136;;133;150477
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-23T05:54:13;50;135;;125;147784
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-23T05:56:43;57;137;;147;153263
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-23T05:59:14;47;139;;119;150825
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-23T06:01:44;50;139;;125;149410
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-23T06:04:15;60;143;;152;151563
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-23T06:06:45;58;143;;145;148812
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-23T06:09:15;53;145;;136;151975
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-23T06:11:46;62;145;;155;148102
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-23T06:14:17;55;144;;142;153316
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-23T06:16:48;57;144;;143;150526
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-23T06:19:18;47;145;;118;150225
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-23T06:21:48;70;152;;178;150691
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-23T06:24:19;49;147;;122;149260
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-23T06:26:49;59;152;;150;150238
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-23T06:29:19;53;159;;135;150207
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-23T06:31:55;54;155;;138;150799
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-23T06:34:19;53;150;;134;149870
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-23T06:36:50;52;148;;133;150639
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-23T06:39:20;53;149;;132;149175
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-23T06:41:53;59;146;;151;151543
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-23T06:44:20;51;147;;129;149861
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-23T06:46:51;67;143;;169;150353
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-23T06:49:22;58;145;;147;150131
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-23T06:51:51;60;148;;151;149976
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-23T06:54:22;52;150;;133;151314
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-23T06:56:52;47;144;;118;149992
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-23T06:59:22;57;154;;145;150295
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-23T07:01:52;46;151;;116;149030
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-23T07:04:22;50;157;;128;151038
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-23T07:06:53;65;166;;164;149972
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-23T07:09:23;56;170;;141;150258
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-23T07:11:54;51;174;;127;148951
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-23T07:14:23;49;175;;125;151936
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-23T07:16:54;50;185;;127;150453
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-23T07:19:24;49;190;;123;149791
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-23T07:21:55;60;201;;151;150655
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-23T07:24:25;56;204;;141;150410
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-23T07:26:55;50;209;;126;150144
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-23T07:29:25;56;222;;143;150719
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-23T07:31:56;54;236;;134;148665
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-23T07:34:26;50;259;;127;151419
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-23T07:36:56;56;248;;138;147595
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-23T07:39:27;42;255;;109;152644
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-23T07:41:57;58;257;;148;150629
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-23T07:44:27;57;269;;141;146481
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-23T07:46:58;48;271;;124;153638
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-23T07:49:28;55;280;;140;151348
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-23T07:51:58;60;287;;150;149070
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-23T07:54:28;51;287;;130;150580
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-23T07:56:59;58;290;;143;147273
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-23T07:59:29;58;296;;148;152892
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-23T08:01:59;57;295;;143;149893
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-23T08:04:30;51;302;;132;152399
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-23T08:07:00;57;305;;141;147578
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-23T08:09:31;58;316;;148;152723
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-23T08:12:01;63;310;;158;150470
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-23T08:14:31;63;291;;158;149241
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-23T08:17:01;61;283;;154;151068
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-23T08:19:31;53;293;;133;149738
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-23T08:22:02;54;298;;138;150596
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-23T08:24:34;54;297;;137;149594
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-23T08:27:03;61;299;;155;151277
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-23T08:29:34;65;304;;164;151253
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-23T08:32:04;44;295;;110;149850
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-23T08:34:35;56;285;;142;150803
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-23T08:37:05;55;279;;139;149558
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-23T08:39:35;63;263;;160;151273
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-23T08:42:05;61;258;;153;150301
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-23T08:44:36;67;251;;169;149787
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-23T08:47:06;60;213;;150;149494
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-23T08:49:36;58;180;;142;146410
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-23T08:52:06;45;165;;116;154665
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-23T08:54:37;58;154;;148;150775
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-23T08:57:08;59;138;;149;150104
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-23T08:59:38;60;130;;151;150790
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-23T09:02:08;57;124;;142;148839
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-23T09:04:38;55;120;;140;151286
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-23T09:07:08;48;115;;120;148754
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-23T09:09:39;48;110;;121;148898
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-23T09:12:09;51;106;;132;152995
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-23T09:14:39;56;107;;143;150849
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-23T09:17:09;55;104;;138;149698
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-23T09:19:40;49;98;;124;150000
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-23T09:22:10;58;100;;147;150960
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-23T09:24:40;55;93;;140;150394
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-23T09:27:11;70;98;;175;149317
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-23T09:29:41;59;98;;147;147900
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-23T09:32:11;44;100;;114;152859
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-23T09:34:42;62;102;;158;150874
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-23T09:37:12;55;102;;139;150521
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-23T09:39:42;55;102;;139;149982
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-23T09:42:13;53;103;;135;150710
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-23T09:44:44;53;101;;134;150327
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-23T09:47:14;62;106;;156;150694
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-23T09:49:45;60;104;;151;150703
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-23T09:52:15;60;109;;153;150874
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-23T09:54:46;63;109;;157;149262
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-23T09:57:16;49;110;;126;151404
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-23T09:59:46;55;111;;137;147813
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-23T10:02:17;53;114;;137;153090
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-23T10:04:47;54;120;;135;149991
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-23T10:07:23;51;129;;128;148830
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-23T10:09:48;56;124;;141;149347
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-23T10:12:19;53;121;;137;153044
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-23T10:14:49;60;120;;151;149852
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-23T10:17:20;54;115;;136;150640
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-23T10:19:50;56;115;;143;150579
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-23T10:22:20;62;111;;155;148731
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-23T10:24:51;57;113;;144;150096
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-23T10:27:21;57;110;;144;150089
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-23T10:29:52;53;114;;137;152611
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-23T10:32:23;57;117;;143;150131
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-23T10:34:53;57;112;;145;152129
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-23T10:37:25;57;109;;143;150396
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-23T10:42:25;54;108;;135;148876
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-23T10:44:56;53;105;;136;151145
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-23T10:47:26;54;112;;137;150648
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-23T10:49:57;48;119;;121;150790
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-23T10:52:28;61;131;;156;151367
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-23T10:54:59;57;128;;142;148372
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-23T10:57:31;54;122;;138;152489
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-23T10:59:59;61;116;;154;150279
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-23T11:02:30;53;113;;134;150804
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-23T11:05:00;57;105;;143;150343
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-23T11:07:31;57;95;;143;150142
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-23T11:10:01;66;89;;160;145312
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-23T11:12:31;51;89;;133;154962
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-23T11:15:03;62;84;;155;148749
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-23T11:17:32;60;80;;154;152078
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-23T11:20:03;49;77;;123;150425
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-23T11:22:42;64;75;;162;150116
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-23T11:25:04;53;70;;135;151116
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-23T11:27:34;57;70;;144;150675
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-23T11:30:14;52;69;;132;150170
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-23T11:32:35;56;71;;139;147946
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-23T11:35:06;50;70;;129;154081
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-23T11:37:37;59;73;;150;150655
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-23T11:40:17;61;71;;153;149564
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-23T11:42:37;52;71;;131;149020
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-23T11:45:08;54;72;;136;150313
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-23T11:47:38;54;74;;139;152016
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-23T11:50:08;56;75;;138;146061
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-23T11:52:39;56;79;;145;154010
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-23T11:55:09;55;80;;139;150854
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-23T11:57:39;62;80;;157;150106
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-23T12:00:21;59;86;;147;148490
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-23T12:02:41;50;83;;129;153360
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-23T12:05:15;54;85;;136;149468
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-23T12:07:41;53;84;;134;150795
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-23T12:10:12;58;90;;146;150132
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-23T12:12:43;55;89;;140;150662
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-23T12:15:13;52;91;;131;149559
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-23T12:17:44;55;90;;141;151906
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-23T12:20:14;53;84;;135;150285
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-23T12:22:44;57;75;;143;149850
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-23T12:25:15;55;69;;141;151194
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-23T12:27:45;60;68;;151;150078
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-23T12:30:15;54;63;;137;150801
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-23T12:35:16;56;67;;141;150792
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-23T12:37:46;48;61;;120;148390
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-23T12:40:17;69;69;;175;151600
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-23T12:42:47;54;63;;137;150423
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-23T12:45:18;52;65;;131;150652
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-23T12:47:49;53;63;;134;150367
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-23T12:50:18;57;63;;143;150221
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-23T12:52:49;53;62;;134;150952
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-23T12:55:20;51;63;;129;150987
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-23T12:57:50;63;65;;158;150160
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-23T13:00:21;54;64;;137;150826
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-23T13:02:51;58;67;;146;150087
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-23T13:05:22;56;71;;141;149892
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-23T13:07:52;58;71;;148;150775
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-23T13:10:22;63;75;;160;150258
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-23T13:12:53;62;73;;156;150795
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-23T13:15:23;52;76;;130;147722
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-23T13:17:53;56;84;;145;153056
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-23T13:20:24;66;86;;166;150219
