sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
84823;BME280;75065;49.02289810;17.64981251;2024-03-23T00:55:34;98520.03;;;20.77;42.65
84823;BME280;75065;49.02289810;17.64981251;2024-03-23T00:57:59;98507.66;;;20.76;42.56
84823;BME280;75065;49.02289810;17.64981251;2024-03-23T01:00:25;98506.94;;;20.74;42.52
84823;BME280;75065;49.02289810;17.64981251;2024-03-23T01:02:50;98511.16;;;20.77;42.50
84823;BME280;75065;49.02289810;17.64981251;2024-03-23T01:05:15;98509.50;;;20.76;42.64
84823;BME280;75065;49.02289810;17.64981251;2024-03-23T01:07:41;98514.13;;;20.74;42.60
84823;BME280;75065;49.02289810;17.64981251;2024-03-23T01:10:06;98503.56;;;20.72;42.69
84823;BME280;75065;49.02289810;17.64981251;2024-03-23T01:12:32;98505.53;;;20.70;42.56
84823;BME280;75065;49.02289810;17.64981251;2024-03-23T01:14:57;98502.75;;;20.72;42.59
84823;BME280;75065;49.02289810;17.64981251;2024-03-23T01:17:22;98502.88;;;20.70;42.57
84823;BME280;75065;49.02289810;17.64981251;2024-03-23T01:19:48;98505.81;;;20.67;42.88
84823;BME280;75065;49.02289810;17.64981251;2024-03-23T01:22:13;98505.81;;;20.67;42.64
84823;BME280;75065;49.02289810;17.64981251;2024-03-23T01:24:38;98501.34;;;20.68;42.69
84823;BME280;75065;49.02289810;17.64981251;2024-03-23T01:27:04;98502.16;;;20.68;42.91
84823;BME280;75065;49.02289810;17.64981251;2024-03-23T01:29:29;98495.16;;;20.67;42.49
84823;BME280;75065;49.02289810;17.64981251;2024-03-23T01:31:55;98492.50;;;20.67;42.75
84823;BME280;75065;49.02289810;17.64981251;2024-03-23T01:34:20;98493.47;;;20.66;42.63
84823;BME280;75065;49.02289810;17.64981251;2024-03-23T01:36:46;98486.16;;;20.68;42.45
84823;BME280;75065;49.02289810;17.64981251;2024-03-23T01:39:12;98482.09;;;20.64;42.62
84823;BME280;75065;49.02289810;17.64981251;2024-03-23T01:41:37;98482.81;;;20.66;42.63
84823;BME280;75065;49.02289810;17.64981251;2024-03-23T01:44:05;98483.09;;;20.63;42.64
84823;BME280;75065;49.02289810;17.64981251;2024-03-23T01:46:32;98477.75;;;20.63;42.72
84823;BME280;75065;49.02289810;17.64981251;2024-03-23T01:48:58;98478.59;;;20.64;42.83
84823;BME280;75065;49.02289810;17.64981251;2024-03-23T01:51:24;98475.25;;;20.62;42.68
84823;BME280;75065;49.02289810;17.64981251;2024-03-23T01:53:49;98477.91;;;20.62;42.53
84823;BME280;75065;49.02289810;17.64981251;2024-03-23T01:56:15;98476.06;;;20.62;42.60
84823;BME280;75065;49.02289810;17.64981251;2024-03-23T01:58:41;98475.38;;;20.60;42.75
84823;BME280;75065;49.02289810;17.64981251;2024-03-23T02:01:06;98475.25;;;20.62;42.63
84823;BME280;75065;49.02289810;17.64981251;2024-03-23T02:03:31;98469.91;;;20.62;42.86
84823;BME280;75065;49.02289810;17.64981251;2024-03-23T02:05:57;98471.59;;;20.63;42.56
84823;BME280;75065;49.02289810;17.64981251;2024-03-23T02:08:23;98469.06;;;20.61;42.66
84823;BME280;75065;49.02289810;17.64981251;2024-03-23T02:10:50;98459.50;;;20.59;42.76
84823;BME280;75065;49.02289810;17.64981251;2024-03-23T02:13:15;98456.16;;;20.66;42.56
84823;BME280;75065;49.02289810;17.64981251;2024-03-23T02:15:41;98457.69;;;20.50;42.81
84823;BME280;75065;49.02289810;17.64981251;2024-03-23T02:18:08;98448.84;;;20.49;42.82
84823;BME280;75065;49.02289810;17.64981251;2024-03-23T02:20:34;98444.22;;;20.51;42.78
84823;BME280;75065;49.02289810;17.64981251;2024-03-23T02:22:59;98439.59;;;20.53;42.89
84823;BME280;75065;49.02289810;17.64981251;2024-03-23T02:25:25;98446.63;;;20.54;42.96
84823;BME280;75065;49.02289810;17.64981251;2024-03-23T02:27:50;98437.63;;;20.55;42.83
84823;BME280;75065;49.02289810;17.64981251;2024-03-23T02:30:16;98434.00;;;20.56;42.80
84823;BME280;75065;49.02289810;17.64981251;2024-03-23T02:32:41;98437.47;;;20.57;42.69
84823;BME280;75065;49.02289810;17.64981251;2024-03-23T02:35:06;98434.00;;;20.56;43.11
84823;BME280;75065;49.02289810;17.64981251;2024-03-23T02:37:32;98428.94;;;20.53;42.70
84823;BME280;75065;49.02289810;17.64981251;2024-03-23T02:39:58;98426.97;;;20.55;42.62
84823;BME280;75065;49.02289810;17.64981251;2024-03-23T02:42:23;98435.97;;;20.54;42.70
84823;BME280;75065;49.02289810;17.64981251;2024-03-23T02:44:49;98427.25;;;20.52;42.66
84823;BME280;75065;49.02289810;17.64981251;2024-03-23T02:47:14;98425.31;;;20.54;42.65
84823;BME280;75065;49.02289810;17.64981251;2024-03-23T02:49:39;98429.63;;;20.55;42.55
84823;BME280;75065;49.02289810;17.64981251;2024-03-23T02:52:05;98423.59;;;20.53;42.61
84823;BME280;75065;49.02289810;17.64981251;2024-03-23T02:54:30;98419.97;;;20.54;42.74
84823;BME280;75065;49.02289810;17.64981251;2024-03-23T02:56:56;98413.78;;;20.54;42.66
84823;BME280;75065;49.02289810;17.64981251;2024-03-23T02:59:21;98411.28;;;20.52;42.66
84823;BME280;75065;49.02289810;17.64981251;2024-03-23T03:01:47;98415.59;;;20.53;42.53
84823;BME280;75065;49.02289810;17.64981251;2024-03-23T03:04:12;98413.78;;;20.54;42.54
84823;BME280;75065;49.02289810;17.64981251;2024-03-23T03:06:37;98410.41;;;20.52;42.54
84823;BME280;75065;49.02289810;17.64981251;2024-03-23T03:09:03;98409.44;;;20.53;42.44
84823;BME280;75065;49.02289810;17.64981251;2024-03-23T03:11:28;98413.09;;;20.52;42.75
84823;BME280;75065;49.02289810;17.64981251;2024-03-23T03:13:54;98404.09;;;20.53;42.68
84823;BME280;75065;49.02289810;17.64981251;2024-03-23T03:16:19;98402.56;;;20.50;42.88
84823;BME280;75065;49.02289810;17.64981251;2024-03-23T03:18:44;98391.22;;;20.48;42.61
84823;BME280;75065;49.02289810;17.64981251;2024-03-23T03:21:11;98384.88;;;20.49;42.40
84823;BME280;75065;49.02289810;17.64981251;2024-03-23T03:23:38;98385.59;;;20.51;42.57
84823;BME280;75065;49.02289810;17.64981251;2024-03-23T03:26:03;98369.75;;;20.59;42.56
84823;BME280;75065;49.02289810;17.64981251;2024-03-23T03:28:29;98370.72;;;20.39;42.99
84823;BME280;75065;49.02289810;17.64981251;2024-03-23T03:30:56;98374.06;;;20.41;42.83
84823;BME280;75065;49.02289810;17.64981251;2024-03-23T03:33:22;98376.47;;;20.44;42.67
84823;BME280;75065;49.02289810;17.64981251;2024-03-23T03:35:48;98378.16;;;20.45;42.80
84823;BME280;75065;49.02289810;17.64981251;2024-03-23T03:38:14;98377.31;;;20.44;42.63
84823;BME280;75065;49.02289810;17.64981251;2024-03-23T03:40:41;98377.03;;;20.48;42.65
84823;BME280;75065;49.02289810;17.64981251;2024-03-23T03:43:06;98372.56;;;20.48;42.50
84823;BME280;75065;49.02289810;17.64981251;2024-03-23T03:45:32;98360.19;;;20.47;42.68
84823;BME280;75065;49.02289810;17.64981251;2024-03-23T03:47:57;98354.88;;;20.47;42.59
84823;BME280;75065;49.02289810;17.64981251;2024-03-23T03:50:22;98366.53;;;20.46;42.64
84823;BME280;75065;49.02289810;17.64981251;2024-03-23T03:52:48;98355.97;;;20.44;42.61
84823;BME280;75065;49.02289810;17.64981251;2024-03-23T03:55:14;98347.88;;;20.46;42.73
84823;BME280;75065;49.02289810;17.64981251;2024-03-23T03:57:40;98339.72;;;20.48;42.40
84823;BME280;75065;49.02289810;17.64981251;2024-03-23T04:00:06;98341.56;;;20.47;42.59
84823;BME280;75065;49.02289810;17.64981251;2024-03-23T04:02:31;98330.47;;;20.42;42.65
84823;BME280;75065;49.02289810;17.64981251;2024-03-23T04:04:57;98324.88;;;20.45;42.78
84823;BME280;75065;49.02289810;17.64981251;2024-03-23T04:07:22;98342.53;;;20.46;42.56
84823;BME280;75065;49.02289810;17.64981251;2024-03-23T04:09:48;98339.44;;;20.41;42.42
84823;BME280;75065;49.02289810;17.64981251;2024-03-23T04:12:14;98340.84;;;20.45;42.67
84823;BME280;75065;49.02289810;17.64981251;2024-03-23T04:14:40;98346.19;;;20.45;42.50
84823;BME280;75065;49.02289810;17.64981251;2024-03-23T04:17:06;98343.81;;;20.42;42.61
84823;BME280;75065;49.02289810;17.64981251;2024-03-23T04:19:31;98348.13;;;20.43;42.56
84823;BME280;75065;49.02289810;17.64981251;2024-03-23T04:21:57;98346.47;;;20.42;42.61
84823;BME280;75065;49.02289810;17.64981251;2024-03-23T04:24:22;98333.16;;;20.42;42.70
84823;BME280;75065;49.02289810;17.64981251;2024-03-23T04:26:48;98334.81;;;20.43;42.58
84823;BME280;75065;49.02289810;17.64981251;2024-03-23T04:29:13;98330.19;;;20.45;42.58
84823;BME280;75065;49.02289810;17.64981251;2024-03-23T04:31:39;98342.53;;;20.46;42.38
84823;BME280;75065;49.02289810;17.64981251;2024-03-23T04:34:04;98343.66;;;20.43;42.70
84823;BME280;75065;49.02289810;17.64981251;2024-03-23T04:36:30;98332.16;;;20.43;42.58
84823;BME280;75065;49.02289810;17.64981251;2024-03-23T04:38:56;98334.13;;;20.41;42.38
84823;BME280;75065;49.02289810;17.64981251;2024-03-23T04:41:22;98294.28;;;20.39;42.63
84823;BME280;75065;49.02289810;17.64981251;2024-03-23T04:43:47;98292.59;;;20.38;42.64
84823;BME280;75065;49.02289810;17.64981251;2024-03-23T04:46:12;98298.78;;;20.39;42.40
84823;BME280;75065;49.02289810;17.64981251;2024-03-23T04:48:38;98280.84;;;20.41;42.55
84823;BME280;75065;49.02289810;17.64981251;2024-03-23T04:51:04;98272.13;;;20.39;42.63
84823;BME280;75065;49.02289810;17.64981251;2024-03-23T04:53:29;98259.66;;;20.39;42.47
84823;BME280;75065;49.02289810;17.64981251;2024-03-23T04:55:58;98256.16;;;20.39;42.66
84823;BME280;75065;49.02289810;17.64981251;2024-03-23T04:58:24;98292.47;;;20.40;42.56
84823;BME280;75065;49.02289810;17.64981251;2024-03-23T05:00:56;98279.16;;;20.40;42.67
84823;BME280;75065;49.02289810;17.64981251;2024-03-23T05:03:22;98288.13;;;20.39;42.83
84823;BME280;75065;49.02289810;17.64981251;2024-03-23T05:05:48;98273.84;;;20.40;42.52
84823;BME280;75065;49.02289810;17.64981251;2024-03-23T05:08:14;98288.13;;;20.39;42.71
84823;BME280;75065;49.02289810;17.64981251;2024-03-23T05:10:44;98281.94;;;20.38;42.58
84823;BME280;75065;49.02289810;17.64981251;2024-03-23T05:13:09;98274.94;;;20.37;42.61
84823;BME280;75065;49.02289810;17.64981251;2024-03-23T05:15:35;98283.78;;;20.38;42.50
84823;BME280;75065;49.02289810;17.64981251;2024-03-23T05:18:00;98278.31;;;20.39;42.49
84823;BME280;75065;49.02289810;17.64981251;2024-03-23T05:20:26;98278.47;;;20.38;42.56
84823;BME280;75065;49.02289810;17.64981251;2024-03-23T05:22:51;98281.13;;;20.38;42.55
84823;BME280;75065;49.02289810;17.64981251;2024-03-23T05:25:17;98280.28;;;20.37;42.46
84823;BME280;75065;49.02289810;17.64981251;2024-03-23T05:27:42;98276.75;;;20.37;42.42
84823;BME280;75065;49.02289810;17.64981251;2024-03-23T05:30:08;98283.09;;;20.36;42.67
84823;BME280;75065;49.02289810;17.64981251;2024-03-23T05:32:34;98279.44;;;20.37;42.50
84823;BME280;75065;49.02289810;17.64981251;2024-03-23T05:34:59;98281.94;;;20.38;42.54
84823;BME280;75065;49.02289810;17.64981251;2024-03-23T05:37:25;98274.09;;;20.37;42.72
84823;BME280;75065;49.02289810;17.64981251;2024-03-23T05:39:51;98259.22;;;20.34;42.63
84823;BME280;75065;49.02289810;17.64981251;2024-03-23T05:42:19;98264.44;;;20.36;42.48
84823;BME280;75065;49.02289810;17.64981251;2024-03-23T05:44:45;98257.72;;;20.32;42.49
84823;BME280;75065;49.02289810;17.64981251;2024-03-23T05:47:10;98259.13;;;20.36;42.42
84823;BME280;75065;49.02289810;17.64981251;2024-03-23T05:49:37;98255.44;;;20.37;42.68
84823;BME280;75065;49.02289810;17.64981251;2024-03-23T05:52:02;98247.75;;;20.34;42.61
84823;BME280;75065;49.02289810;17.64981251;2024-03-23T05:54:29;98258.25;;;20.35;42.51
84823;BME280;75065;49.02289810;17.64981251;2024-03-23T05:56:55;98247.75;;;20.34;42.51
84823;BME280;75065;49.02289810;17.64981251;2024-03-23T05:59:21;98253.91;;;20.34;42.44
84823;BME280;75065;49.02289810;17.64981251;2024-03-23T06:01:49;98253.09;;;20.34;42.50
84823;BME280;75065;49.02289810;17.64981251;2024-03-23T06:04:14;98247.75;;;20.34;42.38
84823;BME280;75065;49.02289810;17.64981251;2024-03-23T06:06:40;98247.75;;;20.34;42.41
84823;BME280;75065;49.02289810;17.64981251;2024-03-23T06:09:05;98248.56;;;20.34;42.62
84823;BME280;75065;49.02289810;17.64981251;2024-03-23T06:11:31;98253.09;;;20.34;42.67
84823;BME280;75065;49.02289810;17.64981251;2024-03-23T06:13:56;98246.91;;;20.33;42.54
84823;BME280;75065;49.02289810;17.64981251;2024-03-23T06:16:21;98247.75;;;20.34;42.48
84823;BME280;75065;49.02289810;17.64981251;2024-03-23T06:18:53;98241.59;;;20.33;42.54
84823;BME280;75065;49.02289810;17.64981251;2024-03-23T06:21:18;98247.75;;;20.34;42.48
84823;BME280;75065;49.02289810;17.64981251;2024-03-23T06:23:44;98247.75;;;20.34;42.52
84823;BME280;75065;49.02289810;17.64981251;2024-03-23T06:26:19;98242.44;;;20.34;42.71
84823;BME280;75065;49.02289810;17.64981251;2024-03-23T06:28:46;98237.38;;;20.31;42.60
84823;BME280;75065;49.02289810;17.64981251;2024-03-23T06:31:11;98237.38;;;20.31;42.56
84823;BME280;75065;49.02289810;17.64981251;2024-03-23T06:33:37;98226.44;;;20.34;42.46
84823;BME280;75065;49.02289810;17.64981251;2024-03-23T06:36:04;98202.59;;;20.32;42.56
84823;BME280;75065;49.02289810;17.64981251;2024-03-23T06:38:30;98201.63;;;20.33;42.38
84823;BME280;75065;49.02289810;17.64981251;2024-03-23T06:40:55;98205.25;;;20.32;42.50
84823;BME280;75065;49.02289810;17.64981251;2024-03-23T06:43:20;98199.13;;;20.32;42.49
84823;BME280;75065;49.02289810;17.64981251;2024-03-23T06:45:52;98201.47;;;20.35;42.59
84823;BME280;75065;49.02289810;17.64981251;2024-03-23T06:48:18;98207.09;;;20.32;42.41
84823;BME280;75065;49.02289810;17.64981251;2024-03-23T06:50:44;98207.22;;;20.40;42.29
84823;BME280;75065;49.02289810;17.64981251;2024-03-23T06:53:09;98207.09;;;20.22;42.71
84823;BME280;75065;49.02289810;17.64981251;2024-03-23T06:55:35;98211.59;;;20.22;42.75
84823;BME280;75065;49.02289810;17.64981251;2024-03-23T06:58:00;98205.81;;;20.26;42.77
84823;BME280;75065;49.02289810;17.64981251;2024-03-23T07:00:25;98203.84;;;20.28;42.65
84823;BME280;75065;49.02289810;17.64981251;2024-03-23T07:02:51;98209.19;;;20.28;42.35
84823;BME280;75065;49.02289810;17.64981251;2024-03-23T07:05:17;98219.72;;;20.30;42.46
84823;BME280;75065;49.02289810;17.64981251;2024-03-23T07:07:42;98220.69;;;20.29;42.56
84823;BME280;75065;49.02289810;17.64981251;2024-03-23T07:10:07;98209.88;;;20.30;42.38
84823;BME280;75065;49.02289810;17.64981251;2024-03-23T07:12:33;98216.34;;;20.28;42.23
84823;BME280;75065;49.02289810;17.64981251;2024-03-23T07:14:58;98214.66;;;20.27;42.40
84823;BME280;75065;49.02289810;17.64981251;2024-03-23T07:17:24;98213.81;;;20.26;42.41
84823;BME280;75065;49.02289810;17.64981251;2024-03-23T07:19:49;98223.19;;;20.30;42.47
84823;BME280;75065;49.02289810;17.64981251;2024-03-23T07:22:14;98218.88;;;20.29;42.38
84823;BME280;75065;49.02289810;17.64981251;2024-03-23T07:24:40;98218.16;;;20.27;42.64
84823;BME280;75065;49.02289810;17.64981251;2024-03-23T07:27:06;98214.66;;;20.27;42.46
84823;BME280;75065;49.02289810;17.64981251;2024-03-23T07:29:35;98211.44;;;20.23;42.58
84823;BME280;75065;49.02289810;17.64981251;2024-03-23T07:32:00;98198.97;;;20.24;42.70
84823;BME280;75065;49.02289810;17.64981251;2024-03-23T07:34:26;98202.03;;;20.29;42.64
84823;BME280;75065;49.02289810;17.64981251;2024-03-23T07:36:51;98210.34;;;20.26;42.35
84823;BME280;75065;49.02289810;17.64981251;2024-03-23T07:39:17;98213.81;;;20.26;42.47
84823;BME280;75065;49.02289810;17.64981251;2024-03-23T07:41:44;98204.69;;;20.29;42.53
84823;BME280;75065;49.02289810;17.64981251;2024-03-23T07:44:10;98197.81;;;20.26;42.47
84823;BME280;75065;49.02289810;17.64981251;2024-03-23T07:46:35;98198.69;;;20.27;42.50
84823;BME280;75065;49.02289810;17.64981251;2024-03-23T07:49:00;98199.53;;;20.27;42.55
84823;BME280;75065;49.02289810;17.64981251;2024-03-23T07:51:26;98197.56;;;20.29;42.20
84823;BME280;75065;49.02289810;17.64981251;2024-03-23T07:53:51;98191.38;;;20.29;42.54
84823;BME280;75065;49.02289810;17.64981251;2024-03-23T07:56:18;98180.19;;;20.25;42.55
84823;BME280;75065;49.02289810;17.64981251;2024-03-23T07:58:44;98191.38;;;20.29;42.44
84823;BME280;75065;49.02289810;17.64981251;2024-03-23T08:01:11;98186.06;;;20.29;42.47
84823;BME280;75065;49.02289810;17.64981251;2024-03-23T08:03:38;98182.44;;;20.30;42.50
84823;BME280;75065;49.02289810;17.64981251;2024-03-23T08:06:17;98185.78;;;20.32;42.24
84823;BME280;75065;49.02289810;17.64981251;2024-03-23T08:08:44;98175.41;;;20.29;42.38
84823;BME280;75065;49.02289810;17.64981251;2024-03-23T08:11:10;98184.41;;;20.28;42.37
84823;BME280;75065;49.02289810;17.64981251;2024-03-23T08:13:37;98179.06;;;20.28;42.67
84823;BME280;75065;49.02289810;17.64981251;2024-03-23T08:16:03;98170.09;;;20.29;42.50
84823;BME280;75065;49.02289810;17.64981251;2024-03-23T08:18:30;98166.72;;;20.27;42.38
84823;BME280;75065;49.02289810;17.64981251;2024-03-23T08:21:13;98167.69;;;20.35;42.35
84823;BME280;75065;49.02289810;17.64981251;2024-03-23T08:23:39;98162.22;;;20.18;42.72
84823;BME280;75065;49.02289810;17.64981251;2024-03-23T08:26:15;98152.31;;;20.20;42.46
84823;BME280;75065;49.02289810;17.64981251;2024-03-23T08:28:40;98140.91;;;20.18;42.61
84823;BME280;75065;49.02289810;17.64981251;2024-03-23T08:31:13;98137.72;;;20.24;42.73
84823;BME280;75065;49.02289810;17.64981251;2024-03-23T08:33:39;98134.75;;;20.27;42.37
84823;BME280;75065;49.02289810;17.64981251;2024-03-23T08:36:08;98135.19;;;20.32;42.44
84823;BME280;75065;49.02289810;17.64981251;2024-03-23T08:38:34;98130.56;;;20.34;42.20
84823;BME280;75065;49.02289810;17.64981251;2024-03-23T08:41:04;98128.59;;;20.36;42.17
84823;BME280;75065;49.02289810;17.64981251;2024-03-23T08:43:36;98126.19;;;20.33;42.38
84823;BME280;75065;49.02289810;17.64981251;2024-03-23T08:46:15;98120.97;;;20.41;42.27
84823;BME280;75065;49.02289810;17.64981251;2024-03-23T08:48:49;98117.34;;;20.42;42.12
84823;BME280;75065;49.02289810;17.64981251;2024-03-23T08:51:16;98113.53;;;20.44;42.06
84823;BME280;75065;49.02289810;17.64981251;2024-03-23T08:53:42;98113.09;;;20.49;42.00
84823;BME280;75065;49.02289810;17.64981251;2024-03-23T08:56:08;98109.16;;;20.53;41.84
84823;BME280;75065;49.02289810;17.64981251;2024-03-23T08:58:35;98106.22;;;20.56;42.02
84823;BME280;75065;49.02289810;17.64981251;2024-03-23T09:01:06;98102.13;;;20.62;41.67
84823;BME280;75065;49.02289810;17.64981251;2024-03-23T09:03:32;98092.16;;;20.64;41.73
84823;BME280;75065;49.02289810;17.64981251;2024-03-23T09:05:58;98088.06;;;20.69;41.77
84823;BME280;75065;49.02289810;17.64981251;2024-03-23T09:08:24;98085.50;;;20.77;41.67
84823;BME280;75065;49.02289810;17.64981251;2024-03-23T09:10:49;98063.53;;;20.66;41.93
84823;BME280;75065;49.02289810;17.64981251;2024-03-23T09:13:15;98055.25;;;20.69;41.70
84823;BME280;75065;49.02289810;17.64981251;2024-03-23T09:15:49;98054.66;;;20.75;41.68
84823;BME280;75065;49.02289810;17.64981251;2024-03-23T09:18:14;98052.66;;;20.77;41.48
84823;BME280;75065;49.02289810;17.64981251;2024-03-23T09:20:40;98054.22;;;20.79;41.50
84823;BME280;75065;49.02289810;17.64981251;2024-03-23T09:23:05;98047.59;;;20.83;41.58
84823;BME280;75065;49.02289810;17.64981251;2024-03-23T09:25:31;98051.09;;;20.84;41.58
84823;BME280;75065;49.02289810;17.64981251;2024-03-23T09:27:56;98039.97;;;20.88;41.36
84823;BME280;75065;49.02289810;17.64981251;2024-03-23T09:30:21;98034.34;;;20.91;41.22
84823;BME280;75065;49.02289810;17.64981251;2024-03-23T09:32:47;98029.56;;;20.95;41.36
84823;BME280;75065;49.02289810;17.64981251;2024-03-23T09:35:12;98032.91;;;20.97;41.28
84823;BME280;75065;49.02289810;17.64981251;2024-03-23T09:37:38;98028.09;;;21.00;41.31
84823;BME280;75065;49.02289810;17.64981251;2024-03-23T09:40:06;98008.50;;;21.01;41.33
84823;BME280;75065;49.02289810;17.64981251;2024-03-23T09:42:32;98005.41;;;21.06;41.12
84823;BME280;75065;49.02289810;17.64981251;2024-03-23T09:44:58;98008.59;;;21.09;41.26
84823;BME280;75065;49.02289810;17.64981251;2024-03-23T09:47:24;97995.34;;;21.17;40.90
84823;BME280;75065;49.02289810;17.64981251;2024-03-23T09:49:50;97984.19;;;21.04;41.29
84823;BME280;75065;49.02289810;17.64981251;2024-03-23T09:52:15;97988.22;;;21.08;41.55
84823;BME280;75065;49.02289810;17.64981251;2024-03-23T09:54:41;97977.09;;;21.13;41.31
84823;BME280;75065;49.02289810;17.64981251;2024-03-23T09:57:07;97971.56;;;21.24;40.99
84823;BME280;75065;49.02289810;17.64981251;2024-03-23T09:59:33;97964.91;;;21.10;41.15
84823;BME280;75065;49.02289810;17.64981251;2024-03-23T10:01:59;97962.03;;;21.21;40.94
84823;BME280;75065;49.02289810;17.64981251;2024-03-23T10:04:40;97959.28;;;21.13;41.32
84823;BME280;75065;49.02289810;17.64981251;2024-03-23T10:07:18;97948.28;;;21.16;41.10
84823;BME280;75065;49.02289810;17.64981251;2024-03-23T10:09:43;97938.31;;;21.18;41.27
84823;BME280;75065;49.02289810;17.64981251;2024-03-23T10:12:10;97950.06;;;21.25;41.10
84823;BME280;75065;49.02289810;17.64981251;2024-03-23T10:14:35;97931.91;;;21.29;41.03
84823;BME280;75065;49.02289810;17.64981251;2024-03-23T10:17:18;97929.81;;;21.41;40.82
84823;BME280;75065;49.02289810;17.64981251;2024-03-23T10:19:45;97928.56;;;21.27;41.22
84823;BME280;75065;49.02289810;17.64981251;2024-03-23T10:22:14;97929.06;;;21.30;41.11
84823;BME280;75065;49.02289810;17.64981251;2024-03-23T10:24:39;97925.09;;;21.35;41.04
84823;BME280;75065;49.02289810;17.64981251;2024-03-23T10:27:05;97922.81;;;21.40;40.79
84823;BME280;75065;49.02289810;17.64981251;2024-03-23T10:29:30;97910.16;;;21.42;40.82
84823;BME280;75065;49.02289810;17.64981251;2024-03-23T10:32:12;97899.84;;;21.47;40.84
84823;BME280;75065;49.02289810;17.64981251;2024-03-23T10:34:38;97907.84;;;21.47;40.88
84823;BME280;75065;49.02289810;17.64981251;2024-03-23T10:37:05;97899.69;;;21.48;40.98
84823;BME280;75065;49.02289810;17.64981251;2024-03-23T10:39:40;97903.59;;;21.54;40.82
84823;BME280;75065;49.02289810;17.64981251;2024-03-23T10:42:09;97895.56;;;21.54;40.71
84823;BME280;75065;49.02289810;17.64981251;2024-03-23T10:44:38;97881.38;;;21.53;40.75
84823;BME280;75065;49.02289810;17.64981251;2024-03-23T10:47:04;97888.94;;;21.58;40.52
84823;BME280;75065;49.02289810;17.64981251;2024-03-23T10:49:35;97876.28;;;21.60;40.67
84823;BME280;75065;49.02289810;17.64981251;2024-03-23T10:52:02;97875.09;;;21.62;40.73
84823;BME280;75065;49.02289810;17.64981251;2024-03-23T10:54:29;97861.59;;;21.64;40.64
84823;BME280;75065;49.02289810;17.64981251;2024-03-23T10:57:12;97854.28;;;21.66;40.56
84823;BME280;75065;49.02289810;17.64981251;2024-03-23T10:59:39;97836.56;;;21.65;40.59
84823;BME280;75065;49.02289810;17.64981251;2024-03-23T11:02:05;97840.97;;;21.74;40.50
84823;BME280;75065;49.02289810;17.64981251;2024-03-23T11:04:35;97824.53;;;21.61;40.57
84823;BME280;75065;49.02289810;17.64981251;2024-03-23T11:07:01;97821.56;;;21.64;40.71
84823;BME280;75065;49.02289810;17.64981251;2024-03-23T11:09:40;97812.94;;;21.70;40.50
84823;BME280;75065;49.02289810;17.64981251;2024-03-23T11:14:47;97794.25;;;21.70;40.53
84823;BME280;75065;49.02289810;17.64981251;2024-03-23T11:17:23;97787.59;;;21.74;40.39
84823;BME280;75065;49.02289810;17.64981251;2024-03-23T11:20:03;97787.25;;;21.77;40.25
84823;BME280;75065;49.02289810;17.64981251;2024-03-23T11:25:23;97768.13;;;21.81;40.40
84823;BME280;75065;49.02289810;17.64981251;2024-03-23T11:27:50;97760.88;;;21.74;40.43
84823;BME280;75065;49.02289810;17.64981251;2024-03-23T11:30:20;97768.38;;;21.78;40.44
84823;BME280;75065;49.02289810;17.64981251;2024-03-23T11:32:48;97770.06;;;21.79;40.27
84823;BME280;75065;49.02289810;17.64981251;2024-03-23T11:35:36;97771.28;;;21.85;40.44
84823;BME280;75065;49.02289810;17.64981251;2024-03-23T11:38:16;97765.59;;;21.80;40.54
84823;BME280;75065;49.02289810;17.64981251;2024-03-23T11:40:48;97765.88;;;21.77;40.44
84823;BME280;75065;49.02289810;17.64981251;2024-03-23T11:48:16;97761.94;;;21.81;40.51
84823;BME280;75065;49.02289810;17.64981251;2024-03-23T11:50:44;97761.94;;;21.81;40.48
84823;BME280;75065;49.02289810;17.64981251;2024-03-23T11:53:20;97765.09;;;21.84;40.47
84823;BME280;75065;49.02289810;17.64981251;2024-03-23T11:55:53;97759.25;;;21.81;40.51
84823;BME280;75065;49.02289810;17.64981251;2024-03-23T11:58:20;97759.09;;;21.82;40.46
84823;BME280;75065;49.02289810;17.64981251;2024-03-23T12:01:00;97749.94;;;21.85;40.38
84823;BME280;75065;49.02289810;17.64981251;2024-03-23T12:03:31;97736.91;;;21.82;40.43
84823;BME280;75065;49.02289810;17.64981251;2024-03-23T12:06:00;97735.91;;;21.83;40.30
84823;BME280;75065;49.02289810;17.64981251;2024-03-23T12:08:34;97735.75;;;21.84;40.56
84823;BME280;75065;49.02289810;17.64981251;2024-03-23T12:11:16;97729.41;;;21.85;40.17
84823;BME280;75065;49.02289810;17.64981251;2024-03-23T12:13:44;97728.91;;;21.82;40.49
84823;BME280;75065;49.02289810;17.64981251;2024-03-23T12:16:18;97725.22;;;21.83;40.54
84823;BME280;75065;49.02289810;17.64981251;2024-03-23T12:18:47;97716.53;;;21.81;40.40
84823;BME280;75065;49.02289810;17.64981251;2024-03-23T12:21:13;97717.03;;;21.84;40.52
84823;BME280;75065;49.02289810;17.64981251;2024-03-23T12:23:41;97704.53;;;21.85;40.34
84823;BME280;75065;49.02289810;17.64981251;2024-03-23T12:26:09;97708.91;;;21.86;40.38
84823;BME280;75065;49.02289810;17.64981251;2024-03-23T12:28:35;97700.88;;;21.86;40.51
