sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T05:45:37;2.92;2.92;2.92;2.76;22.06;22.06;22.05;21.98;19.26;0.46
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T05:48:02;2.78;2.78;2.78;2.63;20.97;20.96;20.96;20.89;18.31;0.45
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T05:50:28;2.97;2.97;2.97;2.80;22.39;22.39;22.38;22.31;19.55;0.46
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T05:52:53;3.00;3.00;3.00;2.84;22.69;22.68;22.67;22.61;19.81;0.48
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T05:55:18;2.90;2.90;2.90;2.74;21.89;21.89;21.88;21.82;19.12;0.48
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T05:57:44;2.86;2.86;2.86;2.70;21.56;21.56;21.55;21.49;18.83;0.48
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T06:00:10;2.96;2.96;2.96;2.80;22.33;22.33;22.32;22.25;19.50;0.50
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T06:02:43;2.79;2.79;2.79;2.64;21.05;21.04;21.04;20.97;18.38;0.49
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T06:05:12;2.89;2.89;2.89;2.74;21.86;21.85;21.85;21.78;19.09;0.48
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T06:07:37;2.83;2.83;2.83;2.67;21.34;21.33;21.33;21.26;18.63;0.48
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T06:10:03;2.57;2.57;2.57;2.43;19.42;19.41;19.41;19.35;16.95;0.49
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T06:12:30;2.91;2.91;2.91;2.75;21.98;21.97;21.96;21.90;19.19;0.50
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T06:14:56;2.68;2.68;2.68;2.53;20.23;20.23;20.22;20.16;17.67;0.48
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T06:17:21;2.62;2.62;2.62;2.48;19.77;19.77;19.76;19.70;17.26;0.48
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T06:19:46;2.73;2.73;2.73;2.58;20.58;20.58;20.57;20.51;17.97;0.48
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T06:22:12;2.57;2.57;2.57;2.43;19.38;19.38;19.37;19.31;16.93;0.48
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T06:24:38;2.59;2.59;2.59;2.45;19.53;19.53;19.52;19.46;17.05;0.47
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T06:27:03;2.65;2.65;2.65;2.51;20.04;20.04;20.03;19.97;17.50;0.48
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T06:29:29;2.40;2.40;2.40;2.27;18.13;18.12;18.12;18.06;15.83;0.50
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T06:31:55;2.83;2.83;2.83;2.68;21.36;21.36;21.35;21.29;18.66;0.46
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T06:34:20;2.55;2.55;2.55;2.41;19.28;19.27;19.27;19.21;16.83;0.47
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T06:36:48;2.73;2.73;2.73;2.58;20.62;20.62;20.61;20.55;18.01;0.48
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T06:39:14;2.46;2.46;2.46;2.32;18.55;18.55;18.54;18.49;16.20;0.50
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T06:41:41;2.21;2.21;2.20;2.08;16.59;16.59;16.58;16.52;14.47;0.51
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T06:44:07;2.37;2.37;2.37;2.24;17.89;17.89;17.88;17.82;15.62;0.50
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T06:46:33;2.39;2.39;2.39;2.26;18.05;18.04;18.04;17.98;15.76;0.50
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T06:48:58;2.23;2.23;2.23;2.11;16.83;16.83;16.82;16.77;14.70;0.49
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T06:51:23;2.39;2.39;2.38;2.25;17.93;17.93;17.92;17.86;15.64;0.51
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T06:53:49;2.37;2.37;2.37;2.23;17.80;17.80;17.79;17.73;15.52;0.51
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T06:56:15;2.53;2.53;2.53;2.39;19.11;19.10;19.10;19.04;16.69;0.49
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T06:58:40;2.28;2.28;2.28;2.15;17.19;17.19;17.18;17.13;15.01;0.49
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T07:01:06;2.59;2.59;2.59;2.45;19.57;19.56;19.56;19.50;17.08;0.50
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T07:03:32;2.71;2.71;2.70;2.55;20.34;20.33;20.32;20.25;17.74;0.52
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T07:05:58;2.96;2.95;2.91;2.71;21.63;21.63;21.61;21.49;18.78;0.54
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T07:08:24;2.45;2.44;2.41;2.25;17.96;17.95;17.94;17.85;15.60;0.53
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T07:10:49;2.80;2.79;2.74;2.54;20.26;20.26;20.24;20.12;17.56;0.55
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T07:13:14;3.01;3.00;2.91;2.66;21.22;21.21;21.19;21.02;18.30;0.57
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T07:15:40;3.04;3.02;2.91;2.62;20.98;20.97;20.93;20.74;18.01;0.59
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T07:18:05;2.86;2.84;2.75;2.49;19.91;19.90;19.87;19.70;17.13;0.58
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T07:20:31;2.87;2.85;2.74;2.46;19.68;19.67;19.64;19.45;16.88;0.58
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T07:22:56;2.91;2.90;2.82;2.57;20.56;20.55;20.53;20.37;17.73;0.57
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T07:25:22;3.07;3.05;2.95;2.68;21.43;21.42;21.39;21.22;18.45;0.57
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T07:27:48;3.20;3.18;3.05;2.73;21.81;21.80;21.76;21.54;18.68;0.56
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T07:30:14;3.39;3.36;3.20;2.84;22.72;22.71;22.67;22.41;19.40;0.57
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T07:32:39;3.29;3.24;3.01;2.58;20.68;20.67;20.60;20.27;17.42;0.60
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T07:35:05;3.45;3.40;3.13;2.64;21.16;21.15;21.07;20.69;17.72;0.61
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T07:37:30;3.06;3.01;2.76;2.32;18.59;18.58;18.51;18.16;15.54;0.61
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T07:39:56;3.68;3.61;3.27;2.70;21.64;21.62;21.53;21.07;17.94;0.62
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T07:42:22;3.65;3.58;3.23;2.64;21.17;21.15;21.06;20.58;17.49;0.61
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T07:44:48;3.56;3.48;3.12;2.53;20.26;20.25;20.15;19.66;16.67;0.62
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T07:47:14;3.65;3.57;3.19;2.58;20.69;20.68;20.58;20.07;17.01;0.62
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T07:49:39;3.56;3.50;3.19;2.65;21.21;21.19;21.11;20.68;17.64;0.61
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T07:52:05;3.16;3.11;2.87;2.43;19.44;19.43;19.36;19.01;16.29;0.61
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T07:54:30;2.99;2.94;2.70;2.28;18.25;18.24;18.17;17.84;15.27;0.61
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T07:56:56;3.20;3.15;2.88;2.41;19.33;19.31;19.24;18.87;16.12;0.62
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T07:59:21;3.00;2.95;2.72;2.29;18.36;18.35;18.29;17.96;15.38;0.62
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T08:01:47;2.69;2.65;2.48;2.15;17.19;17.19;17.14;16.89;14.54;0.60
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T08:04:12;2.86;2.83;2.66;2.31;18.50;18.49;18.44;18.19;15.68;0.59
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T08:06:38;2.81;2.77;2.58;2.22;17.79;17.78;17.73;17.46;15.01;0.59
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T08:09:03;3.33;3.27;2.98;2.49;19.93;19.91;19.84;19.44;16.59;0.61
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T08:11:29;2.95;2.90;2.66;2.23;17.87;17.86;17.80;17.46;14.93;0.62
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T08:13:56;3.05;3.00;2.74;2.29;18.36;18.35;18.28;17.93;15.31;0.61
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T08:16:23;3.09;3.03;2.77;2.31;18.48;18.47;18.40;18.03;15.39;0.60
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T08:18:50;2.90;2.86;2.65;2.26;18.06;18.05;17.99;17.69;15.18;0.57
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T08:21:16;3.21;3.16;2.90;2.44;19.57;19.56;19.49;19.12;16.36;0.60
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T08:23:42;3.20;3.14;2.85;2.37;18.95;18.94;18.86;18.47;15.75;0.61
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T08:26:09;2.92;2.87;2.64;2.22;17.76;17.75;17.68;17.35;14.84;0.60
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T08:28:36;2.56;2.52;2.33;1.98;15.84;15.84;15.78;15.51;13.30;0.61
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T08:31:10;2.90;2.85;2.61;2.20;17.58;17.57;17.50;17.17;14.69;0.61
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T08:33:36;2.92;2.87;2.59;2.13;17.10;17.08;17.01;16.64;14.16;0.61
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T08:36:05;3.28;3.22;2.94;2.46;19.67;19.65;19.58;19.19;16.39;0.60
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T08:38:32;3.81;3.73;3.35;2.72;21.78;21.76;21.66;21.14;17.94;0.62
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T08:41:02;3.58;3.49;3.07;2.41;19.30;19.28;19.17;18.61;15.66;0.65
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T08:43:32;3.31;3.22;2.78;2.12;17.05;17.03;16.92;16.35;13.66;0.67
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T08:46:07;3.64;3.53;3.02;2.25;18.07;18.05;17.91;17.25;14.32;0.68
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T08:48:34;3.55;3.46;2.99;2.29;18.41;18.39;18.27;17.67;14.78;0.66
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T08:51:04;3.27;3.20;2.81;2.20;17.67;17.65;17.55;17.04;14.34;0.64
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T08:53:31;3.66;3.57;3.13;2.46;19.69;19.67;19.56;18.99;15.97;0.64
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T08:55:57;3.25;3.17;2.79;2.20;17.61;17.59;17.49;16.99;14.30;0.64
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T08:58:24;2.77;2.71;2.43;1.98;15.84;15.83;15.76;15.38;13.05;0.62
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T09:00:51;2.58;2.54;2.30;1.90;15.21;15.20;15.14;14.81;12.62;0.62
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T09:03:17;2.74;2.68;2.41;1.95;15.64;15.63;15.56;15.18;12.88;0.63
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T09:05:42;2.97;2.91;2.61;2.13;17.03;17.02;16.94;16.54;14.04;0.61
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T09:08:08;2.65;2.60;2.35;1.94;15.51;15.49;15.43;15.09;12.84;0.60
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T09:10:38;2.92;2.86;2.60;2.14;17.17;17.16;17.09;16.72;14.24;0.60
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T09:13:04;2.46;2.42;2.20;1.83;14.66;14.65;14.59;14.29;12.19;0.60
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T09:15:30;2.53;2.49;2.28;1.91;15.30;15.29;15.23;14.94;12.77;0.61
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T09:17:56;2.49;2.45;2.26;1.91;15.29;15.28;15.23;14.96;12.81;0.60
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T09:20:24;2.56;2.53;2.33;1.97;15.75;15.74;15.69;15.41;13.19;0.60
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T09:22:50;2.49;2.46;2.27;1.92;15.40;15.39;15.34;15.07;12.92;0.60
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T09:25:15;2.51;2.47;2.25;1.88;15.02;15.01;14.95;14.65;12.50;0.61
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T09:27:41;2.66;2.62;2.42;2.06;16.50;16.49;16.44;16.16;13.86;0.59
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T09:30:06;2.45;2.42;2.27;1.96;15.70;15.70;15.65;15.42;13.28;0.58
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T09:32:32;2.35;2.32;2.18;1.90;15.17;15.17;15.13;14.92;12.86;0.56
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T09:34:57;2.16;2.14;2.04;1.80;14.43;14.43;14.40;14.23;12.31;0.54
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T09:37:23;2.32;2.30;2.20;1.96;15.70;15.69;15.66;15.50;13.43;0.55
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T09:39:48;2.38;2.36;2.26;2.01;16.08;16.07;16.04;15.87;13.74;0.56
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T09:42:14;2.31;2.29;2.21;1.99;15.87;15.86;15.84;15.69;13.62;0.57
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T09:44:40;2.27;2.26;2.20;2.00;16.01;16.01;15.99;15.86;13.80;0.56
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T09:47:05;2.08;2.07;2.01;1.83;14.60;14.59;14.57;14.46;12.58;0.56
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T09:49:33;2.84;2.82;2.71;2.44;19.48;19.48;19.44;19.26;16.71;0.58
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T09:52:01;2.77;2.74;2.60;2.30;18.37;18.37;18.33;18.11;15.65;0.59
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T09:54:28;2.52;2.49;2.33;2.02;16.13;16.12;16.07;15.84;13.63;0.58
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T09:56:53;2.67;2.62;2.42;2.05;16.41;16.40;16.34;16.05;13.75;0.58
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T09:59:18;2.56;2.52;2.30;1.92;15.34;15.32;15.27;14.96;12.77;0.59
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T10:01:44;2.78;2.73;2.48;2.05;16.40;16.39;16.32;15.97;13.61;0.61
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T10:04:10;2.32;2.27;2.04;1.66;13.26;13.25;13.19;12.87;10.92;0.63
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T10:06:35;2.67;2.61;2.33;1.87;14.98;14.97;14.89;14.51;12.28;0.64
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T10:09:01;2.73;2.67;2.38;1.92;15.39;15.38;15.30;14.92;12.63;0.64
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T10:11:27;2.55;2.50;2.25;1.82;14.62;14.61;14.54;14.19;12.04;0.64
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T10:13:54;2.49;2.44;2.20;1.80;14.39;14.38;14.31;13.99;11.88;0.64
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T10:16:22;2.56;2.50;2.24;1.81;14.48;14.47;14.40;14.04;11.90;0.65
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T10:18:49;3.05;2.98;2.66;2.14;17.17;17.16;17.07;16.64;14.09;0.66
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T10:21:15;2.89;2.82;2.50;1.99;15.95;15.94;15.85;15.43;13.02;0.66
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T10:23:42;3.08;3.01;2.62;2.03;16.28;16.27;16.17;15.66;13.13;0.66
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T10:26:18;2.57;2.51;2.19;1.70;13.65;13.64;13.56;13.14;11.03;0.65
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T10:28:59;2.76;2.69;2.36;1.85;14.80;14.79;14.70;14.27;12.00;0.65
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T10:31:26;2.74;2.68;2.35;1.84;14.73;14.72;14.63;14.20;11.93;0.64
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T10:33:52;2.85;2.79;2.46;1.95;15.62;15.61;15.52;15.09;12.72;0.64
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T10:36:21;2.83;2.77;2.45;1.95;15.61;15.60;15.52;15.10;12.74;0.64
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T10:38:47;2.46;2.41;2.18;1.78;14.28;14.26;14.20;13.88;11.80;0.63
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T10:41:15;2.55;2.52;2.32;1.97;15.77;15.76;15.71;15.43;13.23;0.59
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T10:43:41;2.08;2.06;1.93;1.68;13.45;13.44;13.41;13.22;11.39;0.58
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T10:46:09;2.11;2.08;1.95;1.70;13.57;13.56;13.53;13.34;11.49;0.59
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T10:48:35;2.14;2.11;1.98;1.72;13.74;13.74;13.70;13.50;11.63;0.59
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T10:51:01;2.09;2.06;1.91;1.63;13.07;13.06;13.02;12.80;10.99;0.59
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T10:53:27;2.04;2.02;1.88;1.61;12.92;12.91;12.88;12.67;10.89;0.59
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T10:55:54;2.07;2.04;1.89;1.63;13.01;13.01;12.97;12.76;10.96;0.59
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T10:58:23;2.04;2.02;1.88;1.62;12.98;12.97;12.94;12.74;10.96;0.60
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T11:00:54;2.03;2.00;1.86;1.58;12.68;12.68;12.64;12.43;10.67;0.59
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T11:03:36;2.01;1.99;1.86;1.60;12.83;12.82;12.79;12.60;10.84;0.59
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T11:06:05;2.10;2.07;1.94;1.68;13.47;13.47;13.43;13.23;11.40;0.59
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T11:08:34;2.08;2.05;1.92;1.65;13.22;13.21;13.17;12.97;11.15;0.59
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T11:11:17;2.17;2.13;1.96;1.65;13.24;13.23;13.18;12.94;11.08;0.61
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T11:13:47;2.03;2.00;1.84;1.55;12.39;12.38;12.34;12.11;10.36;0.60
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T11:16:21;1.95;1.92;1.78;1.52;12.17;12.16;12.12;11.92;10.23;0.58
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T11:22:04;1.86;1.84;1.71;1.47;11.78;11.78;11.74;11.56;9.94;0.58
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T11:24:31;1.78;1.76;1.66;1.45;11.56;11.56;11.53;11.37;9.80;0.57
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T11:26:57;1.91;1.89;1.77;1.54;12.30;12.29;12.26;12.08;10.41;0.57
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T11:29:27;2.10;2.08;1.96;1.72;13.75;13.75;13.71;13.54;11.68;0.57
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T11:31:54;1.73;1.72;1.64;1.46;11.71;11.70;11.68;11.55;10.01;0.56
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T11:34:20;1.69;1.68;1.63;1.48;11.84;11.84;11.82;11.73;10.20;0.55
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T11:36:46;1.65;1.64;1.58;1.44;11.50;11.49;11.48;11.38;9.90;0.56
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T11:39:15;1.74;1.73;1.67;1.50;12.03;12.02;12.00;11.89;10.33;0.56
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T11:41:59;1.71;1.69;1.63;1.46;11.66;11.65;11.63;11.52;9.99;0.56
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T11:44:25;1.56;1.55;1.47;1.30;10.41;10.41;10.39;10.27;8.88;0.56
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T11:46:52;1.70;1.69;1.60;1.41;11.28;11.27;11.24;11.11;9.60;0.57
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T11:51:55;1.62;1.60;1.52;1.33;10.67;10.67;10.64;10.51;9.08;0.55
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T11:54:22;1.63;1.62;1.54;1.37;10.96;10.96;10.93;10.81;9.36;0.55
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T11:56:58;1.32;1.31;1.25;1.11;8.91;8.91;8.89;8.80;7.62;0.55
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T11:59:30;1.27;1.26;1.21;1.09;8.68;8.68;8.66;8.58;7.44;0.54
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T12:01:57;1.32;1.31;1.26;1.13;9.03;9.03;9.01;8.93;7.74;0.54
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T12:04:28;1.55;1.54;1.49;1.35;10.76;10.76;10.74;10.64;9.25;0.54
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T12:07:10;1.30;1.29;1.24;1.13;9.00;8.99;8.98;8.90;7.73;0.54
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T12:09:47;1.23;1.22;1.18;1.08;8.60;8.59;8.58;8.51;7.40;0.53
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T12:12:31;1.31;1.30;1.27;1.16;9.23;9.23;9.22;9.14;7.96;0.53
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T12:15:06;1.30;1.29;1.25;1.14;9.10;9.10;9.08;9.01;7.83;0.55
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T12:17:33;1.36;1.35;1.30;1.18;9.40;9.40;9.39;9.30;8.08;0.55
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T12:20:00;1.35;1.34;1.27;1.12;8.98;8.97;8.95;8.85;7.65;0.57
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T12:22:26;1.17;1.16;1.10;0.96;7.69;7.69;7.67;7.57;6.54;0.58
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T12:24:52;1.32;1.30;1.23;1.08;8.66;8.65;8.63;8.52;7.36;0.57
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T12:27:18;1.32;1.31;1.24;1.09;8.73;8.73;8.71;8.60;7.43;0.56
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T12:29:43;1.36;1.34;1.26;1.10;8.78;8.78;8.75;8.63;7.44;0.56
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T12:32:11;1.42;1.40;1.31;1.13;9.01;9.01;8.98;8.84;7.60;0.56
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T12:34:37;1.38;1.36;1.27;1.09;8.70;8.69;8.67;8.53;7.33;0.57
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T12:37:03;1.36;1.34;1.23;1.04;8.31;8.30;8.27;8.12;6.95;0.58
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T12:39:28;1.42;1.39;1.27;1.07;8.54;8.54;8.51;8.34;7.13;0.59
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T12:41:54;1.38;1.36;1.25;1.05;8.42;8.41;8.38;8.23;7.04;0.58
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T12:44:20;1.20;1.19;1.09;0.92;7.40;7.40;7.37;7.24;6.20;0.58
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T12:46:46;1.28;1.26;1.17;1.00;8.03;8.02;8.00;7.87;6.76;0.57
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T12:49:12;1.15;1.13;1.05;0.90;7.18;7.17;7.15;7.03;6.04;0.58
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T12:51:37;1.22;1.20;1.12;0.95;7.62;7.62;7.60;7.47;6.41;0.59
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T12:54:03;1.19;1.18;1.09;0.94;7.50;7.50;7.47;7.35;6.32;0.59
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T12:56:29;1.19;1.18;1.11;0.97;7.78;7.77;7.75;7.65;6.60;0.57
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T12:58:55;1.21;1.20;1.14;1.00;7.99;7.99;7.97;7.87;6.80;0.57
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T13:01:24;1.02;1.01;0.96;0.85;6.82;6.82;6.81;6.73;5.82;0.57
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T13:03:49;1.11;1.10;1.05;0.92;7.38;7.38;7.36;7.28;6.29;0.59
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T13:06:16;1.23;1.22;1.15;1.01;8.08;8.07;8.06;7.95;6.86;0.59
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T13:08:47;1.27;1.25;1.18;1.02;8.19;8.19;8.17;8.05;6.94;0.59
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T13:11:15;1.25;1.23;1.16;1.01;8.07;8.06;8.04;7.93;6.83;0.58
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T13:13:41;1.13;1.12;1.05;0.92;7.38;7.38;7.36;7.26;6.27;0.57
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T13:16:07;1.11;1.10;1.04;0.92;7.35;7.35;7.33;7.24;6.26;0.57
78203;SPS30;67476;50.01337840;8.24993270;2024-03-23T13:18:33;1.22;1.21;1.15;1.01;8.11;8.11;8.09;8.00;6.92;0.58
