sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
26717;Laerm;58044;55.72041536;37.61774255;2024-03-23T00:52:36;33.91;30.91;51.03;;
26717;Laerm;58044;55.72041536;37.61774255;2024-03-23T00:55:01;33.72;30.90;43.77;;
26717;Laerm;58044;55.72041536;37.61774255;2024-03-23T00:57:27;33.65;31.13;42.20;;
26717;Laerm;58044;55.72041536;37.61774255;2024-03-23T00:59:53;34.28;30.42;46.06;;
26717;Laerm;58044;55.72041536;37.61774255;2024-03-23T01:02:19;33.65;31.21;39.01;;
26717;Laerm;58044;55.72041536;37.61774255;2024-03-23T01:04:44;33.67;30.85;47.26;;
26717;Laerm;58044;55.72041536;37.61774255;2024-03-23T01:07:10;33.62;30.81;39.41;;
26717;Laerm;58044;55.72041536;37.61774255;2024-03-23T01:09:35;33.64;31.25;39.66;;
26717;Laerm;58044;55.72041536;37.61774255;2024-03-23T01:12:05;33.57;30.82;37.87;;
26717;Laerm;58044;55.72041536;37.61774255;2024-03-23T01:14:30;33.64;30.76;41.71;;
26717;Laerm;58044;55.72041536;37.61774255;2024-03-23T01:16:56;33.59;31.07;41.89;;
26717;Laerm;58044;55.72041536;37.61774255;2024-03-23T01:19:22;33.61;30.96;47.81;;
26717;Laerm;58044;55.72041536;37.61774255;2024-03-23T01:21:47;33.92;30.64;42.86;;
26717;Laerm;58044;55.72041536;37.61774255;2024-03-23T01:24:15;33.83;31.01;46.44;;
26717;Laerm;58044;55.72041536;37.61774255;2024-03-23T01:26:41;33.62;30.87;39.72;;
26717;Laerm;58044;55.72041536;37.61774255;2024-03-23T01:29:06;33.59;30.81;39.60;;
26717;Laerm;58044;55.72041536;37.61774255;2024-03-23T01:31:32;33.53;30.87;38.87;;
26717;Laerm;58044;55.72041536;37.61774255;2024-03-23T01:33:58;33.57;30.55;37.47;;
26717;Laerm;58044;55.72041536;37.61774255;2024-03-23T01:36:24;33.95;30.83;48.06;;
26717;Laerm;58044;55.72041536;37.61774255;2024-03-23T01:38:50;33.65;31.03;38.26;;
26717;Laerm;58044;55.72041536;37.61774255;2024-03-23T01:41:17;33.80;30.81;39.90;;
26717;Laerm;58044;55.72041536;37.61774255;2024-03-23T01:43:43;34.42;31.26;51.98;;
26717;Laerm;58044;55.72041536;37.61774255;2024-03-23T01:46:09;33.67;30.73;47.01;;
26717;Laerm;58044;55.72041536;37.61774255;2024-03-23T01:48:34;33.59;31.17;40.05;;
26717;Laerm;58044;55.72041536;37.61774255;2024-03-23T01:51:00;33.62;30.86;43.43;;
26717;Laerm;58044;55.72041536;37.61774255;2024-03-23T01:53:26;33.68;30.66;39.26;;
26717;Laerm;58044;55.72041536;37.61774255;2024-03-23T01:55:52;33.60;30.89;40.27;;
26717;Laerm;58044;55.72041536;37.61774255;2024-03-23T01:58:17;33.58;30.98;39.56;;
26717;Laerm;58044;55.72041536;37.61774255;2024-03-23T02:00:43;33.66;30.89;45.02;;
26717;Laerm;58044;55.72041536;37.61774255;2024-03-23T02:03:27;33.71;30.88;48.85;;
26717;Laerm;58044;55.72041536;37.61774255;2024-03-23T02:05:54;33.61;31.10;39.37;;
26717;Laerm;58044;55.72041536;37.61774255;2024-03-23T02:08:22;33.61;30.92;40.91;;
26717;Laerm;58044;55.72041536;37.61774255;2024-03-23T02:10:49;33.57;30.86;42.61;;
26717;Laerm;58044;55.72041536;37.61774255;2024-03-23T02:13:15;34.05;30.78;50.22;;
26717;Laerm;58044;55.72041536;37.61774255;2024-03-23T02:15:42;33.60;30.57;38.94;;
26717;Laerm;58044;55.72041536;37.61774255;2024-03-23T02:18:08;33.68;30.71;44.81;;
26717;Laerm;58044;55.72041536;37.61774255;2024-03-23T02:20:35;33.64;30.97;43.04;;
26717;Laerm;58044;55.72041536;37.61774255;2024-03-23T02:23:02;33.63;30.89;44.66;;
26717;Laerm;58044;55.72041536;37.61774255;2024-03-23T02:25:28;33.90;31.01;39.80;;
26717;Laerm;58044;55.72041536;37.61774255;2024-03-23T02:27:53;33.74;31.06;42.60;;
26717;Laerm;58044;55.72041536;37.61774255;2024-03-23T02:30:20;33.69;30.65;41.16;;
26717;Laerm;58044;55.72041536;37.61774255;2024-03-23T02:32:46;33.75;30.95;45.98;;
26717;Laerm;58044;55.72041536;37.61774255;2024-03-23T02:35:12;33.69;30.49;46.02;;
26717;Laerm;58044;55.72041536;37.61774255;2024-03-23T02:37:38;34.47;31.13;55.03;;
26717;Laerm;58044;55.72041536;37.61774255;2024-03-23T02:40:04;33.95;30.55;48.50;;
26717;Laerm;58044;55.72041536;37.61774255;2024-03-23T02:42:30;34.38;31.08;57.92;;
26717;Laerm;58044;55.72041536;37.61774255;2024-03-23T02:44:56;33.68;30.95;38.50;;
26717;Laerm;58044;55.72041536;37.61774255;2024-03-23T02:47:22;33.67;31.03;39.88;;
26717;Laerm;58044;55.72041536;37.61774255;2024-03-23T02:49:48;33.87;31.00;50.53;;
26717;Laerm;58044;55.72041536;37.61774255;2024-03-23T02:52:13;34.79;31.03;58.35;;
26717;Laerm;58044;55.72041536;37.61774255;2024-03-23T02:54:39;33.63;31.11;43.48;;
26717;Laerm;58044;55.72041536;37.61774255;2024-03-23T02:57:07;34.77;31.04;55.41;;
26717;Laerm;58044;55.72041536;37.61774255;2024-03-23T02:59:33;33.71;30.68;44.66;;
26717;Laerm;58044;55.72041536;37.61774255;2024-03-23T03:01:59;33.76;31.16;45.60;;
26717;Laerm;58044;55.72041536;37.61774255;2024-03-23T03:04:25;33.62;31.20;41.29;;
26717;Laerm;58044;55.72041536;37.61774255;2024-03-23T03:06:51;33.65;31.19;41.73;;
26717;Laerm;58044;55.72041536;37.61774255;2024-03-23T03:09:16;33.65;31.06;41.77;;
26717;Laerm;58044;55.72041536;37.61774255;2024-03-23T03:11:42;33.76;31.18;43.36;;
26717;Laerm;58044;55.72041536;37.61774255;2024-03-23T03:14:08;34.95;31.33;57.97;;
26717;Laerm;58044;55.72041536;37.61774255;2024-03-23T03:16:33;33.97;31.40;45.67;;
26717;Laerm;58044;55.72041536;37.61774255;2024-03-23T03:18:59;33.80;31.05;43.28;;
26717;Laerm;58044;55.72041536;37.61774255;2024-03-23T03:21:25;33.69;31.21;40.31;;
26717;Laerm;58044;55.72041536;37.61774255;2024-03-23T03:23:51;33.76;30.66;41.89;;
26717;Laerm;58044;55.72041536;37.61774255;2024-03-23T03:26:17;33.88;30.78;47.87;;
26717;Laerm;58044;55.72041536;37.61774255;2024-03-23T03:28:43;33.73;31.17;38.15;;
26717;Laerm;58044;55.72041536;37.61774255;2024-03-23T03:31:20;35.31;31.41;56.95;;
26717;Laerm;58044;55.72041536;37.61774255;2024-03-23T03:33:46;39.46;30.75;66.71;;
26717;Laerm;58044;55.72041536;37.61774255;2024-03-23T03:36:12;33.89;30.89;43.74;;
26717;Laerm;58044;55.72041536;37.61774255;2024-03-23T03:38:37;34.06;31.01;46.88;;
26717;Laerm;58044;55.72041536;37.61774255;2024-03-23T03:41:06;34.14;31.34;51.29;;
26717;Laerm;58044;55.72041536;37.61774255;2024-03-23T03:43:32;33.85;30.95;45.56;;
26717;Laerm;58044;55.72041536;37.61774255;2024-03-23T03:45:59;33.89;30.75;43.66;;
26717;Laerm;58044;55.72041536;37.61774255;2024-03-23T03:48:26;34.52;31.02;48.75;;
26717;Laerm;58044;55.72041536;37.61774255;2024-03-23T03:50:52;34.06;31.24;52.13;;
26717;Laerm;58044;55.72041536;37.61774255;2024-03-23T03:53:19;34.06;31.27;48.09;;
26717;Laerm;58044;55.72041536;37.61774255;2024-03-23T03:55:45;33.95;31.01;44.32;;
26717;Laerm;58044;55.72041536;37.61774255;2024-03-23T03:58:11;33.85;30.34;38.97;;
26717;Laerm;58044;55.72041536;37.61774255;2024-03-23T04:00:36;34.25;31.05;53.06;;
26717;Laerm;58044;55.72041536;37.61774255;2024-03-23T04:03:02;34.02;31.41;42.52;;
26717;Laerm;58044;55.72041536;37.61774255;2024-03-23T04:05:28;33.99;31.21;44.15;;
26717;Laerm;58044;55.72041536;37.61774255;2024-03-23T04:07:54;34.24;31.27;46.51;;
26717;Laerm;58044;55.72041536;37.61774255;2024-03-23T04:10:20;33.86;31.13;48.09;;
26717;Laerm;58044;55.72041536;37.61774255;2024-03-23T04:12:47;33.91;31.46;43.78;;
26717;Laerm;58044;55.72041536;37.61774255;2024-03-23T04:15:14;33.84;30.97;44.70;;
26717;Laerm;58044;55.72041536;37.61774255;2024-03-23T04:17:39;34.73;31.26;56.15;;
26717;Laerm;58044;55.72041536;37.61774255;2024-03-23T04:20:09;33.99;31.09;44.60;;
26717;Laerm;58044;55.72041536;37.61774255;2024-03-23T04:22:40;34.11;30.44;47.33;;
26717;Laerm;58044;55.72041536;37.61774255;2024-03-23T04:25:06;33.76;31.21;37.59;;
26717;Laerm;58044;55.72041536;37.61774255;2024-03-23T04:27:36;33.84;31.11;44.18;;
26717;Laerm;58044;55.72041536;37.61774255;2024-03-23T04:30:03;33.80;31.26;38.60;;
26717;Laerm;58044;55.72041536;37.61774255;2024-03-23T04:32:30;33.79;31.27;37.88;;
26717;Laerm;58044;55.72041536;37.61774255;2024-03-23T04:34:56;33.80;30.31;40.79;;
26717;Laerm;58044;55.72041536;37.61774255;2024-03-23T04:37:22;34.00;31.47;47.61;;
26717;Laerm;58044;55.72041536;37.61774255;2024-03-23T04:39:48;33.90;30.67;43.27;;
26717;Laerm;58044;55.72041536;37.61774255;2024-03-23T04:42:17;34.03;31.20;47.29;;
26717;Laerm;58044;55.72041536;37.61774255;2024-03-23T04:44:43;33.89;30.84;39.72;;
26717;Laerm;58044;55.72041536;37.61774255;2024-03-23T04:47:09;33.85;31.29;38.69;;
26717;Laerm;58044;55.72041536;37.61774255;2024-03-23T04:49:38;34.21;31.19;44.47;;
26717;Laerm;58044;55.72041536;37.61774255;2024-03-23T04:52:04;33.87;31.30;38.17;;
26717;Laerm;58044;55.72041536;37.61774255;2024-03-23T04:54:30;33.82;31.21;37.77;;
26717;Laerm;58044;55.72041536;37.61774255;2024-03-23T04:56:58;33.90;31.43;40.41;;
26717;Laerm;58044;55.72041536;37.61774255;2024-03-23T04:59:23;33.79;30.83;39.27;;
26717;Laerm;58044;55.72041536;37.61774255;2024-03-23T05:01:49;33.98;31.12;43.92;;
26717;Laerm;58044;55.72041536;37.61774255;2024-03-23T05:04:15;33.92;30.60;48.34;;
26717;Laerm;58044;55.72041536;37.61774255;2024-03-23T05:06:41;33.88;31.41;41.50;;
26717;Laerm;58044;55.72041536;37.61774255;2024-03-23T05:09:10;33.77;31.15;40.69;;
26717;Laerm;58044;55.72041536;37.61774255;2024-03-23T05:11:41;35.08;31.31;57.45;;
26717;Laerm;58044;55.72041536;37.61774255;2024-03-23T05:14:11;34.00;31.28;41.86;;
26717;Laerm;58044;55.72041536;37.61774255;2024-03-23T05:16:37;34.41;31.21;51.84;;
26717;Laerm;58044;55.72041536;37.61774255;2024-03-23T05:19:03;33.93;31.29;44.20;;
26717;Laerm;58044;55.72041536;37.61774255;2024-03-23T05:21:28;33.80;31.22;38.25;;
26717;Laerm;58044;55.72041536;37.61774255;2024-03-23T05:23:54;33.79;31.11;41.01;;
26717;Laerm;58044;55.72041536;37.61774255;2024-03-23T05:26:21;33.95;31.38;44.42;;
26717;Laerm;58044;55.72041536;37.61774255;2024-03-23T05:28:47;33.79;31.43;39.32;;
26717;Laerm;58044;55.72041536;37.61774255;2024-03-23T05:31:12;33.95;31.31;41.04;;
26717;Laerm;58044;55.72041536;37.61774255;2024-03-23T05:33:47;34.23;31.51;46.43;;
26717;Laerm;58044;55.72041536;37.61774255;2024-03-23T05:36:13;33.79;31.03;38.04;;
26717;Laerm;58044;55.72041536;37.61774255;2024-03-23T05:38:39;34.35;31.36;45.98;;
26717;Laerm;58044;55.72041536;37.61774255;2024-03-23T05:41:05;33.98;31.14;39.01;;
26717;Laerm;58044;55.72041536;37.61774255;2024-03-23T05:43:30;33.77;31.22;38.80;;
26717;Laerm;58044;55.72041536;37.61774255;2024-03-23T05:46:00;33.97;31.43;41.09;;
26717;Laerm;58044;55.72041536;37.61774255;2024-03-23T05:48:27;33.84;30.34;40.92;;
26717;Laerm;58044;55.72041536;37.61774255;2024-03-23T05:50:53;33.79;31.43;38.41;;
26717;Laerm;58044;55.72041536;37.61774255;2024-03-23T05:53:20;33.79;30.74;37.87;;
26717;Laerm;58044;55.72041536;37.61774255;2024-03-23T05:55:50;34.42;30.96;58.61;;
26717;Laerm;58044;55.72041536;37.61774255;2024-03-23T05:58:17;34.70;31.25;55.35;;
26717;Laerm;58044;55.72041536;37.61774255;2024-03-23T06:00:43;34.61;31.04;58.28;;
26717;Laerm;58044;55.72041536;37.61774255;2024-03-23T06:03:09;33.89;30.93;44.42;;
26717;Laerm;58044;55.72041536;37.61774255;2024-03-23T06:05:38;33.91;31.42;53.56;;
26717;Laerm;58044;55.72041536;37.61774255;2024-03-23T06:08:05;33.77;31.16;37.62;;
26717;Laerm;58044;55.72041536;37.61774255;2024-03-23T06:10:31;33.83;30.96;39.07;;
26717;Laerm;58044;55.72041536;37.61774255;2024-03-23T06:12:59;33.76;31.22;37.94;;
26717;Laerm;58044;55.72041536;37.61774255;2024-03-23T06:15:25;34.22;30.48;47.93;;
26717;Laerm;58044;55.72041536;37.61774255;2024-03-23T06:17:52;33.78;31.14;37.93;;
26717;Laerm;58044;55.72041536;37.61774255;2024-03-23T06:20:18;33.79;30.84;41.23;;
26717;Laerm;58044;55.72041536;37.61774255;2024-03-23T06:22:44;33.56;30.86;42.31;;
26717;Laerm;58044;55.72041536;37.61774255;2024-03-23T06:25:09;34.00;30.65;45.26;;
26717;Laerm;58044;55.72041536;37.61774255;2024-03-23T06:27:37;33.49;30.68;37.69;;
26717;Laerm;58044;55.72041536;37.61774255;2024-03-23T06:30:05;33.80;31.11;43.72;;
26717;Laerm;58044;55.72041536;37.61774255;2024-03-23T06:32:32;34.18;30.74;45.40;;
26717;Laerm;58044;55.72041536;37.61774255;2024-03-23T06:34:58;33.87;31.38;38.04;;
26717;Laerm;58044;55.72041536;37.61774255;2024-03-23T06:37:23;34.15;31.25;46.73;;
26717;Laerm;58044;55.72041536;37.61774255;2024-03-23T06:39:49;34.01;31.25;39.47;;
26717;Laerm;58044;55.72041536;37.61774255;2024-03-23T06:42:15;34.25;31.08;54.85;;
26717;Laerm;58044;55.72041536;37.61774255;2024-03-23T06:44:40;35.29;30.68;52.07;;
26717;Laerm;58044;55.72041536;37.61774255;2024-03-23T06:47:06;33.74;31.23;37.57;;
26717;Laerm;58044;55.72041536;37.61774255;2024-03-23T06:49:32;34.15;31.15;47.53;;
26717;Laerm;58044;55.72041536;37.61774255;2024-03-23T06:51:58;34.23;31.12;45.31;;
26717;Laerm;58044;55.72041536;37.61774255;2024-03-23T06:54:24;34.37;30.84;52.62;;
26717;Laerm;58044;55.72041536;37.61774255;2024-03-23T06:56:50;34.54;30.63;41.20;;
26717;Laerm;58044;55.72041536;37.61774255;2024-03-23T06:59:16;34.33;31.32;47.21;;
26717;Laerm;58044;55.72041536;37.61774255;2024-03-23T07:01:41;33.75;31.11;39.41;;
26717;Laerm;58044;55.72041536;37.61774255;2024-03-23T07:04:07;33.79;31.26;37.82;;
26717;Laerm;58044;55.72041536;37.61774255;2024-03-23T07:06:33;33.83;31.11;37.92;;
26717;Laerm;58044;55.72041536;37.61774255;2024-03-23T07:08:59;33.78;31.31;37.72;;
26717;Laerm;58044;55.72041536;37.61774255;2024-03-23T07:11:25;33.75;31.30;39.18;;
26717;Laerm;58044;55.72041536;37.61774255;2024-03-23T07:13:52;34.00;30.95;44.03;;
26717;Laerm;58044;55.72041536;37.61774255;2024-03-23T07:16:20;33.75;31.32;38.16;;
26717;Laerm;58044;55.72041536;37.61774255;2024-03-23T07:18:46;33.88;31.28;40.12;;
26717;Laerm;58044;55.72041536;37.61774255;2024-03-23T07:21:12;33.77;30.95;38.25;;
26717;Laerm;58044;55.72041536;37.61774255;2024-03-23T07:23:37;34.31;31.02;43.00;;
26717;Laerm;58044;55.72041536;37.61774255;2024-03-23T07:26:04;33.83;31.27;40.08;;
26717;Laerm;58044;55.72041536;37.61774255;2024-03-23T07:28:34;34.09;31.24;54.83;;
26717;Laerm;58044;55.72041536;37.61774255;2024-03-23T07:31:08;33.72;30.77;37.73;;
26717;Laerm;58044;55.72041536;37.61774255;2024-03-23T07:33:36;34.08;31.10;41.53;;
26717;Laerm;58044;55.72041536;37.61774255;2024-03-23T07:36:02;33.89;30.96;40.38;;
26717;Laerm;58044;55.72041536;37.61774255;2024-03-23T07:38:29;34.27;31.11;50.40;;
26717;Laerm;58044;55.72041536;37.61774255;2024-03-23T07:41:09;34.14;31.02;44.27;;
26717;Laerm;58044;55.72041536;37.61774255;2024-03-23T07:43:37;33.76;30.76;38.07;;
26717;Laerm;58044;55.72041536;37.61774255;2024-03-23T07:46:03;34.31;30.65;47.60;;
26717;Laerm;58044;55.72041536;37.61774255;2024-03-23T07:48:29;34.65;30.72;54.74;;
26717;Laerm;58044;55.72041536;37.61774255;2024-03-23T07:51:07;33.76;31.15;43.66;;
26717;Laerm;58044;55.72041536;37.61774255;2024-03-23T07:53:34;34.32;31.03;47.88;;
26717;Laerm;58044;55.72041536;37.61774255;2024-03-23T07:56:06;33.83;31.34;38.28;;
26717;Laerm;58044;55.72041536;37.61774255;2024-03-23T07:58:32;34.10;30.92;49.13;;
26717;Laerm;58044;55.72041536;37.61774255;2024-03-23T08:01:15;34.26;31.13;51.01;;
26717;Laerm;58044;55.72041536;37.61774255;2024-03-23T08:03:43;34.01;31.15;48.47;;
26717;Laerm;58044;55.72041536;37.61774255;2024-03-23T08:06:12;34.91;31.24;58.32;;
26717;Laerm;58044;55.72041536;37.61774255;2024-03-23T08:08:39;34.33;31.20;52.92;;
26717;Laerm;58044;55.72041536;37.61774255;2024-03-23T08:11:05;34.44;30.97;46.17;;
26717;Laerm;58044;55.72041536;37.61774255;2024-03-23T08:13:32;34.28;30.78;51.83;;
26717;Laerm;58044;55.72041536;37.61774255;2024-03-23T08:15:59;35.10;30.56;55.72;;
26717;Laerm;58044;55.72041536;37.61774255;2024-03-23T08:18:25;34.22;30.48;49.38;;
26717;Laerm;58044;55.72041536;37.61774255;2024-03-23T08:21:02;34.50;31.13;52.21;;
26717;Laerm;58044;55.72041536;37.61774255;2024-03-23T08:23:31;34.05;31.02;48.28;;
26717;Laerm;58044;55.72041536;37.61774255;2024-03-23T08:26:00;34.79;30.74;50.10;;
26717;Laerm;58044;55.72041536;37.61774255;2024-03-23T08:28:27;33.80;31.06;41.99;;
26717;Laerm;58044;55.72041536;37.61774255;2024-03-23T08:30:54;34.34;31.32;51.96;;
26717;Laerm;58044;55.72041536;37.61774255;2024-03-23T08:33:21;34.72;31.01;56.19;;
26717;Laerm;58044;55.72041536;37.61774255;2024-03-23T08:36:01;33.88;30.76;41.92;;
26717;Laerm;58044;55.72041536;37.61774255;2024-03-23T08:38:27;33.78;30.70;38.90;;
26717;Laerm;58044;55.72041536;37.61774255;2024-03-23T08:41:12;34.43;30.89;57.43;;
26717;Laerm;58044;55.72041536;37.61774255;2024-03-23T08:43:39;37.34;31.02;63.54;;
26717;Laerm;58044;55.72041536;37.61774255;2024-03-23T08:46:09;35.22;30.08;53.83;;
26717;Laerm;58044;55.72041536;37.61774255;2024-03-23T08:48:38;34.02;30.12;55.54;;
26717;Laerm;58044;55.72041536;37.61774255;2024-03-23T08:51:08;33.48;30.42;42.85;;
26717;Laerm;58044;55.72041536;37.61774255;2024-03-23T08:53:38;33.63;30.55;47.96;;
26717;Laerm;58044;55.72041536;37.61774255;2024-03-23T08:56:06;34.04;29.93;53.56;;
26717;Laerm;58044;55.72041536;37.61774255;2024-03-23T08:58:33;34.00;30.23;48.89;;
26717;Laerm;58044;55.72041536;37.61774255;2024-03-23T09:01:11;38.78;29.49;62.48;;
26717;Laerm;58044;55.72041536;37.61774255;2024-03-23T09:03:41;36.93;30.30;53.91;;
26717;Laerm;58044;55.72041536;37.61774255;2024-03-23T09:06:08;41.60;30.42;61.97;;
26717;Laerm;58044;55.72041536;37.61774255;2024-03-23T09:08:34;34.71;30.13;47.89;;
26717;Laerm;58044;55.72041536;37.61774255;2024-03-23T09:11:12;38.62;30.57;58.61;;
26717;Laerm;58044;55.72041536;37.61774255;2024-03-23T09:13:39;34.32;30.38;51.81;;
26717;Laerm;58044;55.72041536;37.61774255;2024-03-23T09:16:06;38.63;30.23;54.64;;
26717;Laerm;58044;55.72041536;37.61774255;2024-03-23T09:18:36;37.36;30.38;52.87;;
26717;Laerm;58044;55.72041536;37.61774255;2024-03-23T09:21:03;43.42;30.59;61.25;;
26717;Laerm;58044;55.72041536;37.61774255;2024-03-23T09:23:29;41.81;30.97;62.25;;
26717;Laerm;58044;55.72041536;37.61774255;2024-03-23T09:25:55;37.85;30.32;57.67;;
26717;Laerm;58044;55.72041536;37.61774255;2024-03-23T09:28:22;36.45;29.97;55.45;;
26717;Laerm;58044;55.72041536;37.61774255;2024-03-23T09:30:48;35.89;30.43;55.44;;
26717;Laerm;58044;55.72041536;37.61774255;2024-03-23T09:33:13;36.04;30.19;59.62;;
26717;Laerm;58044;55.72041536;37.61774255;2024-03-23T09:35:43;34.82;30.36;57.73;;
26717;Laerm;58044;55.72041536;37.61774255;2024-03-23T09:38:10;35.30;30.65;57.30;;
26717;Laerm;58044;55.72041536;37.61774255;2024-03-23T09:40:43;38.13;30.54;61.35;;
26717;Laerm;58044;55.72041536;37.61774255;2024-03-23T09:43:09;33.54;30.18;45.01;;
26717;Laerm;58044;55.72041536;37.61774255;2024-03-23T09:45:42;35.61;30.09;64.43;;
26717;Laerm;58044;55.72041536;37.61774255;2024-03-23T09:48:09;44.80;30.20;72.48;;
26717;Laerm;58044;55.72041536;37.61774255;2024-03-23T09:50:40;44.31;31.67;67.37;;
26717;Laerm;58044;55.72041536;37.61774255;2024-03-23T09:53:07;52.77;35.97;68.15;;
26717;Laerm;58044;55.72041536;37.61774255;2024-03-23T09:55:33;59.14;44.04;75.77;;
26717;Laerm;58044;55.72041536;37.61774255;2024-03-23T09:58:01;63.05;36.36;83.40;;
26717;Laerm;58044;55.72041536;37.61774255;2024-03-23T10:00:27;63.04;44.00;81.53;;
26717;Laerm;58044;55.72041536;37.61774255;2024-03-23T10:02:55;63.97;33.97;75.40;;
26717;Laerm;58044;55.72041536;37.61774255;2024-03-23T10:05:23;62.91;33.98;74.97;;
26717;Laerm;58044;55.72041536;37.61774255;2024-03-23T10:07:51;57.84;33.81;75.40;;
26717;Laerm;58044;55.72041536;37.61774255;2024-03-23T10:10:17;61.43;48.63;82.45;;
26717;Laerm;58044;55.72041536;37.61774255;2024-03-23T10:12:49;61.59;51.26;77.25;;
26717;Laerm;58044;55.72041536;37.61774255;2024-03-23T10:15:25;62.38;38.87;80.50;;
26717;Laerm;58044;55.72041536;37.61774255;2024-03-23T10:17:51;62.00;38.07;79.56;;
26717;Laerm;58044;55.72041536;37.61774255;2024-03-23T10:20:22;62.55;46.13;75.86;;
26717;Laerm;58044;55.72041536;37.61774255;2024-03-23T10:22:51;64.19;32.21;91.20;;
26717;Laerm;58044;55.72041536;37.61774255;2024-03-23T10:25:18;60.17;32.31;86.27;;
26717;Laerm;58044;55.72041536;37.61774255;2024-03-23T10:27:59;68.96;32.15;93.87;;
26717;Laerm;58044;55.72041536;37.61774255;2024-03-23T10:30:26;59.07;32.52;81.29;;
26717;Laerm;58044;55.72041536;37.61774255;2024-03-23T10:33:13;61.63;32.02;86.68;;
26717;Laerm;58044;55.72041536;37.61774255;2024-03-23T10:35:40;55.92;33.04;75.97;;
26717;Laerm;58044;55.72041536;37.61774255;2024-03-23T10:38:07;59.47;33.05;86.97;;
26717;Laerm;58044;55.72041536;37.61774255;2024-03-23T10:40:37;57.06;34.05;83.12;;
26717;Laerm;58044;55.72041536;37.61774255;2024-03-23T10:43:04;57.11;32.59;80.67;;
26717;Laerm;58044;55.72041536;37.61774255;2024-03-23T10:45:30;61.53;32.39;88.08;;
26717;Laerm;58044;55.72041536;37.61774255;2024-03-23T10:47:56;57.19;32.21;77.92;;
26717;Laerm;58044;55.72041536;37.61774255;2024-03-23T10:50:23;57.50;32.94;77.02;;
26717;Laerm;58044;55.72041536;37.61774255;2024-03-23T10:52:49;58.48;32.95;88.74;;
26717;Laerm;58044;55.72041536;37.61774255;2024-03-23T10:55:19;64.37;33.40;91.37;;
26717;Laerm;58044;55.72041536;37.61774255;2024-03-23T10:57:54;75.00;33.06;106.71;;
26717;Laerm;58044;55.72041536;37.61774255;2024-03-23T11:00:21;59.23;32.86;86.95;;
26717;Laerm;58044;55.72041536;37.61774255;2024-03-23T11:02:50;59.86;32.49;83.53;;
26717;Laerm;58044;55.72041536;37.61774255;2024-03-23T11:05:29;54.93;31.92;75.51;;
26717;Laerm;58044;55.72041536;37.61774255;2024-03-23T11:07:55;60.18;32.00;84.49;;
26717;Laerm;58044;55.72041536;37.61774255;2024-03-23T11:10:27;66.50;31.97;83.94;;
26717;Laerm;58044;55.72041536;37.61774255;2024-03-23T11:12:55;69.52;32.18;89.78;;
26717;Laerm;58044;55.72041536;37.61774255;2024-03-23T11:15:21;51.60;32.14;77.18;;
26717;Laerm;58044;55.72041536;37.61774255;2024-03-23T11:18:07;53.95;32.14;78.58;;
26717;Laerm;58044;55.72041536;37.61774255;2024-03-23T11:20:37;53.73;33.00;78.66;;
26717;Laerm;58044;55.72041536;37.61774255;2024-03-23T11:23:04;52.52;32.58;78.86;;
26717;Laerm;58044;55.72041536;37.61774255;2024-03-23T11:25:30;50.61;32.44;73.12;;
26717;Laerm;58044;55.72041536;37.61774255;2024-03-23T11:27:57;54.12;31.84;78.77;;
26717;Laerm;58044;55.72041536;37.61774255;2024-03-23T11:30:25;54.05;32.10;83.98;;
26717;Laerm;58044;55.72041536;37.61774255;2024-03-23T11:32:54;53.11;32.93;76.46;;
26717;Laerm;58044;55.72041536;37.61774255;2024-03-23T11:35:33;58.40;32.59;84.61;;
26717;Laerm;58044;55.72041536;37.61774255;2024-03-23T11:38:16;57.56;32.39;82.22;;
26717;Laerm;58044;55.72041536;37.61774255;2024-03-23T11:40:47;54.53;32.16;78.52;;
26717;Laerm;58044;55.72041536;37.61774255;2024-03-23T11:43:19;46.37;30.76;75.08;;
26717;Laerm;58044;55.72041536;37.61774255;2024-03-23T11:45:50;40.60;30.83;59.88;;
26717;Laerm;58044;55.72041536;37.61774255;2024-03-23T11:48:23;58.16;30.54;82.44;;
26717;Laerm;58044;55.72041536;37.61774255;2024-03-23T11:50:55;53.27;30.94;88.36;;
26717;Laerm;58044;55.72041536;37.61774255;2024-03-23T11:53:22;46.93;31.96;71.88;;
26717;Laerm;58044;55.72041536;37.61774255;2024-03-23T11:55:50;63.32;31.98;91.58;;
26717;Laerm;58044;55.72041536;37.61774255;2024-03-23T11:58:18;56.02;32.39;80.55;;
26717;Laerm;58044;55.72041536;37.61774255;2024-03-23T12:01:02;46.68;33.14;73.63;;
26717;Laerm;58044;55.72041536;37.61774255;2024-03-23T12:03:29;39.42;33.70;65.11;;
26717;Laerm;58044;55.72041536;37.61774255;2024-03-23T12:05:59;43.19;33.53;73.80;;
26717;Laerm;58044;55.72041536;37.61774255;2024-03-23T12:08:32;48.66;33.39;78.22;;
26717;Laerm;58044;55.72041536;37.61774255;2024-03-23T12:11:17;49.62;32.88;72.81;;
26717;Laerm;58044;55.72041536;37.61774255;2024-03-23T12:13:44;58.54;32.89;88.01;;
26717;Laerm;58044;55.72041536;37.61774255;2024-03-23T12:16:14;48.81;33.34;72.52;;
