sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
86140;SDS011;76798;47.06072831;15.43090671;2024-03-23T00:53:48;8.00;;;3.90;;
86140;SDS011;76798;47.06072831;15.43090671;2024-03-23T00:56:15;8.75;;;4.00;;
86140;SDS011;76798;47.06072831;15.43090671;2024-03-23T00:58:42;7.72;;;3.65;;
86140;SDS011;76798;47.06072831;15.43090671;2024-03-23T01:01:08;9.10;;;4.05;;
86140;SDS011;76798;47.06072831;15.43090671;2024-03-23T01:03:35;6.75;;;3.90;;
86140;SDS011;76798;47.06072831;15.43090671;2024-03-23T01:06:02;9.45;;;3.80;;
86140;SDS011;76798;47.06072831;15.43090671;2024-03-23T01:08:32;7.28;;;3.75;;
86140;SDS011;76798;47.06072831;15.43090671;2024-03-23T01:10:59;6.75;;;4.13;;
86140;SDS011;76798;47.06072831;15.43090671;2024-03-23T01:13:27;11.38;;;3.95;;
86140;SDS011;76798;47.06072831;15.43090671;2024-03-23T01:15:54;9.10;;;4.05;;
86140;SDS011;76798;47.06072831;15.43090671;2024-03-23T01:18:22;9.13;;;3.75;;
86140;SDS011;76798;47.06072831;15.43090671;2024-03-23T01:20:50;11.52;;;4.25;;
86140;SDS011;76798;47.06072831;15.43090671;2024-03-23T01:23:16;9.63;;;4.03;;
86140;SDS011;76798;47.06072831;15.43090671;2024-03-23T01:25:51;7.95;;;3.95;;
86140;SDS011;76798;47.06072831;15.43090671;2024-03-23T01:28:19;11.77;;;4.30;;
86140;SDS011;76798;47.06072831;15.43090671;2024-03-23T01:30:49;7.47;;;3.63;;
86140;SDS011;76798;47.06072831;15.43090671;2024-03-23T01:33:16;7.97;;;4.15;;
86140;SDS011;76798;47.06072831;15.43090671;2024-03-23T01:35:43;9.65;;;3.70;;
86140;SDS011;76798;47.06072831;15.43090671;2024-03-23T01:38:10;9.07;;;3.67;;
86140;SDS011;76798;47.06072831;15.43090671;2024-03-23T01:40:38;7.13;;;3.83;;
86140;SDS011;76798;47.06072831;15.43090671;2024-03-23T01:43:07;7.07;;;3.90;;
86140;SDS011;76798;47.06072831;15.43090671;2024-03-23T01:45:34;7.00;;;3.33;;
86140;SDS011;76798;47.06072831;15.43090671;2024-03-23T01:48:01;6.35;;;3.80;;
86140;SDS011;76798;47.06072831;15.43090671;2024-03-23T01:50:29;7.93;;;3.50;;
86140;SDS011;76798;47.06072831;15.43090671;2024-03-23T01:53:02;8.52;;;3.67;;
86140;SDS011;76798;47.06072831;15.43090671;2024-03-23T01:55:32;9.63;;;4.07;;
86140;SDS011;76798;47.06072831;15.43090671;2024-03-23T01:57:59;6.07;;;3.67;;
86140;SDS011;76798;47.06072831;15.43090671;2024-03-23T02:00:26;6.35;;;3.75;;
86140;SDS011;76798;47.06072831;15.43090671;2024-03-23T02:02:53;8.02;;;4.18;;
86140;SDS011;76798;47.06072831;15.43090671;2024-03-23T02:05:21;7.15;;;4.05;;
86140;SDS011;76798;47.06072831;15.43090671;2024-03-23T02:07:48;7.88;;;3.88;;
86140;SDS011;76798;47.06072831;15.43090671;2024-03-23T02:10:16;8.40;;;4.15;;
86140;SDS011;76798;47.06072831;15.43090671;2024-03-23T02:12:43;7.18;;;3.95;;
86140;SDS011;76798;47.06072831;15.43090671;2024-03-23T02:15:10;9.00;;;4.22;;
86140;SDS011;76798;47.06072831;15.43090671;2024-03-23T02:17:37;8.15;;;4.10;;
86140;SDS011;76798;47.06072831;15.43090671;2024-03-23T02:20:03;6.43;;;4.13;;
86140;SDS011;76798;47.06072831;15.43090671;2024-03-23T02:22:35;10.57;;;4.90;;
86140;SDS011;76798;47.06072831;15.43090671;2024-03-23T02:25:06;7.80;;;3.67;;
86140;SDS011;76798;47.06072831;15.43090671;2024-03-23T02:27:33;8.40;;;4.20;;
86140;SDS011;76798;47.06072831;15.43090671;2024-03-23T02:30:06;6.88;;;3.97;;
86140;SDS011;76798;47.06072831;15.43090671;2024-03-23T02:32:33;6.20;;;3.38;;
86140;SDS011;76798;47.06072831;15.43090671;2024-03-23T02:35:00;6.65;;;4.00;;
86140;SDS011;76798;47.06072831;15.43090671;2024-03-23T02:37:26;7.40;;;4.25;;
86140;SDS011;76798;47.06072831;15.43090671;2024-03-23T02:39:53;7.50;;;3.83;;
86140;SDS011;76798;47.06072831;15.43090671;2024-03-23T02:42:21;7.00;;;4.05;;
86140;SDS011;76798;47.06072831;15.43090671;2024-03-23T02:44:49;7.00;;;4.03;;
86140;SDS011;76798;47.06072831;15.43090671;2024-03-23T02:47:17;7.05;;;4.07;;
86140;SDS011;76798;47.06072831;15.43090671;2024-03-23T02:49:45;5.45;;;3.70;;
86140;SDS011;76798;47.06072831;15.43090671;2024-03-23T02:52:11;7.75;;;3.80;;
86140;SDS011;76798;47.06072831;15.43090671;2024-03-23T02:54:38;5.85;;;3.70;;
86140;SDS011;76798;47.06072831;15.43090671;2024-03-23T02:57:05;9.38;;;3.95;;
86140;SDS011;76798;47.06072831;15.43090671;2024-03-23T02:59:32;7.35;;;4.07;;
86140;SDS011;76798;47.06072831;15.43090671;2024-03-23T03:01:59;7.18;;;4.20;;
86140;SDS011;76798;47.06072831;15.43090671;2024-03-23T03:04:27;6.72;;;3.88;;
86140;SDS011;76798;47.06072831;15.43090671;2024-03-23T03:06:53;7.78;;;3.65;;
86140;SDS011;76798;47.06072831;15.43090671;2024-03-23T03:09:20;7.22;;;3.72;;
86140;SDS011;76798;47.06072831;15.43090671;2024-03-23T03:11:47;5.97;;;3.80;;
86140;SDS011;76798;47.06072831;15.43090671;2024-03-23T03:14:13;7.90;;;4.03;;
86140;SDS011;76798;47.06072831;15.43090671;2024-03-23T03:16:40;9.40;;;3.90;;
86140;SDS011;76798;47.06072831;15.43090671;2024-03-23T03:19:06;7.03;;;3.75;;
86140;SDS011;76798;47.06072831;15.43090671;2024-03-23T03:21:34;7.47;;;3.70;;
86140;SDS011;76798;47.06072831;15.43090671;2024-03-23T03:24:01;5.85;;;3.90;;
86140;SDS011;76798;47.06072831;15.43090671;2024-03-23T03:26:29;6.07;;;3.60;;
86140;SDS011;76798;47.06072831;15.43090671;2024-03-23T03:28:55;7.70;;;3.70;;
86140;SDS011;76798;47.06072831;15.43090671;2024-03-23T03:31:22;7.07;;;4.15;;
86140;SDS011;76798;47.06072831;15.43090671;2024-03-23T03:33:49;6.63;;;4.05;;
86140;SDS011;76798;47.06072831;15.43090671;2024-03-23T03:36:17;6.28;;;4.10;;
86140;SDS011;76798;47.06072831;15.43090671;2024-03-23T03:38:45;9.35;;;3.50;;
86140;SDS011;76798;47.06072831;15.43090671;2024-03-23T03:41:12;7.00;;;3.80;;
86140;SDS011;76798;47.06072831;15.43090671;2024-03-23T03:43:38;6.88;;;3.78;;
86140;SDS011;76798;47.06072831;15.43090671;2024-03-23T03:46:05;7.13;;;3.83;;
86140;SDS011;76798;47.06072831;15.43090671;2024-03-23T03:48:34;6.78;;;3.88;;
86140;SDS011;76798;47.06072831;15.43090671;2024-03-23T03:51:00;6.15;;;3.72;;
86140;SDS011;76798;47.06072831;15.43090671;2024-03-23T03:53:27;7.38;;;4.03;;
86140;SDS011;76798;47.06072831;15.43090671;2024-03-23T03:55:54;5.90;;;3.70;;
86140;SDS011;76798;47.06072831;15.43090671;2024-03-23T03:58:20;8.32;;;3.67;;
86140;SDS011;76798;47.06072831;15.43090671;2024-03-23T04:00:47;6.15;;;3.90;;
86140;SDS011;76798;47.06072831;15.43090671;2024-03-23T04:03:14;7.43;;;3.85;;
86140;SDS011;76798;47.06072831;15.43090671;2024-03-23T04:05:40;5.53;;;3.80;;
86140;SDS011;76798;47.06072831;15.43090671;2024-03-23T04:08:07;5.65;;;3.70;;
86140;SDS011;76798;47.06072831;15.43090671;2024-03-23T04:10:34;7.38;;;3.70;;
86140;SDS011;76798;47.06072831;15.43090671;2024-03-23T04:13:00;6.32;;;4.05;;
86140;SDS011;76798;47.06072831;15.43090671;2024-03-23T04:15:30;9.30;;;4.00;;
86140;SDS011;76798;47.06072831;15.43090671;2024-03-23T04:17:56;6.40;;;3.60;;
86140;SDS011;76798;47.06072831;15.43090671;2024-03-23T04:20:23;5.30;;;3.45;;
86140;SDS011;76798;47.06072831;15.43090671;2024-03-23T04:22:50;8.15;;;3.75;;
86140;SDS011;76798;47.06072831;15.43090671;2024-03-23T04:25:16;5.30;;;3.28;;
86140;SDS011;76798;47.06072831;15.43090671;2024-03-23T04:27:45;4.75;;;3.40;;
86140;SDS011;76798;47.06072831;15.43090671;2024-03-23T04:30:13;7.13;;;3.50;;
86140;SDS011;76798;47.06072831;15.43090671;2024-03-23T04:32:41;5.55;;;3.42;;
86140;SDS011;76798;47.06072831;15.43090671;2024-03-23T04:35:09;5.63;;;3.30;;
86140;SDS011;76798;47.06072831;15.43090671;2024-03-23T04:37:37;5.85;;;3.47;;
86140;SDS011;76798;47.06072831;15.43090671;2024-03-23T04:40:07;5.85;;;3.50;;
86140;SDS011;76798;47.06072831;15.43090671;2024-03-23T04:42:34;7.32;;;3.63;;
86140;SDS011;76798;47.06072831;15.43090671;2024-03-23T04:45:01;6.53;;;3.58;;
86140;SDS011;76798;47.06072831;15.43090671;2024-03-23T04:47:28;5.00;;;3.10;;
86140;SDS011;76798;47.06072831;15.43090671;2024-03-23T04:49:56;5.28;;;3.25;;
86140;SDS011;76798;47.06072831;15.43090671;2024-03-23T04:52:24;6.60;;;3.30;;
86140;SDS011;76798;47.06072831;15.43090671;2024-03-23T04:54:50;5.90;;;3.50;;
86140;SDS011;76798;47.06072831;15.43090671;2024-03-23T04:57:17;5.88;;;3.33;;
86140;SDS011;76798;47.06072831;15.43090671;2024-03-23T04:59:47;6.65;;;3.33;;
86140;SDS011;76798;47.06072831;15.43090671;2024-03-23T05:02:14;4.88;;;3.40;;
86140;SDS011;76798;47.06072831;15.43090671;2024-03-23T05:04:42;5.40;;;3.30;;
86140;SDS011;76798;47.06072831;15.43090671;2024-03-23T05:07:09;5.40;;;3.45;;
86140;SDS011;76798;47.06072831;15.43090671;2024-03-23T05:09:37;5.72;;;3.35;;
86140;SDS011;76798;47.06072831;15.43090671;2024-03-23T05:12:04;6.05;;;3.60;;
86140;SDS011;76798;47.06072831;15.43090671;2024-03-23T05:14:31;8.23;;;3.55;;
86140;SDS011;76798;47.06072831;15.43090671;2024-03-23T05:16:58;5.97;;;3.63;;
86140;SDS011;76798;47.06072831;15.43090671;2024-03-23T05:19:26;6.20;;;3.40;;
86140;SDS011;76798;47.06072831;15.43090671;2024-03-23T05:21:53;6.07;;;3.85;;
86140;SDS011;76798;47.06072831;15.43090671;2024-03-23T05:24:20;5.30;;;3.80;;
86140;SDS011;76798;47.06072831;15.43090671;2024-03-23T05:26:47;5.65;;;3.58;;
86140;SDS011;76798;47.06072831;15.43090671;2024-03-23T05:29:13;5.88;;;3.65;;
86140;SDS011;76798;47.06072831;15.43090671;2024-03-23T05:31:43;5.25;;;3.60;;
86140;SDS011;76798;47.06072831;15.43090671;2024-03-23T05:34:09;5.38;;;3.50;;
86140;SDS011;76798;47.06072831;15.43090671;2024-03-23T05:36:36;5.57;;;3.60;;
86140;SDS011;76798;47.06072831;15.43090671;2024-03-23T05:39:03;6.30;;;3.72;;
86140;SDS011;76798;47.06072831;15.43090671;2024-03-23T05:41:30;5.15;;;3.45;;
86140;SDS011;76798;47.06072831;15.43090671;2024-03-23T05:43:56;5.68;;;3.58;;
86140;SDS011;76798;47.06072831;15.43090671;2024-03-23T05:46:23;5.88;;;3.65;;
86140;SDS011;76798;47.06072831;15.43090671;2024-03-23T05:48:50;5.63;;;3.42;;
86140;SDS011;76798;47.06072831;15.43090671;2024-03-23T05:51:26;5.30;;;3.33;;
86140;SDS011;76798;47.06072831;15.43090671;2024-03-23T05:53:53;6.97;;;3.40;;
86140;SDS011;76798;47.06072831;15.43090671;2024-03-23T05:56:20;5.40;;;3.60;;
86140;SDS011;76798;47.06072831;15.43090671;2024-03-23T05:58:47;6.28;;;3.55;;
86140;SDS011;76798;47.06072831;15.43090671;2024-03-23T06:01:14;5.80;;;3.42;;
86140;SDS011;76798;47.06072831;15.43090671;2024-03-23T06:03:42;5.93;;;3.67;;
86140;SDS011;76798;47.06072831;15.43090671;2024-03-23T06:06:10;8.90;;;3.58;;
86140;SDS011;76798;47.06072831;15.43090671;2024-03-23T06:08:38;5.88;;;3.55;;
86140;SDS011;76798;47.06072831;15.43090671;2024-03-23T06:11:05;5.32;;;3.60;;
86140;SDS011;76798;47.06072831;15.43090671;2024-03-23T06:13:32;5.78;;;3.28;;
86140;SDS011;76798;47.06072831;15.43090671;2024-03-23T06:16:00;5.70;;;3.47;;
86140;SDS011;76798;47.06072831;15.43090671;2024-03-23T06:18:31;6.13;;;3.45;;
86140;SDS011;76798;47.06072831;15.43090671;2024-03-23T06:20:58;5.32;;;3.10;;
86140;SDS011;76798;47.06072831;15.43090671;2024-03-23T06:23:25;4.95;;;3.30;;
86140;SDS011;76798;47.06072831;15.43090671;2024-03-23T06:25:52;5.55;;;3.47;;
86140;SDS011;76798;47.06072831;15.43090671;2024-03-23T06:28:19;5.07;;;3.50;;
86140;SDS011;76798;47.06072831;15.43090671;2024-03-23T06:30:47;5.78;;;3.50;;
86140;SDS011;76798;47.06072831;15.43090671;2024-03-23T06:33:13;5.78;;;3.65;;
86140;SDS011;76798;47.06072831;15.43090671;2024-03-23T06:35:40;5.40;;;3.20;;
86140;SDS011;76798;47.06072831;15.43090671;2024-03-23T06:38:08;5.68;;;3.50;;
86140;SDS011;76798;47.06072831;15.43090671;2024-03-23T06:40:35;5.03;;;3.35;;
86140;SDS011;76798;47.06072831;15.43090671;2024-03-23T06:43:02;6.03;;;3.67;;
86140;SDS011;76798;47.06072831;15.43090671;2024-03-23T06:45:29;6.85;;;3.65;;
86140;SDS011;76798;47.06072831;15.43090671;2024-03-23T06:47:55;6.63;;;3.95;;
86140;SDS011;76798;47.06072831;15.43090671;2024-03-23T06:50:24;4.78;;;3.40;;
86140;SDS011;76798;47.06072831;15.43090671;2024-03-23T06:52:51;4.85;;;3.45;;
86140;SDS011;76798;47.06072831;15.43090671;2024-03-23T06:57:52;6.07;;;3.50;;
86140;SDS011;76798;47.06072831;15.43090671;2024-03-23T07:00:21;4.80;;;3.22;;
86140;SDS011;76798;47.06072831;15.43090671;2024-03-23T07:02:48;5.32;;;3.25;;
86140;SDS011;76798;47.06072831;15.43090671;2024-03-23T07:05:14;16.85;;;3.72;;
86140;SDS011;76798;47.06072831;15.43090671;2024-03-23T07:07:43;5.72;;;3.55;;
86140;SDS011;76798;47.06072831;15.43090671;2024-03-23T07:10:10;8.07;;;3.70;;
86140;SDS011;76798;47.06072831;15.43090671;2024-03-23T07:12:37;9.27;;;3.78;;
86140;SDS011;76798;47.06072831;15.43090671;2024-03-23T07:15:04;13.00;;;7.43;;
86140;SDS011;76798;47.06072831;15.43090671;2024-03-23T07:17:31;16.10;;;7.82;;
86140;SDS011;76798;47.06072831;15.43090671;2024-03-23T07:19:59;12.38;;;6.40;;
86140;SDS011;76798;47.06072831;15.43090671;2024-03-23T07:22:27;11.10;;;4.85;;
86140;SDS011;76798;47.06072831;15.43090671;2024-03-23T07:24:54;8.27;;;4.65;;
86140;SDS011;76798;47.06072831;15.43090671;2024-03-23T07:27:20;9.23;;;4.85;;
86140;SDS011;76798;47.06072831;15.43090671;2024-03-23T07:29:47;9.52;;;4.80;;
86140;SDS011;76798;47.06072831;15.43090671;2024-03-23T07:32:14;6.78;;;4.82;;
86140;SDS011;76798;47.06072831;15.43090671;2024-03-23T07:34:40;9.43;;;4.65;;
86140;SDS011;76798;47.06072831;15.43090671;2024-03-23T07:37:10;12.95;;;4.72;;
86140;SDS011;76798;47.06072831;15.43090671;2024-03-23T07:39:37;9.68;;;4.90;;
86140;SDS011;76798;47.06072831;15.43090671;2024-03-23T07:42:05;10.43;;;5.07;;
86140;SDS011;76798;47.06072831;15.43090671;2024-03-23T07:44:35;10.15;;;4.63;;
86140;SDS011;76798;47.06072831;15.43090671;2024-03-23T07:47:03;7.15;;;4.75;;
86140;SDS011;76798;47.06072831;15.43090671;2024-03-23T07:49:33;11.55;;;4.35;;
86140;SDS011;76798;47.06072831;15.43090671;2024-03-23T07:52:00;8.13;;;4.28;;
86140;SDS011;76798;47.06072831;15.43090671;2024-03-23T07:54:28;10.68;;;4.82;;
86140;SDS011;76798;47.06072831;15.43090671;2024-03-23T07:56:54;20.00;;;5.57;;
86140;SDS011;76798;47.06072831;15.43090671;2024-03-23T07:59:21;14.05;;;5.60;;
86140;SDS011;76798;47.06072831;15.43090671;2024-03-23T08:01:48;12.32;;;5.43;;
86140;SDS011;76798;47.06072831;15.43090671;2024-03-23T08:04:15;11.05;;;5.30;;
86140;SDS011;76798;47.06072831;15.43090671;2024-03-23T08:06:42;15.00;;;5.93;;
86140;SDS011;76798;47.06072831;15.43090671;2024-03-23T08:09:09;15.25;;;5.72;;
86140;SDS011;76798;47.06072831;15.43090671;2024-03-23T08:11:36;16.30;;;5.57;;
86140;SDS011;76798;47.06072831;15.43090671;2024-03-23T08:14:05;11.85;;;5.53;;
86140;SDS011;76798;47.06072831;15.43090671;2024-03-23T08:16:33;11.25;;;4.97;;
86140;SDS011;76798;47.06072831;15.43090671;2024-03-23T08:19:00;12.30;;;5.20;;
86140;SDS011;76798;47.06072831;15.43090671;2024-03-23T08:21:30;12.07;;;5.22;;
86140;SDS011;76798;47.06072831;15.43090671;2024-03-23T08:23:56;11.32;;;5.28;;
86140;SDS011;76798;47.06072831;15.43090671;2024-03-23T08:26:23;10.02;;;5.10;;
86140;SDS011;76798;47.06072831;15.43090671;2024-03-23T08:28:51;11.95;;;5.13;;
86140;SDS011;76798;47.06072831;15.43090671;2024-03-23T08:31:18;9.52;;;4.90;;
86140;SDS011;76798;47.06072831;15.43090671;2024-03-23T08:33:45;9.93;;;5.00;;
86140;SDS011;76798;47.06072831;15.43090671;2024-03-23T08:36:14;13.15;;;5.45;;
86140;SDS011;76798;47.06072831;15.43090671;2024-03-23T08:38:43;11.57;;;5.18;;
86140;SDS011;76798;47.06072831;15.43090671;2024-03-23T08:41:10;14.80;;;6.50;;
86140;SDS011;76798;47.06072831;15.43090671;2024-03-23T08:43:38;9.57;;;5.03;;
86140;SDS011;76798;47.06072831;15.43090671;2024-03-23T08:46:06;12.48;;;5.18;;
86140;SDS011;76798;47.06072831;15.43090671;2024-03-23T08:48:34;9.15;;;4.95;;
86140;SDS011;76798;47.06072831;15.43090671;2024-03-23T08:51:12;10.63;;;5.47;;
86140;SDS011;76798;47.06072831;15.43090671;2024-03-23T08:53:40;11.75;;;5.15;;
86140;SDS011;76798;47.06072831;15.43090671;2024-03-23T08:56:08;12.45;;;5.18;;
86140;SDS011;76798;47.06072831;15.43090671;2024-03-23T08:58:35;9.30;;;5.25;;
86140;SDS011;76798;47.06072831;15.43090671;2024-03-23T09:01:04;11.80;;;5.55;;
86140;SDS011;76798;47.06072831;15.43090671;2024-03-23T09:03:35;11.45;;;4.90;;
86140;SDS011;76798;47.06072831;15.43090671;2024-03-23T09:06:07;15.60;;;5.18;;
86140;SDS011;76798;47.06072831;15.43090671;2024-03-23T09:08:35;10.13;;;4.82;;
86140;SDS011;76798;47.06072831;15.43090671;2024-03-23T09:11:05;11.13;;;4.60;;
86140;SDS011;76798;47.06072831;15.43090671;2024-03-23T09:13:36;10.37;;;4.80;;
86140;SDS011;76798;47.06072831;15.43090671;2024-03-23T09:16:04;12.00;;;4.82;;
86140;SDS011;76798;47.06072831;15.43090671;2024-03-23T09:18:32;11.50;;;5.03;;
86140;SDS011;76798;47.06072831;15.43090671;2024-03-23T09:21:01;10.82;;;4.75;;
86140;SDS011;76798;47.06072831;15.43090671;2024-03-23T09:23:28;8.07;;;4.60;;
86140;SDS011;76798;47.06072831;15.43090671;2024-03-23T09:25:55;8.77;;;4.75;;
86140;SDS011;76798;47.06072831;15.43090671;2024-03-23T09:28:23;10.27;;;4.93;;
86140;SDS011;76798;47.06072831;15.43090671;2024-03-23T09:30:49;7.93;;;4.90;;
86140;SDS011;76798;47.06072831;15.43090671;2024-03-23T09:33:17;11.52;;;4.75;;
86140;SDS011;76798;47.06072831;15.43090671;2024-03-23T09:35:45;8.90;;;4.30;;
86140;SDS011;76798;47.06072831;15.43090671;2024-03-23T09:38:15;9.13;;;4.90;;
86140;SDS011;76798;47.06072831;15.43090671;2024-03-23T09:40:43;9.20;;;4.60;;
86140;SDS011;76798;47.06072831;15.43090671;2024-03-23T09:43:10;8.05;;;4.65;;
86140;SDS011;76798;47.06072831;15.43090671;2024-03-23T09:45:45;10.30;;;4.88;;
86140;SDS011;76798;47.06072831;15.43090671;2024-03-23T09:48:12;6.95;;;4.43;;
86140;SDS011;76798;47.06072831;15.43090671;2024-03-23T09:50:39;11.18;;;4.70;;
86140;SDS011;76798;47.06072831;15.43090671;2024-03-23T09:53:07;8.82;;;4.53;;
86140;SDS011;76798;47.06072831;15.43090671;2024-03-23T09:55:35;14.88;;;4.57;;
86140;SDS011;76798;47.06072831;15.43090671;2024-03-23T09:58:02;13.95;;;4.53;;
86140;SDS011;76798;47.06072831;15.43090671;2024-03-23T10:00:33;8.98;;;4.28;;
86140;SDS011;76798;47.06072831;15.43090671;2024-03-23T10:03:03;9.45;;;4.70;;
86140;SDS011;76798;47.06072831;15.43090671;2024-03-23T10:05:32;7.60;;;4.68;;
86140;SDS011;76798;47.06072831;15.43090671;2024-03-23T10:08:17;8.18;;;4.60;;
86140;SDS011;76798;47.06072831;15.43090671;2024-03-23T10:10:47;11.38;;;4.65;;
86140;SDS011;76798;47.06072831;15.43090671;2024-03-23T10:13:24;11.80;;;4.82;;
86140;SDS011;76798;47.06072831;15.43090671;2024-03-23T10:15:55;6.57;;;4.38;;
86140;SDS011;76798;47.06072831;15.43090671;2024-03-23T10:18:24;8.25;;;4.45;;
86140;SDS011;76798;47.06072831;15.43090671;2024-03-23T10:21:07;12.27;;;4.47;;
86140;SDS011;76798;47.06072831;15.43090671;2024-03-23T10:23:40;7.15;;;4.15;;
86140;SDS011;76798;47.06072831;15.43090671;2024-03-23T10:26:15;7.35;;;4.25;;
86140;SDS011;76798;47.06072831;15.43090671;2024-03-23T10:28:56;9.73;;;4.85;;
86140;SDS011;76798;47.06072831;15.43090671;2024-03-23T10:31:35;8.77;;;4.20;;
86140;SDS011;76798;47.06072831;15.43090671;2024-03-23T10:34:05;7.63;;;4.40;;
86140;SDS011;76798;47.06072831;15.43090671;2024-03-23T10:36:32;7.00;;;4.03;;
86140;SDS011;76798;47.06072831;15.43090671;2024-03-23T10:39:01;10.13;;;4.55;;
86140;SDS011;76798;47.06072831;15.43090671;2024-03-23T10:41:28;6.90;;;4.18;;
86140;SDS011;76798;47.06072831;15.43090671;2024-03-23T10:43:57;7.82;;;4.30;;
86140;SDS011;76798;47.06072831;15.43090671;2024-03-23T10:46:25;9.45;;;4.35;;
86140;SDS011;76798;47.06072831;15.43090671;2024-03-23T10:48:53;8.45;;;4.18;;
86140;SDS011;76798;47.06072831;15.43090671;2024-03-23T10:51:19;8.50;;;4.30;;
86140;SDS011;76798;47.06072831;15.43090671;2024-03-23T10:53:46;8.10;;;4.25;;
86140;SDS011;76798;47.06072831;15.43090671;2024-03-23T10:56:14;7.53;;;4.15;;
86140;SDS011;76798;47.06072831;15.43090671;2024-03-23T10:58:42;7.03;;;4.18;;
86140;SDS011;76798;47.06072831;15.43090671;2024-03-23T11:01:12;6.55;;;4.30;;
86140;SDS011;76798;47.06072831;15.43090671;2024-03-23T11:03:44;6.45;;;3.83;;
86140;SDS011;76798;47.06072831;15.43090671;2024-03-23T11:06:36;8.43;;;4.15;;
86140;SDS011;76798;47.06072831;15.43090671;2024-03-23T11:09:02;7.85;;;4.10;;
86140;SDS011;76798;47.06072831;15.43090671;2024-03-23T11:11:28;6.20;;;4.13;;
86140;SDS011;76798;47.06072831;15.43090671;2024-03-23T11:13:58;6.82;;;3.97;;
86140;SDS011;76798;47.06072831;15.43090671;2024-03-23T11:16:26;7.63;;;4.55;;
86140;SDS011;76798;47.06072831;15.43090671;2024-03-23T11:22:03;6.03;;;3.78;;
86140;SDS011;76798;47.06072831;15.43090671;2024-03-23T11:24:34;8.10;;;4.10;;
86140;SDS011;76798;47.06072831;15.43090671;2024-03-23T11:27:02;6.47;;;4.10;;
86140;SDS011;76798;47.06072831;15.43090671;2024-03-23T11:29:41;6.72;;;3.85;;
86140;SDS011;76798;47.06072831;15.43090671;2024-03-23T11:32:07;6.75;;;4.13;;
86140;SDS011;76798;47.06072831;15.43090671;2024-03-23T11:34:36;7.65;;;4.30;;
86140;SDS011;76798;47.06072831;15.43090671;2024-03-23T11:37:05;9.30;;;4.15;;
86140;SDS011;76798;47.06072831;15.43090671;2024-03-23T11:39:32;6.05;;;3.80;;
86140;SDS011;76798;47.06072831;15.43090671;2024-03-23T11:41:59;6.35;;;4.10;;
86140;SDS011;76798;47.06072831;15.43090671;2024-03-23T11:44:25;6.60;;;4.03;;
86140;SDS011;76798;47.06072831;15.43090671;2024-03-23T11:46:53;6.97;;;4.07;;
86140;SDS011;76798;47.06072831;15.43090671;2024-03-23T11:49:33;7.72;;;3.90;;
86140;SDS011;76798;47.06072831;15.43090671;2024-03-23T11:51:59;6.07;;;4.00;;
86140;SDS011;76798;47.06072831;15.43090671;2024-03-23T11:54:26;7.47;;;4.13;;
86140;SDS011;76798;47.06072831;15.43090671;2024-03-23T11:56:56;6.75;;;4.00;;
86140;SDS011;76798;47.06072831;15.43090671;2024-03-23T11:59:44;6.75;;;4.13;;
86140;SDS011;76798;47.06072831;15.43090671;2024-03-23T12:02:13;8.05;;;4.22;;
86140;SDS011;76798;47.06072831;15.43090671;2024-03-23T12:04:40;8.10;;;4.10;;
86140;SDS011;76798;47.06072831;15.43090671;2024-03-23T12:09:45;7.10;;;4.18;;
86140;SDS011;76798;47.06072831;15.43090671;2024-03-23T12:12:29;5.80;;;3.78;;
86140;SDS011;76798;47.06072831;15.43090671;2024-03-23T12:15:05;5.32;;;3.47;;
86140;SDS011;76798;47.06072831;15.43090671;2024-03-23T12:17:34;5.80;;;4.00;;
86140;SDS011;76798;47.06072831;15.43090671;2024-03-23T12:20:01;6.30;;;3.72;;
86140;SDS011;76798;47.06072831;15.43090671;2024-03-23T12:22:28;6.93;;;3.80;;
86140;SDS011;76798;47.06072831;15.43090671;2024-03-23T12:24:55;6.78;;;3.90;;
86140;SDS011;76798;47.06072831;15.43090671;2024-03-23T12:27:22;7.13;;;3.95;;
86140;SDS011;76798;47.06072831;15.43090671;2024-03-23T12:29:49;5.72;;;3.90;;
86140;SDS011;76798;47.06072831;15.43090671;2024-03-23T12:32:16;7.03;;;4.10;;
86140;SDS011;76798;47.06072831;15.43090671;2024-03-23T12:34:44;5.97;;;3.60;;
86140;SDS011;76798;47.06072831;15.43090671;2024-03-23T12:37:11;7.07;;;3.80;;
86140;SDS011;76798;47.06072831;15.43090671;2024-03-23T12:39:38;7.35;;;4.15;;
86140;SDS011;76798;47.06072831;15.43090671;2024-03-23T12:42:05;8.65;;;3.80;;
86140;SDS011;76798;47.06072831;15.43090671;2024-03-23T12:44:32;6.85;;;3.63;;
86140;SDS011;76798;47.06072831;15.43090671;2024-03-23T12:46:59;6.75;;;3.65;;
86140;SDS011;76798;47.06072831;15.43090671;2024-03-23T12:49:25;6.20;;;3.92;;
86140;SDS011;76798;47.06072831;15.43090671;2024-03-23T12:51:55;6.22;;;4.03;;
86140;SDS011;76798;47.06072831;15.43090671;2024-03-23T12:54:23;6.97;;;3.60;;
86140;SDS011;76798;47.06072831;15.43090671;2024-03-23T12:56:51;6.72;;;4.05;;
