sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
43787;Laerm;29409;49.306;8.500;2024-03-23T00:52:45;40.66;35.36;47.48;;
43787;Laerm;29409;49.306;8.500;2024-03-23T00:53:46;39.33;34.34;45.88;;
43787;Laerm;29409;49.306;8.500;2024-03-23T00:54:48;38.94;35.66;42.98;;
43787;Laerm;29409;49.306;8.500;2024-03-23T00:55:49;38.98;35.04;42.76;;
43787;Laerm;29409;49.306;8.500;2024-03-23T00:56:49;39.17;35.36;43.58;;
43787;Laerm;29409;49.306;8.500;2024-03-23T00:57:49;39.80;34.31;44.94;;
43787;Laerm;29409;49.306;8.500;2024-03-23T00:58:50;39.05;35.36;41.30;;
43787;Laerm;29409;49.306;8.500;2024-03-23T00:59:50;38.96;34.34;41.46;;
43787;Laerm;29409;49.306;8.500;2024-03-23T01:00:50;38.94;35.36;42.09;;
43787;Laerm;29409;49.306;8.500;2024-03-23T01:01:50;38.93;35.59;41.30;;
43787;Laerm;29409;49.306;8.500;2024-03-23T01:02:51;38.79;35.36;41.46;;
43787;Laerm;29409;49.306;8.500;2024-03-23T01:03:51;39.70;34.69;45.80;;
43787;Laerm;29409;49.306;8.500;2024-03-23T01:04:52;39.83;36.20;42.22;;
43787;Laerm;29409;49.306;8.500;2024-03-23T01:05:52;39.79;35.94;42.29;;
43787;Laerm;29409;49.306;8.500;2024-03-23T01:06:54;39.83;36.20;42.29;;
43787;Laerm;29409;49.306;8.500;2024-03-23T01:07:54;39.70;35.66;41.82;;
43787;Laerm;29409;49.306;8.500;2024-03-23T01:08:54;39.55;35.66;41.75;;
43787;Laerm;29409;49.306;8.500;2024-03-23T01:09:55;40.98;35.94;49.62;;
43787;Laerm;29409;49.306;8.500;2024-03-23T01:10:55;39.35;35.66;42.79;;
43787;Laerm;29409;49.306;8.500;2024-03-23T01:11:56;39.21;35.04;44.19;;
43787;Laerm;29409;49.306;8.500;2024-03-23T01:12:56;39.21;35.36;42.03;;
43787;Laerm;29409;49.306;8.500;2024-03-23T01:13:57;39.91;36.10;44.62;;
43787;Laerm;29409;49.306;8.500;2024-03-23T01:14:57;39.28;35.66;41.82;;
43787;Laerm;29409;49.306;8.500;2024-03-23T01:15:57;39.16;35.66;42.09;;
43787;Laerm;29409;49.306;8.500;2024-03-23T01:16:58;39.09;35.66;41.53;;
43787;Laerm;29409;49.306;8.500;2024-03-23T01:17:58;39.16;35.04;42.93;;
43787;Laerm;29409;49.306;8.500;2024-03-23T01:18:58;39.33;35.94;41.96;;
43787;Laerm;29409;49.306;8.500;2024-03-23T01:19:59;39.28;35.66;41.96;;
43787;Laerm;29409;49.306;8.500;2024-03-23T01:20:59;39.83;36.20;42.47;;
43787;Laerm;29409;49.306;8.500;2024-03-23T01:22:00;40.18;36.91;43.04;;
43787;Laerm;29409;49.306;8.500;2024-03-23T01:23:01;40.30;36.91;42.41;;
43787;Laerm;29409;49.306;8.500;2024-03-23T01:24:01;39.56;36.20;41.82;;
43787;Laerm;29409;49.306;8.500;2024-03-23T01:25:04;39.62;35.66;43.09;;
43787;Laerm;29409;49.306;8.500;2024-03-23T01:26:04;39.36;35.04;41.68;;
43787;Laerm;29409;49.306;8.500;2024-03-23T01:27:04;39.28;35.66;41.89;;
43787;Laerm;29409;49.306;8.500;2024-03-23T01:28:06;39.15;35.66;41.82;;
43787;Laerm;29409;49.306;8.500;2024-03-23T01:29:07;39.28;35.31;43.77;;
43787;Laerm;29409;49.306;8.500;2024-03-23T01:30:07;39.29;35.04;41.96;;
43787;Laerm;29409;49.306;8.500;2024-03-23T01:31:07;39.28;35.94;42.03;;
43787;Laerm;29409;49.306;8.500;2024-03-23T01:32:08;39.49;36.34;41.89;;
43787;Laerm;29409;49.306;8.500;2024-03-23T01:33:08;39.45;35.66;41.82;;
43787;Laerm;29409;49.306;8.500;2024-03-23T01:34:08;40.56;36.45;44.27;;
43787;Laerm;29409;49.306;8.500;2024-03-23T01:35:11;39.94;36.45;42.53;;
43787;Laerm;29409;49.306;8.500;2024-03-23T01:36:13;40.26;35.66;42.65;;
43787;Laerm;29409;49.306;8.500;2024-03-23T01:37:13;40.45;35.94;42.47;;
43787;Laerm;29409;49.306;8.500;2024-03-23T01:38:14;40.26;35.66;43.04;;
43787;Laerm;29409;49.306;8.500;2024-03-23T01:39:14;40.42;36.20;43.58;;
43787;Laerm;29409;49.306;8.500;2024-03-23T01:40:17;40.17;36.69;42.22;;
43787;Laerm;29409;49.306;8.500;2024-03-23T01:41:17;39.90;36.69;43.39;;
43787;Laerm;29409;49.306;8.500;2024-03-23T01:42:18;39.43;34.31;42.29;;
43787;Laerm;29409;49.306;8.500;2024-03-23T01:43:18;40.36;35.94;46.34;;
43787;Laerm;29409;49.306;8.500;2024-03-23T01:44:18;39.50;35.94;41.75;;
43787;Laerm;29409;49.306;8.500;2024-03-23T01:45:19;39.34;35.36;41.89;;
43787;Laerm;29409;49.306;8.500;2024-03-23T01:46:20;39.32;35.66;42.65;;
43787;Laerm;29409;49.306;8.500;2024-03-23T01:47:20;39.24;35.36;41.61;;
43787;Laerm;29409;49.306;8.500;2024-03-23T01:48:21;39.14;35.04;41.68;;
43787;Laerm;29409;49.306;8.500;2024-03-23T01:49:21;39.13;35.66;43.39;;
43787;Laerm;29409;49.306;8.500;2024-03-23T01:50:21;39.52;35.94;41.96;;
43787;Laerm;29409;49.306;8.500;2024-03-23T01:51:24;39.81;34.31;41.96;;
43787;Laerm;29409;49.306;8.500;2024-03-23T01:52:26;39.76;35.66;41.89;;
43787;Laerm;29409;49.306;8.500;2024-03-23T01:53:27;39.36;35.59;41.75;;
43787;Laerm;29409;49.306;8.500;2024-03-23T01:54:28;39.55;35.59;43.09;;
43787;Laerm;29409;49.306;8.500;2024-03-23T01:55:29;40.33;36.45;44.51;;
43787;Laerm;29409;49.306;8.500;2024-03-23T01:56:29;39.51;35.66;42.59;;
43787;Laerm;29409;49.306;8.500;2024-03-23T01:57:30;39.38;35.36;42.09;;
43787;Laerm;29409;49.306;8.500;2024-03-23T01:58:30;39.44;35.04;43.49;;
43787;Laerm;29409;49.306;8.500;2024-03-23T01:59:31;39.49;35.04;44.43;;
43787;Laerm;29409;49.306;8.500;2024-03-23T02:00:32;39.46;35.36;42.03;;
43787;Laerm;29409;49.306;8.500;2024-03-23T02:01:36;39.26;35.66;42.59;;
43787;Laerm;29409;49.306;8.500;2024-03-23T02:02:36;39.44;35.36;44.11;;
43787;Laerm;29409;49.306;8.500;2024-03-23T02:03:38;39.76;36.69;42.41;;
43787;Laerm;29409;49.306;8.500;2024-03-23T02:04:38;39.42;35.94;42.71;;
43787;Laerm;29409;49.306;8.500;2024-03-23T02:05:38;39.42;35.94;41.96;;
43787;Laerm;29409;49.306;8.500;2024-03-23T02:06:39;39.91;35.04;43.19;;
43787;Laerm;29409;49.306;8.500;2024-03-23T02:07:40;39.81;35.94;42.16;;
43787;Laerm;29409;49.306;8.500;2024-03-23T02:08:41;40.59;36.69;44.97;;
43787;Laerm;29409;49.306;8.500;2024-03-23T02:09:41;39.69;35.94;42.41;;
43787;Laerm;29409;49.306;8.500;2024-03-23T02:10:42;39.81;36.20;44.15;;
43787;Laerm;29409;49.306;8.500;2024-03-23T02:11:42;39.85;35.94;43.09;;
43787;Laerm;29409;49.306;8.500;2024-03-23T02:12:43;40.09;36.20;42.22;;
43787;Laerm;29409;49.306;8.500;2024-03-23T02:13:43;40.13;35.94;43.34;;
43787;Laerm;29409;49.306;8.500;2024-03-23T02:14:43;39.57;35.36;43.77;;
43787;Laerm;29409;49.306;8.500;2024-03-23T02:15:44;40.04;36.45;44.03;;
43787;Laerm;29409;49.306;8.500;2024-03-23T02:16:44;43.01;36.91;67.06;;
43787;Laerm;29409;49.306;8.500;2024-03-23T02:17:46;41.09;36.69;49.81;;
43787;Laerm;29409;49.306;8.500;2024-03-23T02:18:47;40.45;36.69;50.08;;
43787;Laerm;29409;49.306;8.500;2024-03-23T02:19:47;39.95;34.69;43.77;;
43787;Laerm;29409;49.306;8.500;2024-03-23T02:20:49;40.62;37.32;43.14;;
43787;Laerm;29409;49.306;8.500;2024-03-23T02:21:49;41.04;37.70;44.69;;
43787;Laerm;29409;49.306;8.500;2024-03-23T02:22:51;40.26;36.91;42.36;;
43787;Laerm;29409;49.306;8.500;2024-03-23T02:23:51;40.23;36.91;43.19;;
43787;Laerm;29409;49.306;8.500;2024-03-23T02:24:52;40.08;36.20;43.14;;
43787;Laerm;29409;49.306;8.500;2024-03-23T02:25:52;40.29;36.91;44.47;;
43787;Laerm;29409;49.306;8.500;2024-03-23T02:26:55;40.28;36.98;44.51;;
43787;Laerm;29409;49.306;8.500;2024-03-23T02:27:55;41.71;37.32;44.03;;
43787;Laerm;29409;49.306;8.500;2024-03-23T02:28:56;42.20;38.21;44.58;;
43787;Laerm;29409;49.306;8.500;2024-03-23T02:29:56;41.87;37.70;49.51;;
43787;Laerm;29409;49.306;8.500;2024-03-23T02:30:56;41.63;36.20;49.67;;
43787;Laerm;29409;49.306;8.500;2024-03-23T02:31:59;40.47;36.98;44.39;;
43787;Laerm;29409;49.306;8.500;2024-03-23T02:32:59;40.57;37.32;43.54;;
43787;Laerm;29409;49.306;8.500;2024-03-23T02:34:00;40.85;37.32;44.35;;
43787;Laerm;29409;49.306;8.500;2024-03-23T02:35:00;40.83;37.88;43.54;;
43787;Laerm;29409;49.306;8.500;2024-03-23T02:36:00;40.49;37.70;43.44;;
43787;Laerm;29409;49.306;8.500;2024-03-23T02:37:01;40.25;36.69;42.98;;
43787;Laerm;29409;49.306;8.500;2024-03-23T02:38:01;40.40;36.45;45.20;;
43787;Laerm;29409;49.306;8.500;2024-03-23T02:39:02;41.29;37.32;51.44;;
43787;Laerm;29409;49.306;8.500;2024-03-23T02:40:02;40.43;37.70;43.81;;
43787;Laerm;29409;49.306;8.500;2024-03-23T02:41:06;40.30;36.91;44.27;;
43787;Laerm;29409;49.306;8.500;2024-03-23T02:42:06;40.21;36.91;43.72;;
43787;Laerm;29409;49.306;8.500;2024-03-23T02:43:06;40.32;36.91;44.54;;
43787;Laerm;29409;49.306;8.500;2024-03-23T02:44:07;39.95;36.45;44.31;;
43787;Laerm;29409;49.306;8.500;2024-03-23T02:45:08;40.12;36.45;43.68;;
43787;Laerm;29409;49.306;8.500;2024-03-23T02:46:08;40.44;36.69;46.02;;
43787;Laerm;29409;49.306;8.500;2024-03-23T02:47:09;39.83;36.20;42.09;;
43787;Laerm;29409;49.306;8.500;2024-03-23T02:48:09;39.85;36.20;43.72;;
43787;Laerm;29409;49.306;8.500;2024-03-23T02:49:09;39.87;36.91;42.76;;
43787;Laerm;29409;49.306;8.500;2024-03-23T02:50:09;40.95;37.70;48.05;;
43787;Laerm;29409;49.306;8.500;2024-03-23T02:51:10;40.42;37.52;44.27;;
43787;Laerm;29409;49.306;8.500;2024-03-23T02:52:10;39.94;35.94;43.76;;
43787;Laerm;29409;49.306;8.500;2024-03-23T02:53:11;40.01;36.45;45.33;;
43787;Laerm;29409;49.306;8.500;2024-03-23T02:54:11;40.03;36.91;43.44;;
43787;Laerm;29409;49.306;8.500;2024-03-23T02:55:12;40.14;36.91;46.50;;
43787;Laerm;29409;49.306;8.500;2024-03-23T02:56:12;39.81;36.56;43.19;;
43787;Laerm;29409;49.306;8.500;2024-03-23T02:57:16;39.83;36.20;45.20;;
43787;Laerm;29409;49.306;8.500;2024-03-23T02:58:16;39.64;36.69;43.68;;
43787;Laerm;29409;49.306;8.500;2024-03-23T02:59:17;40.15;36.91;43.19;;
43787;Laerm;29409;49.306;8.500;2024-03-23T03:00:17;41.04;35.36;48.48;;
43787;Laerm;29409;49.306;8.500;2024-03-23T03:01:17;40.00;36.56;43.80;;
43787;Laerm;29409;49.306;8.500;2024-03-23T03:02:18;39.81;35.66;43.94;;
43787;Laerm;29409;49.306;8.500;2024-03-23T03:03:18;39.45;35.66;45.48;;
43787;Laerm;29409;49.306;8.500;2024-03-23T03:04:18;39.37;35.04;43.14;;
43787;Laerm;29409;49.306;8.500;2024-03-23T03:05:19;39.52;36.20;43.99;;
43787;Laerm;29409;49.306;8.500;2024-03-23T03:06:25;40.06;36.45;45.14;;
43787;Laerm;29409;49.306;8.500;2024-03-23T03:07:26;39.73;35.94;43.19;;
43787;Laerm;29409;49.306;8.500;2024-03-23T03:08:26;39.49;36.45;43.77;;
43787;Laerm;29409;49.306;8.500;2024-03-23T03:09:26;39.77;37.12;44.27;;
43787;Laerm;29409;49.306;8.500;2024-03-23T03:10:28;40.07;37.12;44.23;;
43787;Laerm;29409;49.306;8.500;2024-03-23T03:11:29;40.21;36.91;43.99;;
43787;Laerm;29409;49.306;8.500;2024-03-23T03:12:30;40.19;36.45;42.53;;
43787;Laerm;29409;49.306;8.500;2024-03-23T03:13:31;40.11;36.20;43.09;;
43787;Laerm;29409;49.306;8.500;2024-03-23T03:14:31;40.05;35.66;43.94;;
43787;Laerm;29409;49.306;8.500;2024-03-23T03:15:31;39.57;36.20;43.39;;
43787;Laerm;29409;49.306;8.500;2024-03-23T03:16:32;39.25;35.94;43.72;;
43787;Laerm;29409;49.306;8.500;2024-03-23T03:17:33;39.87;36.20;46.30;;
43787;Laerm;29409;49.306;8.500;2024-03-23T03:18:33;39.54;35.94;45.04;;
43787;Laerm;29409;49.306;8.500;2024-03-23T03:19:33;39.74;36.20;43.58;;
43787;Laerm;29409;49.306;8.500;2024-03-23T03:20:34;39.44;35.94;42.82;;
43787;Laerm;29409;49.306;8.500;2024-03-23T03:21:34;39.50;36.20;43.44;;
43787;Laerm;29409;49.306;8.500;2024-03-23T03:22:35;39.55;36.45;43.72;;
43787;Laerm;29409;49.306;8.500;2024-03-23T03:23:35;39.20;35.01;43.19;;
43787;Laerm;29409;49.306;8.500;2024-03-23T03:24:35;39.71;36.20;43.39;;
43787;Laerm;29409;49.306;8.500;2024-03-23T03:25:37;39.16;35.66;44.83;;
43787;Laerm;29409;49.306;8.500;2024-03-23T03:26:37;39.23;35.94;42.35;;
43787;Laerm;29409;49.306;8.500;2024-03-23T03:27:37;40.53;36.45;46.40;;
43787;Laerm;29409;49.306;8.500;2024-03-23T03:28:38;40.68;36.45;46.91;;
43787;Laerm;29409;49.306;8.500;2024-03-23T03:29:38;39.61;36.45;43.58;;
43787;Laerm;29409;49.306;8.500;2024-03-23T03:30:39;40.47;36.45;50.13;;
43787;Laerm;29409;49.306;8.500;2024-03-23T03:31:39;39.87;36.91;43.77;;
43787;Laerm;29409;49.306;8.500;2024-03-23T03:32:39;40.60;37.70;45.20;;
43787;Laerm;29409;49.306;8.500;2024-03-23T03:33:40;39.59;35.66;43.77;;
43787;Laerm;29409;49.306;8.500;2024-03-23T03:34:40;38.98;35.04;44.03;;
43787;Laerm;29409;49.306;8.500;2024-03-23T03:35:40;39.74;35.66;44.31;;
43787;Laerm;29409;49.306;8.500;2024-03-23T03:36:41;39.05;35.04;42.98;;
43787;Laerm;29409;49.306;8.500;2024-03-23T03:37:41;39.40;35.66;44.07;;
43787;Laerm;29409;49.306;8.500;2024-03-23T03:38:41;39.54;36.45;42.98;;
43787;Laerm;29409;49.306;8.500;2024-03-23T03:39:42;39.68;33.90;44.03;;
43787;Laerm;29409;49.306;8.500;2024-03-23T03:40:42;39.51;36.20;43.81;;
43787;Laerm;29409;49.306;8.500;2024-03-23T03:41:42;40.25;36.69;44.65;;
43787;Laerm;29409;49.306;8.500;2024-03-23T03:42:43;39.62;36.20;44.69;;
43787;Laerm;29409;49.306;8.500;2024-03-23T03:43:44;39.59;34.69;43.81;;
43787;Laerm;29409;49.306;8.500;2024-03-23T03:44:45;39.82;36.91;44.43;;
43787;Laerm;29409;49.306;8.500;2024-03-23T03:45:51;41.47;36.45;49.51;;
43787;Laerm;29409;49.306;8.500;2024-03-23T03:46:52;39.91;36.69;43.72;;
43787;Laerm;29409;49.306;8.500;2024-03-23T03:47:52;39.83;36.20;44.07;;
43787;Laerm;29409;49.306;8.500;2024-03-23T03:48:53;39.48;36.20;44.23;;
43787;Laerm;29409;49.306;8.500;2024-03-23T03:49:54;39.07;35.04;44.19;;
43787;Laerm;29409;49.306;8.500;2024-03-23T03:50:54;39.44;35.66;43.86;;
43787;Laerm;29409;49.306;8.500;2024-03-23T03:51:55;39.57;36.20;47.98;;
43787;Laerm;29409;49.306;8.500;2024-03-23T03:52:55;39.76;35.66;45.42;;
43787;Laerm;29409;49.306;8.500;2024-03-23T03:53:55;39.65;35.66;44.31;;
43787;Laerm;29409;49.306;8.500;2024-03-23T03:54:59;39.34;35.04;44.82;;
43787;Laerm;29409;49.306;8.500;2024-03-23T03:56:02;40.12;36.20;43.94;;
43787;Laerm;29409;49.306;8.500;2024-03-23T03:57:02;39.73;35.66;43.24;;
43787;Laerm;29409;49.306;8.500;2024-03-23T03:58:03;40.13;35.36;44.73;;
43787;Laerm;29409;49.306;8.500;2024-03-23T03:59:05;39.54;35.94;43.90;;
43787;Laerm;29409;49.306;8.500;2024-03-23T04:00:05;39.48;35.66;43.60;;
43787;Laerm;29409;49.306;8.500;2024-03-23T04:01:06;40.64;36.20;50.15;;
43787;Laerm;29409;49.306;8.500;2024-03-23T04:02:06;39.75;36.20;45.42;;
43787;Laerm;29409;49.306;8.500;2024-03-23T04:03:06;41.38;36.91;50.85;;
43787;Laerm;29409;49.306;8.500;2024-03-23T04:04:07;39.94;34.31;44.03;;
43787;Laerm;29409;49.306;8.500;2024-03-23T04:05:07;40.52;36.20;50.57;;
43787;Laerm;29409;49.306;8.500;2024-03-23T04:06:08;39.60;36.20;44.15;;
43787;Laerm;29409;49.306;8.500;2024-03-23T04:07:08;39.86;35.36;44.42;;
43787;Laerm;29409;49.306;8.500;2024-03-23T04:08:08;39.72;35.94;48.09;;
43787;Laerm;29409;49.306;8.500;2024-03-23T04:09:09;40.16;35.66;47.14;;
43787;Laerm;29409;49.306;8.500;2024-03-23T04:10:10;39.98;35.66;47.79;;
43787;Laerm;29409;49.306;8.500;2024-03-23T04:11:11;39.56;35.04;51.59;;
43787;Laerm;29409;49.306;8.500;2024-03-23T04:12:14;39.77;36.20;44.39;;
43787;Laerm;29409;49.306;8.500;2024-03-23T04:13:14;39.88;35.94;44.15;;
43787;Laerm;29409;49.306;8.500;2024-03-23T04:14:15;40.61;37.12;44.39;;
43787;Laerm;29409;49.306;8.500;2024-03-23T04:15:18;41.85;38.05;46.57;;
43787;Laerm;29409;49.306;8.500;2024-03-23T04:16:28;41.19;37.32;49.32;;
43787;Laerm;29409;49.306;8.500;2024-03-23T04:17:28;40.74;36.91;49.12;;
43787;Laerm;29409;49.306;8.500;2024-03-23T04:18:33;43.15;35.66;53.70;;
43787;Laerm;29409;49.306;8.500;2024-03-23T04:19:34;43.31;37.88;51.47;;
43787;Laerm;29409;49.306;8.500;2024-03-23T04:20:35;42.51;38.37;49.72;;
43787;Laerm;29409;49.306;8.500;2024-03-23T04:21:36;40.11;36.45;46.89;;
43787;Laerm;29409;49.306;8.500;2024-03-23T04:22:37;39.84;36.69;44.47;;
43787;Laerm;29409;49.306;8.500;2024-03-23T04:23:37;40.12;37.12;47.57;;
43787;Laerm;29409;49.306;8.500;2024-03-23T04:24:38;39.63;36.45;44.31;;
43787;Laerm;29409;49.306;8.500;2024-03-23T04:25:38;40.59;36.20;48.45;;
43787;Laerm;29409;49.306;8.500;2024-03-23T04:26:42;39.88;36.20;46.02;;
43787;Laerm;29409;49.306;8.500;2024-03-23T04:27:43;40.32;36.91;43.99;;
43787;Laerm;29409;49.306;8.500;2024-03-23T04:28:44;40.09;35.66;47.10;;
43787;Laerm;29409;49.306;8.500;2024-03-23T04:29:50;40.67;36.69;46.84;;
43787;Laerm;29409;49.306;8.500;2024-03-23T04:30:50;40.47;35.36;45.17;;
43787;Laerm;29409;49.306;8.500;2024-03-23T04:31:51;44.76;39.58;62.22;;
43787;Laerm;29409;49.306;8.500;2024-03-23T04:32:51;41.56;37.12;46.18;;
43787;Laerm;29409;49.306;8.500;2024-03-23T04:33:51;40.80;37.87;43.72;;
43787;Laerm;29409;49.306;8.500;2024-03-23T04:34:52;40.47;37.52;44.82;;
43787;Laerm;29409;49.306;8.500;2024-03-23T04:35:52;41.31;37.52;54.88;;
43787;Laerm;29409;49.306;8.500;2024-03-23T04:36:52;41.40;38.05;46.55;;
43787;Laerm;29409;49.306;8.500;2024-03-23T04:37:54;41.32;38.21;45.48;;
43787;Laerm;29409;49.306;8.500;2024-03-23T04:38:56;40.43;36.69;46.40;;
43787;Laerm;29409;49.306;8.500;2024-03-23T04:39:56;40.74;37.52;45.83;;
43787;Laerm;29409;49.306;8.500;2024-03-23T04:40:57;43.10;37.70;56.24;;
43787;Laerm;29409;49.306;8.500;2024-03-23T04:41:58;41.14;37.70;49.73;;
43787;Laerm;29409;49.306;8.500;2024-03-23T04:42:58;43.87;37.12;60.53;;
43787;Laerm;29409;49.306;8.500;2024-03-23T04:43:58;42.04;37.88;54.01;;
43787;Laerm;29409;49.306;8.500;2024-03-23T04:44:59;45.15;37.52;63.12;;
43787;Laerm;29409;49.306;8.500;2024-03-23T04:45:59;41.83;38.21;48.74;;
43787;Laerm;29409;49.306;8.500;2024-03-23T04:47:00;42.40;39.34;49.35;;
43787;Laerm;29409;49.306;8.500;2024-03-23T04:48:02;42.25;38.21;51.90;;
43787;Laerm;29409;49.306;8.500;2024-03-23T04:49:02;45.88;39.21;59.66;;
43787;Laerm;29409;49.306;8.500;2024-03-23T04:50:04;45.10;37.70;57.82;;
43787;Laerm;29409;49.306;8.500;2024-03-23T04:51:05;46.36;37.88;58.67;;
43787;Laerm;29409;49.306;8.500;2024-03-23T04:52:05;44.85;38.37;58.34;;
43787;Laerm;29409;49.306;8.500;2024-03-23T04:53:07;44.47;37.12;59.37;;
43787;Laerm;29409;49.306;8.500;2024-03-23T04:54:07;45.54;37.70;59.68;;
43787;Laerm;29409;49.306;8.500;2024-03-23T04:55:08;45.42;37.70;62.02;;
43787;Laerm;29409;49.306;8.500;2024-03-23T04:56:08;42.29;37.70;56.15;;
43787;Laerm;29409;49.306;8.500;2024-03-23T04:57:08;42.30;37.32;49.19;;
43787;Laerm;29409;49.306;8.500;2024-03-23T04:58:09;43.59;37.32;54.78;;
43787;Laerm;29409;49.306;8.500;2024-03-23T04:59:10;45.82;38.74;57.90;;
43787;Laerm;29409;49.306;8.500;2024-03-23T05:00:11;44.71;36.91;57.27;;
43787;Laerm;29409;49.306;8.500;2024-03-23T05:01:17;42.59;37.88;54.91;;
43787;Laerm;29409;49.306;8.500;2024-03-23T05:02:17;44.30;40.33;57.31;;
43787;Laerm;29409;49.306;8.500;2024-03-23T05:03:18;44.25;40.03;58.07;;
43787;Laerm;29409;49.306;8.500;2024-03-23T05:04:19;48.51;38.81;61.57;;
43787;Laerm;29409;49.306;8.500;2024-03-23T05:05:19;49.33;38.95;61.54;;
43787;Laerm;29409;49.306;8.500;2024-03-23T05:06:20;45.73;38.21;58.75;;
43787;Laerm;29409;49.306;8.500;2024-03-23T05:07:20;47.26;39.46;61.32;;
43787;Laerm;29409;49.306;8.500;2024-03-23T05:08:21;45.60;39.08;57.55;;
43787;Laerm;29409;49.306;8.500;2024-03-23T05:09:21;46.62;39.58;57.96;;
43787;Laerm;29409;49.306;8.500;2024-03-23T05:10:22;45.93;39.34;58.15;;
43787;Laerm;29409;49.306;8.500;2024-03-23T05:11:22;46.45;39.21;59.52;;
43787;Laerm;29409;49.306;8.500;2024-03-23T05:12:22;46.23;39.08;57.77;;
43787;Laerm;29409;49.306;8.500;2024-03-23T05:13:23;45.83;39.34;60.44;;
43787;Laerm;29409;49.306;8.500;2024-03-23T05:14:23;43.91;38.81;54.99;;
43787;Laerm;29409;49.306;8.500;2024-03-23T05:15:23;45.10;39.34;57.54;;
43787;Laerm;29409;49.306;8.500;2024-03-23T05:16:24;46.55;39.08;60.16;;
43787;Laerm;29409;49.306;8.500;2024-03-23T05:17:24;46.28;38.74;59.45;;
43787;Laerm;29409;49.306;8.500;2024-03-23T05:18:25;44.32;39.08;55.54;;
43787;Laerm;29409;49.306;8.500;2024-03-23T05:19:26;44.46;39.58;60.17;;
43787;Laerm;29409;49.306;8.500;2024-03-23T05:20:27;44.95;38.95;61.50;;
43787;Laerm;29409;49.306;8.500;2024-03-23T05:21:28;46.40;38.67;60.47;;
43787;Laerm;29409;49.306;8.500;2024-03-23T05:22:29;45.87;38.95;59.76;;
43787;Laerm;29409;49.306;8.500;2024-03-23T05:23:29;45.57;40.71;58.81;;
43787;Laerm;29409;49.306;8.500;2024-03-23T05:24:30;44.43;38.52;57.21;;
43787;Laerm;29409;49.306;8.500;2024-03-23T05:25:30;43.58;39.46;55.13;;
43787;Laerm;29409;49.306;8.500;2024-03-23T05:26:30;41.55;38.67;51.66;;
43787;Laerm;29409;49.306;8.500;2024-03-23T05:27:31;43.30;40.33;53.32;;
43787;Laerm;29409;49.306;8.500;2024-03-23T05:28:32;42.28;39.46;50.24;;
43787;Laerm;29409;49.306;8.500;2024-03-23T05:29:32;43.98;39.81;59.19;;
43787;Laerm;29409;49.306;8.500;2024-03-23T05:30:32;45.71;40.13;59.05;;
43787;Laerm;29409;49.306;8.500;2024-03-23T05:31:33;42.94;39.34;50.89;;
43787;Laerm;29409;49.306;8.500;2024-03-23T05:32:33;44.22;38.52;55.01;;
43787;Laerm;29409;49.306;8.500;2024-03-23T05:33:34;45.90;40.13;59.96;;
43787;Laerm;29409;49.306;8.500;2024-03-23T05:34:37;45.43;40.89;60.34;;
43787;Laerm;29409;49.306;8.500;2024-03-23T05:35:45;43.19;38.95;54.52;;
43787;Laerm;29409;49.306;8.500;2024-03-23T05:36:50;43.41;39.92;54.29;;
43787;Laerm;29409;49.306;8.500;2024-03-23T05:37:54;45.81;40.98;63.86;;
43787;Laerm;29409;49.306;8.500;2024-03-23T05:38:55;43.73;38.67;52.19;;
43787;Laerm;29409;49.306;8.500;2024-03-23T05:39:55;44.03;40.53;55.88;;
43787;Laerm;29409;49.306;8.500;2024-03-23T05:40:56;44.43;40.98;52.64;;
43787;Laerm;29409;49.306;8.500;2024-03-23T05:41:56;46.07;39.08;57.05;;
43787;Laerm;29409;49.306;8.500;2024-03-23T05:42:57;45.09;38.81;59.71;;
43787;Laerm;29409;49.306;8.500;2024-03-23T05:43:58;42.18;39.46;52.81;;
43787;Laerm;29409;49.306;8.500;2024-03-23T05:44:58;42.16;39.34;47.34;;
43787;Laerm;29409;49.306;8.500;2024-03-23T05:45:59;42.63;40.13;46.28;;
43787;Laerm;29409;49.306;8.500;2024-03-23T05:46:59;42.29;38.95;51.45;;
43787;Laerm;29409;49.306;8.500;2024-03-23T05:48:00;41.90;39.34;48.69;;
43787;Laerm;29409;49.306;8.500;2024-03-23T05:49:01;43.39;40.33;51.33;;
43787;Laerm;29409;49.306;8.500;2024-03-23T05:50:03;43.85;38.37;54.79;;
43787;Laerm;29409;49.306;8.500;2024-03-23T05:51:05;43.40;39.46;55.34;;
43787;Laerm;29409;49.306;8.500;2024-03-23T05:52:06;44.08;40.53;54.76;;
43787;Laerm;29409;49.306;8.500;2024-03-23T05:53:06;44.69;41.03;55.39;;
43787;Laerm;29409;49.306;8.500;2024-03-23T05:54:06;44.47;38.81;58.65;;
43787;Laerm;29409;49.306;8.500;2024-03-23T05:55:07;45.29;39.70;59.56;;
43787;Laerm;29409;49.306;8.500;2024-03-23T05:56:07;49.11;39.81;68.77;;
43787;Laerm;29409;49.306;8.500;2024-03-23T05:57:08;46.86;40.13;63.98;;
43787;Laerm;29409;49.306;8.500;2024-03-23T05:58:09;49.07;39.70;63.74;;
