sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T00:54:28;85;24;;214;149878
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T00:56:58;77;24;;195;150263
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T00:59:29;74;23;;186;148844
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T01:01:59;88;24;;223;151130
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T01:04:29;82;24;;206;149691
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T01:06:59;77;23;;195;151126
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T01:09:29;83;24;;208;148750
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T01:11:59;85;24;;213;150062
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T01:14:29;70;21;;178;151464
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T01:16:59;78;24;;197;149815
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T01:19:30;77;23;;195;150500
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T01:22:00;84;23;;211;150091
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T01:24:30;81;23;;205;150364
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T01:27:00;81;23;;204;149942
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T01:29:30;87;23;;218;149694
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T01:32:00;77;23;;193;149036
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T01:34:31;77;22;;196;151335
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T01:37:01;83;22;;207;148925
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T01:39:31;74;22;;190;152085
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T01:42:01;72;21;;182;149777
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T01:44:31;84;21;;210;149171
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T01:47:02;74;22;;187;150400
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T01:49:32;66;19;;166;150284
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T01:52:02;79;21;;200;151789
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T01:54:33;73;21;;184;150286
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T01:57:04;84;22;;212;150192
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T01:59:34;81;21;;204;151050
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T02:02:04;88;23;;218;148217
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T02:04:34;81;22;;205;151137
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T02:07:06;63;19;;159;150795
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T02:09:35;70;20;;177;150986
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T02:12:05;72;21;;181;150288
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T02:14:36;86;24;;216;149327
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T02:17:06;74;22;;188;150440
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T02:19:37;74;23;;187;151276
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T02:22:07;87;24;;218;149241
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T02:24:37;79;24;;199;150768
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T02:27:08;67;20;;167;148636
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T02:29:38;77;24;;197;152985
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T02:32:09;82;24;;204;148911
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T02:34:38;74;23;;187;151025
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T02:37:11;79;24;;199;149573
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T02:39:39;77;24;;196;151135
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T02:42:10;70;23;;176;150287
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T02:44:40;80;23;;202;149737
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T02:47:10;78;23;;196;150415
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T02:49:40;84;23;;212;150897
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T02:52:10;93;26;;234;149964
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T02:54:42;76;23;;191;149957
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T02:57:11;87;25;;218;148975
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T02:59:41;95;25;;241;151937
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T03:02:12;87;24;;215;147377
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T03:04:42;77;24;;198;153497
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T03:07:12;83;23;;209;149688
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T03:09:42;77;23;;193;148859
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T03:12:12;79;23;;202;151530
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T03:14:42;84;24;;211;149967
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T03:17:13;79;23;;199;150739
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T03:19:43;73;23;;183;149697
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T03:22:13;78;22;;196;150465
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T03:24:43;79;24;;198;149818
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T03:27:13;79;23;;198;149971
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T03:29:43;80;24;;199;149102
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T03:32:13;76;23;;193;150666
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T03:34:43;78;24;;197;149871
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T03:37:13;89;23;;223;150020
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T03:39:43;78;23;;198;151049
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T03:42:13;89;25;;223;150003
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T03:44:43;77;23;;193;148545
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T03:47:13;71;23;;179;150853
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T03:49:43;78;23;;198;150443
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T03:52:14;78;24;;198;150397
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T03:54:44;82;24;;207;150165
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T03:57:14;80;25;;201;149464
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T03:59:44;79;24;;198;150278
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T04:02:14;73;25;;184;150874
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T04:04:44;88;25;;219;149193
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T04:07:14;79;24;;199;149856
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T04:09:44;86;25;;218;150916
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T04:12:14;89;27;;224;149743
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T04:14:45;77;24;;195;150901
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T04:17:15;80;25;;200;149472
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T04:19:45;75;25;;190;150526
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T04:22:15;79;25;;198;149110
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T04:24:45;84;26;;211;150428
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T04:27:15;81;25;;205;150976
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T04:29:49;71;24;;177;149085
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T04:32:16;83;26;;210;151535
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T04:34:47;76;26;;190;148774
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T04:37:17;82;26;;209;151154
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T04:39:47;72;25;;183;150821
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T04:42:17;79;27;;200;150447
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T04:44:47;79;27;;199;150087
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T04:47:18;78;26;;195;149677
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T04:49:48;82;27;;207;150259
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T04:52:18;81;27;;203;149898
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T04:54:49;69;26;;173;149396
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T04:57:19;78;28;;199;151980
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T04:59:49;74;28;;185;149831
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T05:02:19;81;28;;204;150302
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T05:04:49;78;28;;196;150166
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T05:07:19;82;29;;206;149061
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T05:09:49;89;30;;225;151262
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T05:12:19;82;28;;204;148079
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T05:14:50;82;29;;208;151240
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T05:17:20;88;30;;219;149131
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T05:19:50;76;29;;196;152841
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T05:22:21;74;28;;186;150360
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T05:24:51;86;30;;215;149526
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T05:27:21;83;31;;211;150818
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T05:29:51;78;30;;196;149011
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T05:32:21;82;28;;209;151122
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T05:34:56;87;31;;220;150243
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T05:37:22;76;29;;191;149557
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T05:39:52;77;29;;194;150786
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T05:42:22;81;31;;202;149148
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T05:44:53;76;29;;193;150932
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T05:47:23;81;30;;204;149978
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T05:49:53;83;29;;210;150524
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T05:52:25;75;31;;183;146139
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T05:54:54;77;29;;198;154235
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T05:57:24;89;31;;226;151211
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T05:59:54;84;30;;210;148730
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T06:02:24;80;32;;203;151059
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T06:04:54;81;29;;206;150850
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T06:07:25;97;35;;243;150170
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T06:09:55;86;31;;215;149680
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T06:12:25;88;32;;220;148962
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T06:14:55;79;32;;201;150978
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T06:17:25;80;32;;201;150278
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T06:19:55;89;33;;224;150539
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T06:22:26;86;33;;217;150610
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T06:24:56;88;34;;218;148439
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T06:27:26;71;30;;178;149983
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T06:29:56;74;31;;188;151866
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T06:32:27;88;36;;220;149921
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T06:34:56;74;30;;184;148938
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T06:37:26;85;37;;216;150996
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T06:39:56;85;35;;214;149426
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T06:42:26;96;39;;241;150591
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T06:44:56;73;35;;184;149361
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T06:47:27;79;38;;200;150766
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T06:49:57;79;35;;200;150101
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T06:52:27;77;37;;194;150825
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T06:54:57;82;37;;206;150119
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T06:57:27;76;36;;192;150541
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T06:59:58;86;36;;215;149174
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T07:02:28;86;39;;218;151040
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T07:04:58;83;35;;208;150159
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T07:07:30;80;38;;201;150140
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T07:09:59;74;35;;188;151046
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T07:12:29;93;37;;231;148637
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T07:14:59;72;36;;184;151255
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T07:17:30;74;33;;188;150696
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T07:20:02;83;37;;205;147667
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T07:22:30;86;36;;220;152228
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T07:25:00;83;34;;210;150685
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T07:27:30;84;36;;212;149745
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T07:30:01;81;37;;198;144962
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T07:32:31;76;34;;198;156148
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T07:35:01;84;34;;213;150471
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T07:37:32;75;33;;189;150230
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T07:40:02;95;34;;239;150134
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T07:42:32;78;33;;194;149172
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T07:45:02;82;32;;207;151213
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T07:47:33;84;30;;212;149659
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T07:50:03;75;29;;189;150888
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T07:52:33;71;28;;179;149663
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T07:55:03;77;28;;193;149784
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T07:57:33;90;29;;227;150802
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T08:00:04;90;29;;227;150252
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T08:02:35;75;26;;190;150771
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T08:05:05;93;28;;233;149430
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T08:07:35;94;29;;237;150468
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T08:10:06;100;31;;252;150427
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T08:12:36;84;27;;212;151280
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T08:15:06;77;26;;193;149885
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T08:17:36;87;27;;220;150550
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T08:20:08;89;28;;221;147355
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T08:22:36;90;28;;231;152978
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T08:25:07;90;28;;227;150205
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T08:27:37;97;29;;244;149532
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T08:30:08;85;26;;214;150478
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T08:32:38;82;26;;207;150304
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T08:35:08;84;27;;214;151105
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T08:37:38;90;27;;227;150075
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T08:40:08;90;27;;225;148506
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T08:42:39;84;27;;213;151070
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T08:45:09;79;27;;200;150053
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T08:47:39;93;31;;234;150541
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T08:50:10;90;27;;227;150934
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T08:52:40;82;28;;208;150649
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T08:55:11;99;30;;250;150486
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T08:57:41;85;29;;214;149418
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T09:00:12;83;29;;210;151168
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T09:02:42;85;28;;214;150163
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T09:05:12;87;31;;220;150433
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T09:07:47;80;28;;203;151006
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T09:10:14;85;28;;214;150047
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T09:12:44;87;29;;219;151019
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T09:15:14;85;30;;215;150216
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T09:17:45;70;27;;175;149430
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T09:20:15;76;29;;192;150790
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T09:22:47;91;29;;232;151356
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T09:25:16;84;29;;211;149968
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T09:27:46;82;28;;206;149826
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T09:30:17;89;29;;224;150961
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T09:32:48;79;28;;201;151156
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T09:35:18;101;32;;255;150286
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T09:37:49;87;29;;221;150846
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T09:40:19;83;27;;209;150403
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T09:42:50;82;29;;207;150164
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T09:45:23;78;26;;199;151566
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T09:47:52;90;29;;224;148515
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T09:50:21;81;27;;207;151878
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T09:52:52;88;28;;221;150178
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T09:55:23;85;27;;215;151195
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T09:57:53;85;28;;214;150344
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T10:00:23;84;29;;210;149685
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T10:02:56;86;29;;217;150754
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T10:05:23;92;28;;230;149933
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T10:07:54;94;31;;234;148126
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T10:10:27;84;28;;214;152466
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T10:12:54;75;27;;188;149301
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T10:15:24;79;29;;200;150919
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T10:17:55;84;29;;212;150839
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T10:20:25;82;29;;206;149444
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T10:22:56;75;28;;189;150408
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T10:25:26;84;29;;213;151148
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T10:27:57;81;29;;203;150269
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T10:30:28;79;30;;198;149911
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T10:33:09;77;29;;195;151090
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T10:35:28;86;31;;217;150486
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T10:37:58;76;30;;191;150315
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T10:40:28;74;29;;188;150542
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T10:43:00;85;32;;213;150146
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T10:45:29;72;28;;183;150964
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T10:48:00;82;31;;207;150249
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T10:50:30;82;28;;205;149853
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T10:53:00;82;31;;208;150623
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T10:55:31;85;28;;213;150324
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T10:58:00;78;29;;197;150290
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T11:00:31;82;29;;206;149763
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T11:03:29;79;30;;200;150902
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T11:05:32;84;27;;211;150359
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T11:08:03;81;29;;203;150037
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T11:10:35;75;29;;190;150566
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T11:13:21;83;30;;210;150686
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T11:15:34;79;29;;201;151259
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T11:18:05;94;33;;235;149751
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T11:20:35;71;29;;179;151186
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T11:23:05;85;29;;213;150085
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T11:25:35;89;34;;225;150191
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T11:28:10;82;30;;207;150538
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T11:30:38;89;33;;225;150377
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T11:33:06;80;32;;201;149962
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T11:35:37;69;30;;174;150192
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T11:40:41;86;36;;216;150260
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T11:43:09;84;35;;211;150189
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T11:45:46;84;38;;212;151231
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T11:48:10;88;42;;220;149761
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T11:50:42;80;37;;202;150020
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T11:55:45;78;37;;198;150389
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T11:58:11;83;37;;209;150780
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T12:00:42;81;36;;203;149621
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T12:03:12;74;33;;188;151587
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T12:05:46;82;33;;206;149521
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T12:08:19;86;34;;217;150912
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T12:10:44;78;30;;197;150531
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T12:13:16;81;31;;201;148233
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T12:15:45;75;33;;192;152661
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T12:18:16;78;30;;197;151091
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T12:20:46;72;29;;181;150310
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T12:23:16;91;35;;228;150243
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T12:25:48;73;30;;185;150083
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T12:28:17;80;30;;201;150588
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T12:30:47;82;30;;206;150635
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T12:33:18;80;29;;199;149155
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T12:35:48;79;31;;198;148627
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T12:38:18;73;29;;188;152990
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T12:40:48;66;27;;167;150151
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T12:43:19;69;29;;174;149530
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T12:45:49;80;31;;202;151315
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T12:48:20;80;28;;200;148405
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T12:50:54;76;29;;195;152101
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T12:53:20;80;30;;202;150217
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T12:55:50;80;31;;203;150404
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T12:58:20;82;29;;207;150282
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T13:00:50;82;30;;205;149604
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T13:03:20;76;29;;192;150506
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T13:05:53;89;31;;223;150142
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T13:08:21;71;28;;178;149913
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T13:10:52;83;28;;209;150210
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T13:13:22;79;28;;201;151462
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T13:15:52;81;29;;203;149454
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-23T13:18:23;80;29;;202;150668
