sensor_id;sensor_type;location;lat;lon;timestamp;temperature
71120;DS18B20;58778;49.742;18.620;2024-03-23T01:01:09;11.00
71120;DS18B20;58778;49.742;18.620;2024-03-23T01:15:37;10.88
71120;DS18B20;58778;49.742;18.620;2024-03-23T01:30:07;10.88
71120;DS18B20;58778;49.742;18.620;2024-03-23T01:44:36;10.88
71120;DS18B20;58778;49.742;18.620;2024-03-23T01:59:05;10.81
71120;DS18B20;58778;49.742;18.620;2024-03-23T02:13:34;10.81
71120;DS18B20;58778;49.742;18.620;2024-03-23T02:28:04;10.81
71120;DS18B20;58778;49.742;18.620;2024-03-23T02:42:33;10.69
71120;DS18B20;58778;49.742;18.620;2024-03-23T02:57:00;10.50
71120;DS18B20;58778;49.742;18.620;2024-03-23T03:11:29;10.38
71120;DS18B20;58778;49.742;18.620;2024-03-23T03:25:57;10.56
71120;DS18B20;58778;49.742;18.620;2024-03-23T03:40:25;10.75
71120;DS18B20;58778;49.742;18.620;2024-03-23T03:54:55;10.75
71120;DS18B20;58778;49.742;18.620;2024-03-23T04:09:22;10.63
71120;DS18B20;58778;49.742;18.620;2024-03-23T04:23:51;10.63
71120;DS18B20;58778;49.742;18.620;2024-03-23T04:38:21;10.63
71120;DS18B20;58778;49.742;18.620;2024-03-23T04:52:48;10.63
71120;DS18B20;58778;49.742;18.620;2024-03-23T05:07:18;10.75
71120;DS18B20;58778;49.742;18.620;2024-03-23T05:21:47;10.75
71120;DS18B20;58778;49.742;18.620;2024-03-23T05:36:17;10.69
71120;DS18B20;58778;49.742;18.620;2024-03-23T05:50:45;10.81
71120;DS18B20;58778;49.742;18.620;2024-03-23T06:05:14;10.81
71120;DS18B20;58778;49.742;18.620;2024-03-23T06:19:42;10.88
71120;DS18B20;58778;49.742;18.620;2024-03-23T06:34:11;11.13
71120;DS18B20;58778;49.742;18.620;2024-03-23T06:48:40;11.69
71120;DS18B20;58778;49.742;18.620;2024-03-23T07:03:10;12.81
71120;DS18B20;58778;49.742;18.620;2024-03-23T07:17:39;13.06
71120;DS18B20;58778;49.742;18.620;2024-03-23T07:32:06;14.13
71120;DS18B20;58778;49.742;18.620;2024-03-23T07:46:35;14.56
71120;DS18B20;58778;49.742;18.620;2024-03-23T08:01:04;15.38
71120;DS18B20;58778;49.742;18.620;2024-03-23T08:15:31;15.56
71120;DS18B20;58778;49.742;18.620;2024-03-23T08:30:05;15.69
71120;DS18B20;58778;49.742;18.620;2024-03-23T08:44:16;15.56
71120;DS18B20;58778;49.742;18.620;2024-03-23T08:58:45;16.81
71120;DS18B20;58778;49.742;18.620;2024-03-23T09:13:14;17.13
71120;DS18B20;58778;49.742;18.620;2024-03-23T09:27:45;18.63
71120;DS18B20;58778;49.742;18.620;2024-03-23T09:42:13;18.75
71120;DS18B20;58778;49.742;18.620;2024-03-23T09:56:42;19.38
71120;DS18B20;58778;49.742;18.620;2024-03-23T10:11:12;19.94
71120;DS18B20;58778;49.742;18.620;2024-03-23T10:25:39;20.50
71120;DS18B20;58778;49.742;18.620;2024-03-23T10:40:09;23.06
71120;DS18B20;58778;49.742;18.620;2024-03-23T10:54:38;22.50
71120;DS18B20;58778;49.742;18.620;2024-03-23T11:09:10;21.88
71120;DS18B20;58778;49.742;18.620;2024-03-23T11:23:35;22.00
71120;DS18B20;58778;49.742;18.620;2024-03-23T11:38:04;21.19
71120;DS18B20;58778;49.742;18.620;2024-03-23T11:52:33;21.38
71120;DS18B20;58778;49.742;18.620;2024-03-23T12:21:32;20.81
71120;DS18B20;58778;49.742;18.620;2024-03-23T12:36:00;20.94
71120;DS18B20;58778;49.742;18.620;2024-03-23T12:50:33;21.31
71120;DS18B20;58778;49.742;18.620;2024-03-23T13:04:49;20.19
71120;DS18B20;58778;49.742;18.620;2024-03-23T13:19:10;19.19
71120;DS18B20;58778;49.742;18.620;2024-03-23T13:33:39;18.63
71120;DS18B20;58778;49.742;18.620;2024-03-23T13:48:08;11.75
71120;DS18B20;58778;49.742;18.620;2024-03-23T14:02:37;11.50
71120;DS18B20;58778;49.742;18.620;2024-03-23T14:17:06;11.31
71120;DS18B20;58778;49.742;18.620;2024-03-23T14:31:35;11.63
71120;DS18B20;58778;49.742;18.620;2024-03-23T14:46:05;11.19
71120;DS18B20;58778;49.742;18.620;2024-03-23T15:00:34;11.06
71120;DS18B20;58778;49.742;18.620;2024-03-23T15:15:04;10.94
71120;DS18B20;58778;49.742;18.620;2024-03-23T15:29:33;10.81
71120;DS18B20;58778;49.742;18.620;2024-03-23T15:44:02;11.00
71120;DS18B20;58778;49.742;18.620;2024-03-23T15:58:31;11.19
71120;DS18B20;58778;49.742;18.620;2024-03-23T16:13:00;10.75
71120;DS18B20;58778;49.742;18.620;2024-03-23T16:27:29;11.00
71120;DS18B20;58778;49.742;18.620;2024-03-23T16:41:58;9.19
71120;DS18B20;58778;49.742;18.620;2024-03-23T16:56:27;8.75
71120;DS18B20;58778;49.742;18.620;2024-03-23T17:10:57;8.69
71120;DS18B20;58778;49.742;18.620;2024-03-23T17:25:25;7.75
71120;DS18B20;58778;49.742;18.620;2024-03-23T17:39:54;7.25
71120;DS18B20;58778;49.742;18.620;2024-03-23T17:54:23;6.56
71120;DS18B20;58778;49.742;18.620;2024-03-23T18:08:53;6.63
71120;DS18B20;58778;49.742;18.620;2024-03-23T18:23:16;6.50
71120;DS18B20;58778;49.742;18.620;2024-03-23T18:37:45;6.50
71120;DS18B20;58778;49.742;18.620;2024-03-23T18:52:14;6.25
71120;DS18B20;58778;49.742;18.620;2024-03-23T19:06:43;6.06
71120;DS18B20;58778;49.742;18.620;2024-03-23T19:21:13;6.06
71120;DS18B20;58778;49.742;18.620;2024-03-23T19:35:42;6.00
71120;DS18B20;58778;49.742;18.620;2024-03-23T19:50:11;6.25
71120;DS18B20;58778;49.742;18.620;2024-03-23T20:04:41;6.06
71120;DS18B20;58778;49.742;18.620;2024-03-23T20:19:10;6.00
71120;DS18B20;58778;49.742;18.620;2024-03-23T20:33:39;5.75
71120;DS18B20;58778;49.742;18.620;2024-03-23T20:48:08;5.69
71120;DS18B20;58778;49.742;18.620;2024-03-23T21:02:37;5.56
71120;DS18B20;58778;49.742;18.620;2024-03-23T21:17:06;5.81
71120;DS18B20;58778;49.742;18.620;2024-03-23T21:31:35;5.88
71120;DS18B20;58778;49.742;18.620;2024-03-23T21:46:04;5.13
71120;DS18B20;58778;49.742;18.620;2024-03-23T22:00:33;5.31
71120;DS18B20;58778;49.742;18.620;2024-03-23T22:15:05;5.50
71120;DS18B20;58778;49.742;18.620;2024-03-23T22:29:32;4.81
71120;DS18B20;58778;49.742;18.620;2024-03-23T22:44:04;5.19
71120;DS18B20;58778;49.742;18.620;2024-03-23T22:58:19;5.25
71120;DS18B20;58778;49.742;18.620;2024-03-23T23:12:49;4.94
71120;DS18B20;58778;49.742;18.620;2024-03-23T23:27:18;4.94
71120;DS18B20;58778;49.742;18.620;2024-03-23T23:41:47;5.00
71120;DS18B20;58778;49.742;18.620;2024-03-23T23:56:19;5.06
