sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70130;SPS30;57493;52.05176869;4.34798634;2024-03-23T00:54:10;8.21;7.29;5.62;3.33;26.86;26.76;26.33;24.07;17.62;0.77
70130;SPS30;57493;52.05176869;4.34798634;2024-03-23T00:56:38;7.79;6.88;5.24;3.00;24.25;24.14;23.73;21.51;15.45;0.78
70130;SPS30;57493;52.05176869;4.34798634;2024-03-23T00:59:12;8.04;7.10;5.39;3.07;24.86;24.75;24.32;22.02;15.78;0.79
70130;SPS30;57493;52.05176869;4.34798634;2024-03-23T01:01:42;8.21;7.26;5.52;3.17;25.60;25.50;25.06;22.72;16.33;0.79
70130;SPS30;57493;52.05176869;4.34798634;2024-03-23T01:04:11;8.16;7.20;5.46;3.10;25.07;24.96;24.52;22.18;15.85;0.81
70130;SPS30;57493;52.05176869;4.34798634;2024-03-23T01:06:37;7.49;6.61;5.02;2.86;23.13;23.03;22.63;20.48;14.67;0.80
70130;SPS30;57493;52.05176869;4.34798634;2024-03-23T01:09:10;7.66;6.81;5.26;3.13;25.30;25.20;24.81;22.71;16.68;0.76
70130;SPS30;57493;52.05176869;4.34798634;2024-03-23T01:11:39;7.89;6.97;5.29;3.00;24.29;24.18;23.76;21.49;15.37;0.80
70130;SPS30;57493;52.05176869;4.34798634;2024-03-23T01:14:08;8.36;7.40;5.65;3.27;26.42;26.31;25.86;23.51;16.99;0.79
70130;SPS30;57493;52.05176869;4.34798634;2024-03-23T01:16:34;8.56;7.57;5.76;3.30;26.71;26.60;26.14;23.70;17.04;0.81
70130;SPS30;57493;52.05176869;4.34798634;2024-03-23T01:19:02;9.79;8.58;6.36;3.40;27.52;27.38;26.82;23.85;16.40;0.84
70130;SPS30;57493;52.05176869;4.34798634;2024-03-23T01:21:31;10.02;8.74;6.41;3.29;26.71;26.57;25.98;22.85;15.30;0.86
70130;SPS30;57493;52.05176869;4.34798634;2024-03-23T01:24:18;10.00;8.74;6.47;3.41;27.66;27.52;26.94;23.89;16.30;0.84
70130;SPS30;57493;52.05176869;4.34798634;2024-03-23T01:26:43;9.10;7.99;5.97;3.25;26.35;26.23;25.72;23.01;16.04;0.82
70130;SPS30;57493;52.05176869;4.34798634;2024-03-23T01:29:09;8.45;7.44;5.60;3.11;25.20;25.09;24.63;22.15;15.63;0.81
70130;SPS30;57493;52.05176869;4.34798634;2024-03-23T01:31:36;7.87;6.94;5.27;3.00;24.23;24.13;23.70;21.44;15.34;0.79
70130;SPS30;57493;52.05176869;4.34798634;2024-03-23T01:34:02;8.65;7.69;5.93;3.52;28.39;28.28;27.84;25.45;18.65;0.76
70130;SPS30;57493;52.05176869;4.34798634;2024-03-23T01:36:28;7.51;6.66;5.10;2.98;24.09;23.99;23.60;21.50;15.62;0.78
70130;SPS30;57493;52.05176869;4.34798634;2024-03-23T01:38:59;8.63;7.63;5.80;3.33;26.92;26.81;26.35;23.89;17.18;0.79
70130;SPS30;57493;52.05176869;4.34798634;2024-03-23T01:41:24;9.18;8.07;6.07;3.37;27.27;27.15;26.64;23.95;16.88;0.82
70130;SPS30;57493;52.05176869;4.34798634;2024-03-23T01:43:51;9.54;8.38;6.26;3.42;27.68;27.56;27.02;24.18;16.87;0.82
70130;SPS30;57493;52.05176869;4.34798634;2024-03-23T01:46:19;8.72;7.69;5.82;3.29;26.59;26.47;26.00;23.48;16.73;0.79
70130;SPS30;57493;52.05176869;4.34798634;2024-03-23T01:48:56;9.30;8.19;6.18;3.46;27.97;27.85;27.34;24.63;17.45;0.81
70130;SPS30;57493;52.05176869;4.34798634;2024-03-23T01:51:25;9.84;8.66;6.51;3.60;29.17;29.03;28.49;25.60;18.02;0.81
70130;SPS30;57493;52.05176869;4.34798634;2024-03-23T01:53:52;8.44;7.46;5.68;3.26;26.38;26.27;25.82;23.42;16.85;0.79
70130;SPS30;57493;52.05176869;4.34798634;2024-03-23T01:56:22;8.69;7.69;5.86;3.37;27.21;27.10;26.64;24.17;17.40;0.80
70130;SPS30;57493;52.05176869;4.34798634;2024-03-23T01:58:48;8.31;7.32;5.51;3.07;24.84;24.73;24.27;21.84;15.43;0.82
70130;SPS30;57493;52.05176869;4.34798634;2024-03-23T02:01:21;8.20;7.21;5.42;3.00;24.28;24.17;23.72;21.31;15.00;0.83
70130;SPS30;57493;52.05176869;4.34798634;2024-03-23T02:03:52;8.38;7.38;5.58;3.13;25.34;25.23;24.78;22.34;15.87;0.83
70130;SPS30;57493;52.05176869;4.34798634;2024-03-23T02:06:21;8.55;7.52;5.66;3.13;25.37;25.25;24.78;22.27;15.69;0.83
70130;SPS30;57493;52.05176869;4.34798634;2024-03-23T02:08:48;9.72;8.51;6.32;3.37;27.31;27.17;26.62;23.67;16.27;0.84
70130;SPS30;57493;52.05176869;4.34798634;2024-03-23T02:11:19;8.52;7.48;5.60;3.06;24.75;24.64;24.16;21.62;15.09;0.85
70130;SPS30;57493;52.05176869;4.34798634;2024-03-23T02:13:45;8.54;7.51;5.64;3.12;25.26;25.15;24.68;22.16;15.59;0.83
70130;SPS30;57493;52.05176869;4.34798634;2024-03-23T02:16:16;8.14;7.13;5.30;2.84;22.98;22.87;22.41;19.95;13.74;0.84
70130;SPS30;57493;52.05176869;4.34798634;2024-03-23T02:18:45;7.97;6.97;5.17;2.75;22.26;22.15;21.70;19.27;13.21;0.86
70130;SPS30;57493;52.05176869;4.34798634;2024-03-23T02:21:19;8.22;7.17;5.27;2.72;22.05;21.93;21.45;18.90;12.69;0.88
70130;SPS30;57493;52.05176869;4.34798634;2024-03-23T02:23:44;8.51;7.41;5.41;2.76;22.37;22.25;21.75;19.08;12.68;0.89
70130;SPS30;57493;52.05176869;4.34798634;2024-03-23T02:26:25;8.70;7.60;5.60;2.92;23.71;23.59;23.09;20.40;13.81;0.87
70130;SPS30;57493;52.05176869;4.34798634;2024-03-23T02:28:51;8.18;7.17;5.33;2.86;23.19;23.08;22.61;20.15;13.91;0.84
70130;SPS30;57493;52.05176869;4.34798634;2024-03-23T02:31:22;6.90;6.05;4.51;2.44;19.73;19.63;19.24;17.17;11.90;0.85
70130;SPS30;57493;52.05176869;4.34798634;2024-03-23T02:33:53;6.97;6.12;4.58;2.50;20.26;20.16;19.77;17.70;12.35;0.85
70130;SPS30;57493;52.05176869;4.34798634;2024-03-23T02:36:28;7.32;6.42;4.79;2.59;20.95;20.85;20.44;18.24;12.64;0.85
70130;SPS30;57493;52.05176869;4.34798634;2024-03-23T02:38:58;8.45;7.41;5.51;2.95;23.94;23.82;23.34;20.79;14.34;0.84
70130;SPS30;57493;52.05176869;4.34798634;2024-03-23T02:41:28;7.15;6.29;4.72;2.60;21.02;20.92;20.52;18.41;12.91;0.81
70130;SPS30;57493;52.05176869;4.34798634;2024-03-23T02:44:11;7.85;6.87;5.09;2.70;21.88;21.77;21.32;18.93;12.96;0.85
70130;SPS30;57493;52.05176869;4.34798634;2024-03-23T02:46:45;7.55;6.59;4.85;2.52;20.48;20.37;19.93;17.60;11.89;0.86
70130;SPS30;57493;52.05176869;4.34798634;2024-03-23T02:49:13;7.91;6.93;5.14;2.75;22.25;22.14;21.69;19.29;13.26;0.84
70130;SPS30;57493;52.05176869;4.34798634;2024-03-23T02:51:46;7.77;6.80;5.02;2.65;21.46;21.35;20.90;18.53;12.63;0.84
70130;SPS30;57493;52.05176869;4.34798634;2024-03-23T02:54:23;7.64;6.67;4.91;2.56;20.75;20.64;20.20;17.83;12.05;0.85
70130;SPS30;57493;52.05176869;4.34798634;2024-03-23T02:56:49;7.58;6.65;4.95;2.66;21.57;21.46;21.03;18.75;12.96;0.83
70130;SPS30;57493;52.05176869;4.34798634;2024-03-23T02:59:15;7.00;6.14;4.59;2.50;20.28;20.19;19.79;17.71;12.35;0.83
70130;SPS30;57493;52.05176869;4.34798634;2024-03-23T03:01:46;6.93;6.06;4.47;2.34;18.98;18.88;18.48;16.35;11.09;0.86
70130;SPS30;57493;52.05176869;4.34798634;2024-03-23T03:04:12;7.98;6.97;5.14;2.70;21.87;21.76;21.30;18.85;12.80;0.85
70130;SPS30;57493;52.05176869;4.34798634;2024-03-23T03:06:46;7.39;6.48;4.83;2.61;21.17;21.07;20.66;18.44;12.79;0.83
70130;SPS30;57493;52.05176869;4.34798634;2024-03-23T03:09:13;7.01;6.16;4.61;2.52;20.39;20.30;19.91;17.82;12.44;0.82
70130;SPS30;57493;52.05176869;4.34798634;2024-03-23T03:12:02;7.08;6.21;4.63;2.50;20.26;20.17;19.77;17.64;12.23;0.82
70130;SPS30;57493;52.05176869;4.34798634;2024-03-23T03:14:42;7.05;6.20;4.64;2.53;20.53;20.43;20.04;17.94;12.53;0.83
70130;SPS30;57493;52.05176869;4.34798634;2024-03-23T03:17:08;7.12;6.25;4.67;2.54;20.58;20.48;20.08;17.96;12.51;0.83
70130;SPS30;57493;52.05176869;4.34798634;2024-03-23T03:19:34;6.48;5.72;4.34;2.47;19.94;19.85;19.50;17.64;12.62;0.80
70130;SPS30;57493;52.05176869;4.34798634;2024-03-23T03:22:19;6.89;6.06;4.56;2.53;20.47;20.37;19.99;17.97;12.67;0.83
70130;SPS30;57493;52.05176869;4.34798634;2024-03-23T03:24:52;7.20;6.33;4.75;2.61;21.17;21.07;20.67;18.54;13.01;0.83
70130;SPS30;57493;52.05176869;4.34798634;2024-03-23T03:27:46;6.63;5.85;4.42;2.50;20.21;20.12;19.76;17.84;12.71;0.81
70130;SPS30;57493;52.05176869;4.34798634;2024-03-23T03:30:27;6.91;6.11;4.64;2.65;21.45;21.36;20.99;19.01;13.64;0.80
70130;SPS30;57493;52.05176869;4.34798634;2024-03-23T03:32:56;6.26;5.53;4.21;2.42;19.53;19.45;19.11;17.33;12.46;0.81
70130;SPS30;57493;52.05176869;4.34798634;2024-03-23T03:35:25;6.48;5.72;4.33;2.44;19.77;19.69;19.33;17.46;12.44;0.82
70130;SPS30;57493;52.05176869;4.34798634;2024-03-23T03:37:54;6.67;5.89;4.47;2.55;20.59;20.50;20.14;18.23;13.05;0.81
70130;SPS30;57493;52.05176869;4.34798634;2024-03-23T03:40:19;6.96;6.13;4.63;2.60;21.05;20.96;20.58;18.56;13.18;0.81
70130;SPS30;57493;52.05176869;4.34798634;2024-03-23T03:42:49;6.60;5.83;4.43;2.52;20.40;20.32;19.96;18.07;12.95;0.80
70130;SPS30;57493;52.05176869;4.34798634;2024-03-23T03:45:21;6.48;5.72;4.32;2.44;19.72;19.63;19.28;17.41;12.39;0.80
70130;SPS30;57493;52.05176869;4.34798634;2024-03-23T03:47:55;7.02;6.18;4.65;2.59;20.97;20.88;20.49;18.44;13.03;0.81
70130;SPS30;57493;52.05176869;4.34798634;2024-03-23T03:50:31;6.45;5.69;4.32;2.46;19.88;19.80;19.45;17.60;12.60;0.79
70130;SPS30;57493;52.05176869;4.34798634;2024-03-23T03:53:00;6.20;5.49;4.19;2.43;19.62;19.54;19.21;17.46;12.63;0.77
70130;SPS30;57493;52.05176869;4.34798634;2024-03-23T03:55:32;6.62;5.85;4.45;2.55;20.63;20.54;20.19;18.30;13.15;0.78
70130;SPS30;57493;52.05176869;4.34798634;2024-03-23T03:58:01;7.19;6.33;4.78;2.67;21.61;21.52;21.12;19.03;13.48;0.80
70130;SPS30;57493;52.05176869;4.34798634;2024-03-23T04:00:37;6.93;6.14;4.69;2.73;22.05;21.96;21.59;19.65;14.23;0.79
70130;SPS30;57493;52.05176869;4.34798634;2024-03-23T04:03:26;6.78;5.99;4.55;2.59;20.94;20.85;20.48;18.54;13.28;0.80
70130;SPS30;57493;52.05176869;4.34798634;2024-03-23T04:06:04;8.62;7.59;5.71;3.16;25.59;25.47;25.00;22.46;15.83;0.83
70130;SPS30;57493;52.05176869;4.34798634;2024-03-23T04:08:33;8.12;7.14;5.35;2.95;23.87;23.76;23.31;20.91;14.67;0.83
70130;SPS30;57493;52.05176869;4.34798634;2024-03-23T04:11:02;7.63;6.71;5.04;2.80;22.63;22.53;22.11;19.87;14.00;0.83
70130;SPS30;57493;52.05176869;4.34798634;2024-03-23T04:13:29;7.72;6.80;5.13;2.87;23.20;23.10;22.68;20.43;14.47;0.83
70130;SPS30;57493;52.05176869;4.34798634;2024-03-23T04:15:56;7.30;6.44;4.87;2.74;22.18;22.08;21.69;19.57;13.92;0.82
70130;SPS30;57493;52.05176869;4.34798634;2024-03-23T04:18:25;8.27;7.31;5.58;3.23;26.08;25.97;25.53;23.20;16.75;0.80
70130;SPS30;57493;52.05176869;4.34798634;2024-03-23T04:23:38;6.75;6.05;4.77;3.00;24.20;24.12;23.80;22.06;16.64;0.73
70130;SPS30;57493;52.05176869;4.34798634;2024-03-23T04:29:15;6.33;5.68;4.50;2.86;23.08;23.00;22.70;21.10;16.00;0.74
70130;SPS30;57493;52.05176869;4.34798634;2024-03-23T04:31:41;7.04;6.29;4.92;3.04;24.49;24.40;24.05;22.20;16.59;0.75
70130;SPS30;57493;52.05176869;4.34798634;2024-03-23T04:34:11;6.73;6.01;4.69;2.87;23.13;23.05;22.72;20.93;15.58;0.74
70130;SPS30;57493;52.05176869;4.34798634;2024-03-23T04:36:37;7.46;6.62;5.09;3.00;24.24;24.15;23.76;21.70;15.85;0.76
70130;SPS30;57493;52.05176869;4.34798634;2024-03-23T04:39:03;7.22;6.41;4.94;2.94;23.70;23.61;23.24;21.26;15.58;0.76
70130;SPS30;57493;52.05176869;4.34798634;2024-03-23T04:41:33;7.31;6.53;5.12;3.17;25.59;25.50;25.14;23.23;17.39;0.74
70130;SPS30;57493;52.05176869;4.34798634;2024-03-23T04:44:03;7.45;6.66;5.22;3.23;26.04;25.95;25.59;23.63;17.69;0.74
70130;SPS30;57493;52.05176869;4.34798634;2024-03-23T04:46:38;7.22;6.45;5.05;3.12;25.14;25.05;24.69;22.80;17.04;0.73
70130;SPS30;57493;52.05176869;4.34798634;2024-03-23T04:49:06;7.38;6.58;5.14;3.15;25.43;25.34;24.97;23.01;17.15;0.74
70130;SPS30;57493;52.05176869;4.34798634;2024-03-23T04:51:36;7.47;6.64;5.13;3.07;24.77;24.67;24.29;22.25;16.37;0.76
70130;SPS30;57493;52.05176869;4.34798634;2024-03-23T04:54:23;7.41;6.63;5.22;3.27;26.35;26.27;25.91;23.99;18.06;0.73
70130;SPS30;57493;52.05176869;4.34798634;2024-03-23T05:00:01;7.10;6.45;5.28;3.61;29.04;28.96;28.66;27.05;21.17;0.66
70130;SPS30;57493;52.05176869;4.34798634;2024-03-23T05:02:31;7.15;6.57;5.53;3.98;32.01;31.94;31.67;30.22;24.14;0.61
70130;SPS30;57493;52.05176869;4.34798634;2024-03-23T05:05:02;6.36;5.86;4.95;3.60;28.90;28.85;28.61;27.34;21.92;0.62
70130;SPS30;57493;52.05176869;4.34798634;2024-03-23T05:07:34;6.34;5.80;4.83;3.42;27.48;27.42;27.17;25.83;20.49;0.65
70130;SPS30;57493;52.05176869;4.34798634;2024-03-23T05:10:09;6.54;5.96;4.93;3.43;27.54;27.47;27.21;25.77;20.31;0.67
70130;SPS30;57493;52.05176869;4.34798634;2024-03-23T05:12:46;6.48;5.87;4.78;3.22;25.91;25.84;25.56;24.06;18.72;0.68
70130;SPS30;57493;52.05176869;4.34798634;2024-03-23T05:15:13;5.97;5.41;4.40;2.97;23.91;23.84;23.58;22.20;17.28;0.68
70130;SPS30;57493;52.05176869;4.34798634;2024-03-23T05:17:43;6.65;6.01;4.86;3.22;25.96;25.88;25.59;24.01;18.56;0.69
70130;SPS30;57493;52.05176869;4.34798634;2024-03-23T05:20:15;6.84;6.19;5.01;3.34;26.88;26.80;26.50;24.88;19.27;0.70
70130;SPS30;57493;52.05176869;4.34798634;2024-03-23T05:22:44;6.39;5.82;4.78;3.29;26.42;26.36;26.09;24.66;19.35;0.69
70130;SPS30;57493;52.05176869;4.34798634;2024-03-23T05:25:12;6.11;5.60;4.69;3.35;26.94;26.88;26.64;25.38;20.21;0.67
70130;SPS30;57493;52.05176869;4.34798634;2024-03-23T05:27:46;6.49;5.97;5.04;3.65;29.35;29.29;29.05;27.75;22.22;0.66
70130;SPS30;57493;52.05176869;4.34798634;2024-03-23T05:30:39;6.06;5.61;4.79;3.55;28.50;28.44;28.23;27.07;21.85;0.64
70130;SPS30;57493;52.05176869;4.34798634;2024-03-23T05:33:12;6.14;5.69;4.87;3.64;29.18;29.13;28.92;27.77;22.46;0.64
70130;SPS30;57493;52.05176869;4.34798634;2024-03-23T05:35:56;6.27;5.81;4.97;3.70;29.66;29.60;29.38;28.20;22.79;0.63
70130;SPS30;57493;52.05176869;4.34798634;2024-03-23T05:38:32;7.02;6.42;5.31;3.71;29.85;29.78;29.50;27.97;22.09;0.65
70130;SPS30;57493;52.05176869;4.34798634;2024-03-23T05:41:21;7.53;6.82;5.53;3.71;29.86;29.78;29.45;27.69;21.50;0.68
70130;SPS30;57493;52.05176869;4.34798634;2024-03-23T05:44:03;6.79;6.18;5.07;3.47;27.93;27.86;27.58;26.05;20.42;0.66
70130;SPS30;57493;52.05176869;4.34798634;2024-03-23T05:46:36;6.97;6.34;5.21;3.58;28.76;28.69;28.40;26.84;21.05;0.66
70130;SPS30;57493;52.05176869;4.34798634;2024-03-23T05:49:13;7.15;6.49;5.28;3.57;28.69;28.62;28.31;26.65;20.76;0.68
70130;SPS30;57493;52.05176869;4.34798634;2024-03-23T05:51:46;6.83;6.18;5.01;3.35;26.99;26.92;26.62;25.01;19.40;0.68
70130;SPS30;57493;52.05176869;4.34798634;2024-03-23T05:54:14;7.21;6.49;5.18;3.35;27.01;26.93;26.60;24.82;18.97;0.69
70130;SPS30;57493;52.05176869;4.34798634;2024-03-23T05:56:54;6.16;5.59;4.54;3.06;24.65;24.58;24.32;22.89;17.81;0.68
70130;SPS30;57493;52.05176869;4.34798634;2024-03-23T05:59:20;5.67;5.18;4.28;2.98;23.94;23.88;23.65;22.41;17.66;0.66
70130;SPS30;57493;52.05176869;4.34798634;2024-03-23T06:01:46;5.93;5.42;4.49;3.14;25.22;25.16;24.92;23.63;18.66;0.66
70130;SPS30;57493;52.05176869;4.34798634;2024-03-23T06:04:15;6.54;5.95;4.88;3.34;26.86;26.79;26.52;25.04;19.62;0.67
70130;SPS30;57493;52.05176869;4.34798634;2024-03-23T06:06:45;6.20;5.65;4.64;3.20;25.71;25.64;25.38;24.00;18.84;0.66
70130;SPS30;57493;52.05176869;4.34798634;2024-03-23T06:12:02;6.18;5.63;4.63;3.19;25.67;25.61;25.35;23.97;18.83;0.65
70130;SPS30;57493;52.05176869;4.34798634;2024-03-23T06:14:31;5.60;5.07;4.11;2.75;22.15;22.09;21.85;20.53;15.93;0.68
70130;SPS30;57493;52.05176869;4.34798634;2024-03-23T06:17:02;6.91;6.22;4.96;3.20;25.76;25.68;25.36;23.64;18.04;0.70
70130;SPS30;57493;52.05176869;4.34798634;2024-03-23T06:19:28;6.97;6.27;4.99;3.21;25.85;25.77;25.45;23.71;18.07;0.71
70130;SPS30;57493;52.05176869;4.34798634;2024-03-23T06:22:01;6.25;5.62;4.47;2.86;23.02;22.95;22.65;21.08;16.04;0.72
70130;SPS30;57493;52.05176869;4.34798634;2024-03-23T06:24:31;6.89;6.18;4.89;3.10;24.98;24.90;24.57;22.82;17.28;0.71
70130;SPS30;57493;52.05176869;4.34798634;2024-03-23T06:27:01;6.62;5.91;4.61;2.82;22.74;22.66;22.33;20.57;15.31;0.74
70130;SPS30;57493;52.05176869;4.34798634;2024-03-23T06:29:32;6.71;6.02;4.76;3.00;24.21;24.13;23.81;22.09;16.70;0.72
70130;SPS30;57493;52.05176869;4.34798634;2024-03-23T06:32:01;6.36;5.72;4.56;2.93;23.62;23.55;23.25;21.67;16.53;0.71
70130;SPS30;57493;52.05176869;4.34798634;2024-03-23T06:34:42;6.26;5.58;4.35;2.65;21.38;21.30;20.99;19.31;14.34;0.75
70130;SPS30;57493;52.05176869;4.34798634;2024-03-23T06:37:11;6.38;5.68;4.39;2.63;21.27;21.19;20.87;19.13;14.10;0.76
70130;SPS30;57493;52.05176869;4.34798634;2024-03-23T06:39:42;6.09;5.45;4.28;2.66;21.45;21.37;21.08;19.49;14.62;0.74
70130;SPS30;57493;52.05176869;4.34798634;2024-03-23T06:42:16;6.34;5.69;4.52;2.87;23.17;23.10;22.80;21.19;16.08;0.71
70130;SPS30;57493;52.05176869;4.34798634;2024-03-23T06:44:45;5.83;5.23;4.13;2.60;20.93;20.87;20.59;19.09;14.41;0.72
70130;SPS30;57493;52.05176869;4.34798634;2024-03-23T06:47:15;5.88;5.30;4.25;2.77;22.31;22.24;21.97;20.53;15.75;0.70
70130;SPS30;57493;52.05176869;4.34798634;2024-03-23T06:49:46;6.14;5.54;4.44;2.90;23.36;23.29;23.01;21.51;16.51;0.71
70130;SPS30;57493;52.05176869;4.34798634;2024-03-23T06:52:22;6.73;6.05;4.83;3.12;25.13;25.05;24.74;23.07;17.62;0.71
70130;SPS30;57493;52.05176869;4.34798634;2024-03-23T06:54:53;6.71;6.04;4.83;3.12;25.17;25.09;24.78;23.13;17.68;0.71
70130;SPS30;57493;52.05176869;4.34798634;2024-03-23T06:57:25;6.67;6.02;4.84;3.18;25.57;25.50;25.20;23.58;18.14;0.69
70130;SPS30;57493;52.05176869;4.34798634;2024-03-23T06:59:57;7.36;6.56;5.10;3.10;25.01;24.92;24.54;22.57;16.73;0.75
70130;SPS30;57493;52.05176869;4.34798634;2024-03-23T07:02:31;7.93;7.05;5.46;3.28;26.49;26.39;25.99;23.84;17.58;0.76
70130;SPS30;57493;52.05176869;4.34798634;2024-03-23T07:05:03;7.69;6.84;5.30;3.18;25.69;25.60;25.20;23.11;17.04;0.76
70130;SPS30;57493;52.05176869;4.34798634;2024-03-23T07:07:34;7.38;6.58;5.11;3.10;25.00;24.91;24.54;22.56;16.71;0.75
70130;SPS30;57493;52.05176869;4.34798634;2024-03-23T07:10:08;7.37;6.53;5.02;2.95;23.84;23.75;23.37;21.32;15.55;0.76
70130;SPS30;57493;52.05176869;4.34798634;2024-03-23T07:12:36;7.94;7.05;5.42;3.20;25.86;25.76;25.34;23.14;16.91;0.75
70130;SPS30;57493;52.05176869;4.34798634;2024-03-23T07:15:05;8.32;7.36;5.62;3.24;26.18;26.07;25.63;23.27;16.79;0.76
70130;SPS30;57493;52.05176869;4.34798634;2024-03-23T07:17:34;7.44;6.60;5.08;3.01;24.27;24.18;23.79;21.74;15.90;0.75
70130;SPS30;57493;52.05176869;4.34798634;2024-03-23T07:20:03;6.77;6.04;4.71;2.88;23.20;23.12;22.78;20.98;15.60;0.74
70130;SPS30;57493;52.05176869;4.34798634;2024-03-23T07:22:47;7.60;6.74;5.18;3.05;24.61;24.52;24.12;22.01;16.05;0.76
70130;SPS30;57493;52.05176869;4.34798634;2024-03-23T07:25:18;6.58;5.82;4.44;2.56;20.72;20.64;20.29;18.43;13.30;0.76
70130;SPS30;57493;52.05176869;4.34798634;2024-03-23T07:28:15;7.65;6.74;5.09;2.85;23.06;22.96;22.54;20.31;14.40;0.79
70130;SPS30;57493;52.05176869;4.34798634;2024-03-23T07:33:53;7.20;6.34;4.78;2.68;21.66;21.56;21.17;19.07;13.52;0.79
70130;SPS30;57493;52.05176869;4.34798634;2024-03-23T07:36:21;6.98;6.14;4.61;2.56;20.70;20.61;20.22;18.17;12.80;0.80
70130;SPS30;57493;52.05176869;4.34798634;2024-03-23T07:39:10;6.39;5.64;4.29;2.44;19.74;19.66;19.31;17.48;12.52;0.77
70130;SPS30;57493;52.05176869;4.34798634;2024-03-23T07:44:38;6.80;6.03;4.63;2.72;21.95;21.86;21.51;19.62;14.29;0.75
70130;SPS30;57493;52.05176869;4.34798634;2024-03-23T07:50:26;7.58;6.68;5.06;2.85;23.04;22.94;22.53;20.34;14.47;0.80
70130;SPS30;57493;52.05176869;4.34798634;2024-03-23T07:53:08;7.71;6.81;5.17;2.95;23.83;23.73;23.32;21.11;15.13;0.80
70130;SPS30;57493;52.05176869;4.34798634;2024-03-23T07:55:37;7.97;7.08;5.47;3.26;26.29;26.19;25.78;23.59;17.32;0.77
70130;SPS30;57493;52.05176869;4.34798634;2024-03-23T08:01:29;6.89;6.15;4.81;2.95;23.81;23.73;23.39;21.56;16.08;0.74
70130;SPS30;57493;52.05176869;4.34798634;2024-03-23T08:03:57;7.06;6.30;4.92;3.01;24.29;24.21;23.85;21.98;16.37;0.75
70130;SPS30;57493;52.05176869;4.34798634;2024-03-23T08:06:31;8.05;7.17;5.57;3.36;27.16;27.06;26.65;24.48;18.12;0.76
70130;SPS30;57493;52.05176869;4.34798634;2024-03-23T08:12:29;7.64;6.73;5.09;2.87;23.24;23.14;22.72;20.51;14.60;0.80
70130;SPS30;57493;52.05176869;4.34798634;2024-03-23T08:28:01;8.07;7.19;5.58;3.36;27.15;27.05;26.64;24.46;18.08;0.74
70130;SPS30;57493;52.05176869;4.34798634;2024-03-23T08:36:40;6.87;6.13;4.77;2.91;23.46;23.38;23.03;21.19;15.74;0.74
70130;SPS30;57493;52.05176869;4.34798634;2024-03-23T08:39:14;7.57;6.72;5.15;3.02;24.42;24.33;23.93;21.82;15.89;0.78
70130;SPS30;57493;52.05176869;4.34798634;2024-03-23T08:51:00;7.73;6.80;5.12;2.84;23.02;22.91;22.49;20.22;14.26;0.82
70130;SPS30;57493;52.05176869;4.34798634;2024-03-23T08:56:14;8.11;7.13;5.35;2.95;23.91;23.80;23.35;20.96;14.72;0.82
70130;SPS30;57493;52.05176869;4.34798634;2024-03-23T09:02:02;8.40;7.39;5.55;3.06;24.79;24.68;24.22;21.74;15.28;0.82
70130;SPS30;57493;52.05176869;4.34798634;2024-03-23T09:10:22;8.10;7.10;5.29;2.85;23.05;22.94;22.48;20.04;13.86;0.83
70130;SPS30;57493;52.05176869;4.34798634;2024-03-23T09:19:33;8.12;7.11;5.27;2.81;22.74;22.63;22.16;19.69;13.51;0.84
70130;SPS30;57493;52.05176869;4.34798634;2024-03-23T09:25:55;7.52;6.60;4.93;2.68;21.73;21.63;21.20;18.96;13.20;0.82
70130;SPS30;57493;52.05176869;4.34798634;2024-03-23T09:32:16;7.24;6.39;4.85;2.75;22.23;22.14;21.75;19.66;14.05;0.80
70130;SPS30;57493;52.05176869;4.34798634;2024-03-23T09:34:45;6.98;6.16;4.67;2.65;21.42;21.33;20.95;18.94;13.53;0.81
70130;SPS30;57493;52.05176869;4.34798634;2024-03-23T09:37:19;5.86;5.20;3.99;2.35;19.01;18.93;18.63;17.00;12.41;0.78
70130;SPS30;57493;52.05176869;4.34798634;2024-03-23T09:40:02;7.67;6.80;5.21;3.03;24.51;24.41;24.01;21.86;15.86;0.79
70130;SPS30;57493;52.05176869;4.34798634;2024-03-23T09:55:47;7.23;6.37;4.79;2.65;21.49;21.39;20.99;18.87;13.29;0.81
70130;SPS30;57493;52.05176869;4.34798634;2024-03-23T09:58:16;7.10;6.21;4.61;2.46;19.93;19.84;19.43;17.28;11.88;0.84
70130;SPS30;57493;52.05176869;4.34798634;2024-03-23T10:00:46;8.45;7.38;5.43;2.83;22.97;22.85;22.36;19.75;13.35;0.86
70130;SPS30;57493;52.05176869;4.34798634;2024-03-23T10:03:12;8.59;7.51;5.55;2.92;23.64;23.53;23.03;20.39;13.88;0.85
70130;SPS30;57493;52.05176869;4.34798634;2024-03-23T10:05:38;8.98;7.84;5.76;2.99;24.24;24.11;23.59;20.80;14.01;0.85
70130;SPS30;57493;52.05176869;4.34798634;2024-03-23T10:08:16;9.03;7.86;5.72;2.87;23.28;23.15;22.61;19.74;12.98;0.88
70130;SPS30;57493;52.05176869;4.34798634;2024-03-23T10:10:49;7.91;6.87;4.99;2.49;20.22;20.11;19.63;17.12;11.20;0.87
