sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
81139;SPS30;70624;51.978;5.656;2024-03-23T06:43:40;4.5;4.3;3.8;3.1;;;;1.0;48.0;
81139;SPS30;70624;51.978;5.656;2024-03-23T06:46:08;5.6;5.3;4.7;3.8;;;;17.0;64.0;
81139;SPS30;70624;51.978;5.656;2024-03-23T06:48:37;4.7;4.5;4.0;3.2;;;;51.0;100.0;
81139;SPS30;70624;51.978;5.656;2024-03-23T06:51:05;4.5;4.3;3.9;3.2;;;;67.0;97.0;
81139;SPS30;70624;51.978;5.656;2024-03-23T06:53:35;4.3;4.1;3.7;3.0;;;;63.0;103.0;
81139;SPS30;70624;51.978;5.656;2024-03-23T06:56:04;4.7;4.5;4.0;3.2;;;;54.0;91.0;
81139;SPS30;70624;51.978;5.656;2024-03-23T06:58:33;4.8;4.5;4.0;3.3;;;;50.0;95.0;
81139;SPS30;70624;51.978;5.656;2024-03-23T07:01:01;4.3;4.1;3.7;3.0;;;;39.0;92.0;
81139;SPS30;70624;51.978;5.656;2024-03-23T07:03:30;4.3;4.1;3.7;3.1;;;;26.0;100.0;
81139;SPS30;70624;51.978;5.656;2024-03-23T07:05:59;4.1;3.9;3.6;3.1;;;;18.0;97.0;
81139;SPS30;70624;51.978;5.656;2024-03-23T07:08:27;4.6;4.5;4.1;3.6;;;;13.0;98.0;
81139;SPS30;70624;51.978;5.656;2024-03-23T07:10:56;4.8;4.6;4.2;3.5;;;;10.0;101.0;
81139;SPS30;70624;51.978;5.656;2024-03-23T07:13:24;4.8;4.6;4.2;3.5;;;;8.0;110.0;
81139;SPS30;70624;51.978;5.656;2024-03-23T07:15:53;4.9;4.8;4.4;3.7;;;;6.0;106.0;
81139;SPS30;70624;51.978;5.656;2024-03-23T07:18:22;4.7;4.6;4.3;3.7;;;;4.0;116.0;
81139;SPS30;70624;51.978;5.656;2024-03-23T07:20:54;4.4;4.2;4.0;3.4;;;;3.0;112.0;
81139;SPS30;70624;51.978;5.656;2024-03-23T07:23:24;4.5;4.4;4.1;3.6;;;;3.0;108.0;
81139;SPS30;70624;51.978;5.656;2024-03-23T07:25:59;5.1;4.9;4.5;3.9;;;;2.0;107.0;
81139;SPS30;70624;51.978;5.656;2024-03-23T07:28:28;5.3;5.2;4.8;4.1;;;;2.0;104.0;
81139;SPS30;70624;51.978;5.656;2024-03-23T07:31:04;4.4;4.3;4.0;3.5;;;;2.0;87.0;
81139;SPS30;70624;51.978;5.656;2024-03-23T07:33:35;5.3;5.1;4.7;4.1;;;;1.0;81.0;
81139;SPS30;70624;51.978;5.656;2024-03-23T07:36:05;4.8;4.7;4.4;3.8;;;;1.0;48.0;
81139;SPS30;70624;51.978;5.656;2024-03-23T07:38:34;5.2;4.9;4.5;3.7;;;;1.0;93.0;
81139;SPS30;70624;51.978;5.656;2024-03-23T07:41:06;5.8;5.6;5.1;4.3;;;;1.0;52.0;
81139;SPS30;70624;51.978;5.656;2024-03-23T07:43:36;4.5;4.4;4.1;3.6;;;;1.0;35.0;
81139;SPS30;70624;51.978;5.656;2024-03-23T07:46:06;4.6;4.5;4.2;3.7;;;;1.0;29.0;
81139;SPS30;70624;51.978;5.656;2024-03-23T07:48:35;4.9;4.7;4.4;3.8;;;;1.0;23.0;
81139;SPS30;70624;51.978;5.656;2024-03-23T07:51:06;4.4;4.3;4.1;3.7;;;;1.0;26.0;
81139;SPS30;70624;51.978;5.656;2024-03-23T07:53:35;4.6;4.5;4.3;3.8;;;;1.0;22.0;
81139;SPS30;70624;51.978;5.656;2024-03-23T07:56:06;4.7;4.6;4.4;3.9;;;;1.0;18.0;
81139;SPS30;70624;51.978;5.656;2024-03-23T07:58:36;4.8;4.6;4.3;3.7;;;;1.0;16.0;
81139;SPS30;70624;51.978;5.656;2024-03-23T08:01:05;3.9;3.7;3.4;2.9;;;;1.0;17.0;
81139;SPS30;70624;51.978;5.656;2024-03-23T08:03:35;4.2;4.0;3.7;3.2;;;;1.0;18.0;
81139;SPS30;70624;51.978;5.656;2024-03-23T08:06:09;5.1;4.9;4.6;4.0;;;;1.0;19.0;
81139;SPS30;70624;51.978;5.656;2024-03-23T08:08:39;4.4;4.2;3.9;3.4;;;;1.0;17.0;
81139;SPS30;70624;51.978;5.656;2024-03-23T08:11:09;4.2;4.1;3.8;3.2;;;;1.0;18.0;
81139;SPS30;70624;51.978;5.656;2024-03-23T08:13:38;4.2;4.1;3.8;3.3;;;;1.0;25.0;
81139;SPS30;70624;51.978;5.656;2024-03-23T08:16:08;4.8;4.7;4.4;3.9;;;;1.0;20.0;
81139;SPS30;70624;51.978;5.656;2024-03-23T08:18:37;4.4;4.3;4.1;3.6;;;;1.0;18.0;
81139;SPS30;70624;51.978;5.656;2024-03-23T08:21:06;4.8;4.7;4.4;3.9;;;;1.0;17.0;
81139;SPS30;70624;51.978;5.656;2024-03-23T08:23:35;4.5;4.4;4.1;3.6;;;;1.0;13.0;
81139;SPS30;70624;51.978;5.656;2024-03-23T08:26:05;3.4;3.3;3.2;2.8;;;;1.0;222.0;
81139;SPS30;70624;51.978;5.656;2024-03-23T08:28:34;4.0;3.9;3.6;3.2;;;;1.0;217.0;
81139;SPS30;70624;51.978;5.656;2024-03-23T08:31:04;3.4;3.3;3.1;2.7;;;;1.0;207.0;
81139;SPS30;70624;51.978;5.656;2024-03-23T08:33:34;3.4;3.3;3.0;2.6;;;;1.0;187.0;
81139;SPS30;70624;51.978;5.656;2024-03-23T08:36:03;3.5;3.4;3.1;2.7;;;;1.0;167.0;
81139;SPS30;70624;51.978;5.656;2024-03-23T08:38:32;4.1;3.9;3.5;2.9;;;;1.0;186.0;
81139;SPS30;70624;51.978;5.656;2024-03-23T08:41:02;3.6;3.5;3.1;2.6;;;;1.0;122.0;
81139;SPS30;70624;51.978;5.656;2024-03-23T08:43:32;4.4;4.1;3.7;2.9;;;;1.0;132.0;
81139;SPS30;70624;51.978;5.656;2024-03-23T08:46:06;3.2;3.1;2.8;2.3;;;;1.0;98.0;
81139;SPS30;70624;51.978;5.656;2024-03-23T08:48:36;3.2;3.0;2.7;2.2;;;;1.0;70.0;
81139;SPS30;70624;51.978;5.656;2024-03-23T08:51:05;6.3;6.0;5.5;4.5;;;;1.0;106.0;
81139;SPS30;70624;51.978;5.656;2024-03-23T08:54:47;8.5;8.1;7.3;6.0;;;;1.0;51.0;
81139;SPS30;70624;51.978;5.656;2024-03-23T08:57:16;4.9;4.8;4.6;4.1;;;;9.0;93.0;
81139;SPS30;70624;51.978;5.656;2024-03-23T08:59:44;3.7;3.6;3.4;3.1;;;;18.0;96.0;
81139;SPS30;70624;51.978;5.656;2024-03-23T09:02:14;3.3;3.2;2.9;2.6;;;;19.0;83.0;
81139;SPS30;70624;51.978;5.656;2024-03-23T09:04:42;3.6;3.4;3.1;2.6;;;;19.0;103.0;
81139;SPS30;70624;51.978;5.656;2024-03-23T09:07:12;2.9;2.8;2.6;2.2;;;;17.0;80.0;
81139;SPS30;70624;51.978;5.656;2024-03-23T09:09:40;2.7;2.5;2.3;2.0;;;;16.0;92.0;
81139;SPS30;70624;51.978;5.656;2024-03-23T09:12:09;3.2;3.1;2.8;2.3;;;;14.0;99.0;
81139;SPS30;70624;51.978;5.656;2024-03-23T09:14:37;3.5;3.4;3.0;2.5;;;;12.0;97.0;
81139;SPS30;70624;51.978;5.656;2024-03-23T09:17:06;3.9;3.7;3.4;2.8;;;;10.0;94.0;
81139;SPS30;70624;51.978;5.656;2024-03-23T09:19:34;4.3;4.1;3.7;3.1;;;;8.0;104.0;
81139;SPS30;70624;51.978;5.656;2024-03-23T09:22:03;3.5;3.3;3.0;2.6;;;;7.0;96.0;
81139;SPS30;70624;51.978;5.656;2024-03-23T09:24:31;3.6;3.5;3.2;2.7;;;;5.0;104.0;
81139;SPS30;70624;51.978;5.656;2024-03-23T09:27:00;3.4;3.3;3.0;2.5;;;;5.0;98.0;
81139;SPS30;70624;51.978;5.656;2024-03-23T09:29:29;3.4;3.2;2.9;2.5;;;;4.0;99.0;
81139;SPS30;70624;51.978;5.656;2024-03-23T09:31:59;3.7;3.5;3.1;2.4;;;;3.0;100.0;
81139;SPS30;70624;51.978;5.656;2024-03-23T09:34:28;4.0;3.8;3.4;2.7;;;;3.0;103.0;
81139;SPS30;70624;51.978;5.656;2024-03-23T09:36:56;4.4;4.2;3.7;3.0;;;;3.0;79.0;
81139;SPS30;70624;51.978;5.656;2024-03-23T09:39:24;3.6;3.4;3.0;2.4;;;;2.0;77.0;
81139;SPS30;70624;51.978;5.656;2024-03-23T09:41:57;4.0;3.7;3.2;2.5;;;;2.0;81.0;
81139;SPS30;70624;51.978;5.656;2024-03-23T09:44:26;3.3;3.1;2.7;2.1;;;;2.0;184.0;
81139;SPS30;70624;51.978;5.656;2024-03-23T09:46:55;4.0;3.8;3.3;2.5;;;;2.0;96.0;
81139;SPS30;70624;51.978;5.656;2024-03-23T09:49:24;3.0;2.8;2.4;1.9;;;;2.0;103.0;
81139;SPS30;70624;51.978;5.656;2024-03-23T09:51:52;3.4;3.2;2.7;2.0;;;;1.0;73.0;
81139;SPS30;70624;51.978;5.656;2024-03-23T09:54:21;3.8;3.6;3.0;2.3;;;;1.0;82.0;
81139;SPS30;70624;51.978;5.656;2024-03-23T09:56:49;4.9;4.6;4.0;3.1;;;;1.0;78.0;
81139;SPS30;70624;51.978;5.656;2024-03-23T09:59:18;3.3;3.1;2.8;2.2;;;;1.0;42.0;
81139;SPS30;70624;51.978;5.656;2024-03-23T10:01:46;3.1;2.9;2.5;2.0;;;;1.0;51.0;
81139;SPS30;70624;51.978;5.656;2024-03-23T10:06:02;3.8;3.5;2.8;1.9;;;;2.0;30.0;
81139;SPS30;70624;51.978;5.656;2024-03-23T10:08:31;4.0;3.7;3.1;2.2;;;;43.0;72.0;
81139;SPS30;70624;51.978;5.656;2024-03-23T10:11:10;3.9;3.6;3.1;2.3;;;;72.0;75.0;
81139;SPS30;70624;51.978;5.656;2024-03-23T10:13:43;3.3;3.1;2.7;2.1;;;;66.0;101.0;
81139;SPS30;70624;51.978;5.656;2024-03-23T10:16:13;3.2;3.0;2.6;2.1;;;;52.0;91.0;
81139;SPS30;70624;51.978;5.656;2024-03-23T10:18:53;3.6;3.4;2.9;2.3;;;;40.0;87.0;
81139;SPS30;70624;51.978;5.656;2024-03-23T10:21:21;2.9;2.8;2.5;2.0;;;;21.0;103.0;
81139;SPS30;70624;51.978;5.656;2024-03-23T10:23:49;3.6;3.4;3.0;2.4;;;;13.0;111.0;
81139;SPS30;70624;51.978;5.656;2024-03-23T10:26:19;3.5;3.3;2.9;2.4;;;;9.0;103.0;
81139;SPS30;70624;51.978;5.656;2024-03-23T10:28:52;2.9;2.8;2.5;2.1;;;;6.0;98.0;
81139;SPS30;70624;51.978;5.656;2024-03-23T10:31:23;3.1;2.9;2.6;2.1;;;;5.0;103.0;
81139;SPS30;70624;51.978;5.656;2024-03-23T10:33:51;3.5;3.3;2.8;2.2;;;;4.0;99.0;
81139;SPS30;70624;51.978;5.656;2024-03-23T10:36:21;3.6;3.4;2.9;2.2;;;;3.0;100.0;
81139;SPS30;70624;51.978;5.656;2024-03-23T10:38:52;4.3;4.1;3.5;2.7;;;;3.0;107.0;
81139;SPS30;70624;51.978;5.656;2024-03-23T10:41:22;3.8;3.6;3.1;2.4;;;;2.0;111.0;
81139;SPS30;70624;51.978;5.656;2024-03-23T10:43:54;2.7;2.5;2.2;1.7;;;;2.0;105.0;
81139;SPS30;70624;51.978;5.656;2024-03-23T10:46:24;3.1;2.9;2.5;2.0;;;;2.0;95.0;
81139;SPS30;70624;51.978;5.656;2024-03-23T10:48:54;3.4;3.2;2.7;2.1;;;;2.0;116.0;
81139;SPS30;70624;51.978;5.656;2024-03-23T10:51:23;3.4;3.2;2.8;2.2;;;;1.0;469.0;
81139;SPS30;70624;51.978;5.656;2024-03-23T10:53:52;2.7;2.6;2.3;1.8;;;;1.0;491.0;
81139;SPS30;70624;51.978;5.656;2024-03-23T10:56:24;2.9;2.8;2.5;2.1;;;;1.0;453.0;
81139;SPS30;70624;51.978;5.656;2024-03-23T10:58:55;2.4;2.3;2.1;1.8;;;;1.0;390.0;
81139;SPS30;70624;51.978;5.656;2024-03-23T11:01:23;3.7;3.5;3.1;2.5;;;;1.0;356.0;
81139;SPS30;70624;51.978;5.656;2024-03-23T11:03:54;3.1;3.0;2.6;2.1;;;;1.0;354.0;
81139;SPS30;70624;51.978;5.656;2024-03-23T11:06:35;3.6;3.4;3.0;2.4;;;;1.0;334.0;
81139;SPS30;70624;51.978;5.656;2024-03-23T11:09:04;3.2;3.1;2.8;2.3;;;;1.0;298.0;
81139;SPS30;70624;51.978;5.656;2024-03-23T11:12:12;2.9;2.8;2.6;2.1;;;;1.0;295.0;
81139;SPS30;70624;51.978;5.656;2024-03-23T11:14:53;3.2;3.1;2.8;2.4;;;;1.0;307.0;
81139;SPS30;70624;51.978;5.656;2024-03-23T11:17:25;3.4;3.3;3.1;2.7;;;;1.0;262.0;
81139;SPS30;70624;51.978;5.656;2024-03-23T11:19:55;3.3;3.2;2.9;2.5;;;;1.0;207.0;
81139;SPS30;70624;51.978;5.656;2024-03-23T11:22:40;3.3;3.1;2.9;2.5;;;;1.0;233.0;
81139;SPS30;70624;51.978;5.656;2024-03-23T11:25:19;2.7;2.6;2.4;2.0;;;;1.0;172.0;
81139;SPS30;70624;51.978;5.656;2024-03-23T11:27:49;2.7;2.6;2.3;1.9;;;;1.0;144.0;
81139;SPS30;70624;51.978;5.656;2024-03-23T11:30:19;2.8;2.7;2.3;1.8;;;;1.0;127.0;
81139;SPS30;70624;51.978;5.656;2024-03-23T11:32:50;3.9;3.7;3.2;2.5;;;;1.0;110.0;
81139;SPS30;70624;51.978;5.656;2024-03-23T11:35:26;3.0;2.9;2.5;1.9;;;;1.0;107.0;
81139;SPS30;70624;51.978;5.656;2024-03-23T11:38:06;3.5;3.3;2.9;2.3;;;;1.0;172.0;
81139;SPS30;70624;51.978;5.656;2024-03-23T11:40:37;3.1;3.0;2.7;2.2;;;;1.0;88.0;
81139;SPS30;70624;51.978;5.656;2024-03-23T11:43:07;3.3;3.2;2.9;2.4;;;;1.0;86.0;
81139;SPS30;70624;51.978;5.656;2024-03-23T11:45:38;3.3;3.1;2.8;2.3;;;;1.0;102.0;
81139;SPS30;70624;51.978;5.656;2024-03-23T11:48:08;3.8;3.7;3.2;2.6;;;;1.0;105.0;
81139;SPS30;70624;51.978;5.656;2024-03-23T11:50:39;3.3;3.2;2.9;2.4;;;;1.0;97.0;
81139;SPS30;70624;51.978;5.656;2024-03-23T11:53:12;2.7;2.6;2.4;2.1;;;;1.0;111.0;
81139;SPS30;70624;51.978;5.656;2024-03-23T11:55:48;3.0;2.9;2.7;2.4;;;;1.0;123.0;
81139;SPS30;70624;51.978;5.656;2024-03-23T11:58:18;2.1;2.0;1.9;1.6;;;;1.0;67.0;
81139;SPS30;70624;51.978;5.656;2024-03-23T12:00:51;2.7;2.6;2.3;1.9;;;;1.0;50.0;
81139;SPS30;70624;51.978;5.656;2024-03-23T12:03:24;2.9;2.8;2.4;1.9;;;;1.0;46.0;
81139;SPS30;70624;51.978;5.656;2024-03-23T12:05:55;3.1;2.9;2.5;1.9;;;;1.0;41.0;
81139;SPS30;70624;51.978;5.656;2024-03-23T12:08:29;3.0;2.8;2.4;1.9;;;;1.0;38.0;
81139;SPS30;70624;51.978;5.656;2024-03-23T12:11:08;2.5;2.3;2.0;1.5;;;;1.0;39.0;
81139;SPS30;70624;51.978;5.656;2024-03-23T12:13:41;4.3;4.0;3.3;2.4;;;;1.0;38.0;
81139;SPS30;70624;51.978;5.656;2024-03-23T12:16:12;3.3;3.1;2.5;1.7;;;;1.0;38.0;
81139;SPS30;70624;51.978;5.656;2024-03-23T12:18:42;3.7;3.4;2.8;1.9;;;;1.0;36.0;
81139;SPS30;70624;51.978;5.656;2024-03-23T12:21:12;3.7;3.4;2.7;1.8;;;;1.0;40.0;
81139;SPS30;70624;51.978;5.656;2024-03-23T12:23:41;4.3;4.0;3.2;2.1;;;;1.0;42.0;
81139;SPS30;70624;51.978;5.656;2024-03-23T12:26:11;5.0;4.6;3.6;2.4;;;;1.0;44.0;
81139;SPS30;70624;51.978;5.656;2024-03-23T12:28:39;3.8;3.5;2.9;2.0;;;;1.0;50.0;
81139;SPS30;70624;51.978;5.656;2024-03-23T12:31:08;3.9;3.7;3.1;2.3;;;;1.0;50.0;
81139;SPS30;70624;51.978;5.656;2024-03-23T12:33:37;3.4;3.2;2.7;2.0;;;;1.0;41.0;
81139;SPS30;70624;51.978;5.656;2024-03-23T12:36:05;3.3;3.1;2.7;2.0;;;;1.0;28.0;
81139;SPS30;70624;51.978;5.656;2024-03-23T12:38:34;3.6;3.3;2.8;2.1;;;;1.0;27.0;
81139;SPS30;70624;51.978;5.656;2024-03-23T12:41:02;3.7;3.5;3.0;2.4;;;;1.0;21.0;
81139;SPS30;70624;51.978;5.656;2024-03-23T12:43:31;3.4;3.2;2.8;2.2;;;;1.0;25.0;
81139;SPS30;70624;51.978;5.656;2024-03-23T12:45:59;3.5;3.3;2.9;2.2;;;;1.0;28.0;
81139;SPS30;70624;51.978;5.656;2024-03-23T12:48:28;3.1;2.9;2.5;1.9;;;;1.0;416.0;
81139;SPS30;70624;51.978;5.656;2024-03-23T12:50:57;2.8;2.7;2.3;1.8;;;;1.0;466.0;
81139;SPS30;70624;51.978;5.656;2024-03-23T12:53:27;4.1;3.9;3.4;2.6;;;;1.0;453.0;
81139;SPS30;70624;51.978;5.656;2024-03-23T12:55:55;3.1;2.9;2.6;2.0;;;;1.0;435.0;
81139;SPS30;70624;51.978;5.656;2024-03-23T12:58:24;3.3;3.1;2.7;2.2;;;;1.0;439.0;
81139;SPS30;70624;51.978;5.656;2024-03-23T13:00:53;4.1;3.9;3.4;2.7;;;;1.0;406.0;
81139;SPS30;70624;51.978;5.656;2024-03-23T13:03:21;3.6;3.4;3.0;2.3;;;;1.0;425.0;
81139;SPS30;70624;51.978;5.656;2024-03-23T13:05:53;3.2;3.0;2.6;2.0;;;;1.0;440.0;
81139;SPS30;70624;51.978;5.656;2024-03-23T13:08:21;3.1;3.0;2.6;2.1;;;;1.0;423.0;
81139;SPS30;70624;51.978;5.656;2024-03-23T13:10:52;2.5;2.4;2.1;1.6;;;;1.0;424.0;
81139;SPS30;70624;51.978;5.656;2024-03-23T13:13:21;3.1;2.9;2.5;1.9;;;;1.0;430.0;
81139;SPS30;70624;51.978;5.656;2024-03-23T13:15:51;2.9;2.7;2.4;1.9;;;;1.0;426.0;
81139;SPS30;70624;51.978;5.656;2024-03-23T13:18:19;2.8;2.6;2.3;1.8;;;;1.0;420.0;
81139;SPS30;70624;51.978;5.656;2024-03-23T13:20:48;2.9;2.7;2.4;1.9;;;;1.0;420.0;
81139;SPS30;70624;51.978;5.656;2024-03-23T13:23:16;2.7;2.6;2.2;1.8;;;;1.0;422.0;
81139;SPS30;70624;51.978;5.656;2024-03-23T13:25:50;3.6;3.4;3.0;2.4;;;;1.0;421.0;
81139;SPS30;70624;51.978;5.656;2024-03-23T13:28:20;2.7;2.6;2.3;1.9;;;;1.0;421.0;
81139;SPS30;70624;51.978;5.656;2024-03-23T13:30:52;3.4;3.2;2.8;2.2;;;;1.0;401.0;
81139;SPS30;70624;51.978;5.656;2024-03-23T13:33:21;3.3;3.1;2.7;2.1;;;;1.0;304.0;
81139;SPS30;70624;51.978;5.656;2024-03-23T13:35:50;3.4;3.2;2.8;2.2;;;;1.0;280.0;
81139;SPS30;70624;51.978;5.656;2024-03-23T13:38:19;2.6;2.5;2.1;1.7;;;;1.0;261.0;
81139;SPS30;70624;51.978;5.656;2024-03-23T13:40:52;3.2;3.1;2.7;2.1;;;;1.0;236.0;
81139;SPS30;70624;51.978;5.656;2024-03-23T13:43:22;3.1;2.9;2.6;2.0;;;;1.0;227.0;
81139;SPS30;70624;51.978;5.656;2024-03-23T13:45:53;3.4;3.2;2.8;2.2;;;;1.0;194.0;
81139;SPS30;70624;51.978;5.656;2024-03-23T13:48:23;3.1;2.9;2.6;2.0;;;;1.0;142.0;
81139;SPS30;70624;51.978;5.656;2024-03-23T13:50:59;3.1;3.0;2.6;2.1;;;;1.0;140.0;
81139;SPS30;70624;51.978;5.656;2024-03-23T13:53:28;3.0;2.8;2.4;1.9;;;;1.0;132.0;
81139;SPS30;70624;51.978;5.656;2024-03-23T13:55:58;2.6;2.4;2.1;1.6;;;;1.0;97.0;
81139;SPS30;70624;51.978;5.656;2024-03-23T13:58:27;2.6;2.5;2.1;1.6;;;;2.0;72.0;
81139;SPS30;70624;51.978;5.656;2024-03-23T14:00:56;2.8;2.6;2.2;1.6;;;;2.0;87.0;
81139;SPS30;70624;51.978;5.656;2024-03-23T14:03:25;2.2;2.1;1.8;1.3;;;;2.0;88.0;
81139;SPS30;70624;51.978;5.656;2024-03-23T14:05:55;2.3;2.2;1.9;1.4;;;;2.0;76.0;
81139;SPS30;70624;51.978;5.656;2024-03-23T14:08:27;3.0;2.8;2.3;1.7;;;;2.0;62.0;
81139;SPS30;70624;51.978;5.656;2024-03-23T14:10:59;2.7;2.5;2.1;1.5;;;;2.0;46.0;
81139;SPS30;70624;51.978;5.656;2024-03-23T14:13:27;3.5;3.3;2.7;1.9;;;;2.0;71.0;
81139;SPS30;70624;51.978;5.656;2024-03-23T14:15:56;2.5;2.3;1.9;1.3;;;;2.0;50.0;
81139;SPS30;70624;51.978;5.656;2024-03-23T14:18:24;2.6;2.4;2.0;1.4;;;;2.0;44.0;
81139;SPS30;70624;51.978;5.656;2024-03-23T14:20:58;2.6;2.4;2.0;1.4;;;;2.0;34.0;
81139;SPS30;70624;51.978;5.656;2024-03-23T14:23:27;2.8;2.6;2.2;1.6;;;;2.0;26.0;
81139;SPS30;70624;51.978;5.656;2024-03-23T14:25:59;2.0;1.9;1.6;1.2;;;;2.0;29.0;
81139;SPS30;70624;51.978;5.656;2024-03-23T14:28:28;2.1;2.0;1.7;1.2;;;;2.0;25.0;
81139;SPS30;70624;51.978;5.656;2024-03-23T14:30:56;2.4;2.2;1.9;1.5;;;;2.0;45.0;
81139;SPS30;70624;51.978;5.656;2024-03-23T14:33:25;2.1;2.0;1.7;1.3;;;;2.0;66.0;
81139;SPS30;70624;51.978;5.656;2024-03-23T14:35:53;2.7;2.5;2.2;1.7;;;;2.0;69.0;
81139;SPS30;70624;51.978;5.656;2024-03-23T14:38:23;2.7;2.6;2.2;1.7;;;;2.0;190.0;
81139;SPS30;70624;51.978;5.656;2024-03-23T14:40:52;3.3;3.1;2.7;2.1;;;;2.0;224.0;
81139;SPS30;70624;51.978;5.656;2024-03-23T14:43:20;2.6;2.4;2.1;1.6;;;;1.0;70.0;
81139;SPS30;70624;51.978;5.656;2024-03-23T14:46:05;2.7;2.5;2.2;1.8;;;;1.0;47.0;
81139;SPS30;70624;51.978;5.656;2024-03-23T14:48:39;2.9;2.7;2.3;1.8;;;;1.0;235.0;
81139;SPS30;70624;51.978;5.656;2024-03-23T14:51:09;2.8;2.6;2.2;1.6;;;;1.0;142.0;
81139;SPS30;70624;51.978;5.656;2024-03-23T14:53:40;2.9;2.7;2.3;1.7;;;;1.0;69.0;
81139;SPS30;70624;51.978;5.656;2024-03-23T14:56:09;4.1;3.9;3.3;2.5;;;;1.0;59.0;
81139;SPS30;70624;51.978;5.656;2024-03-23T14:58:41;3.4;3.2;2.7;2.1;;;;1.0;76.0;
81139;SPS30;70624;51.978;5.656;2024-03-23T15:01:13;3.8;3.5;3.0;2.3;;;;1.0;81.0;
81139;SPS30;70624;51.978;5.656;2024-03-23T15:03:41;3.2;3.0;2.6;1.9;;;;1.0;82.0;
81139;SPS30;70624;51.978;5.656;2024-03-23T15:06:10;3.4;3.2;2.7;2.0;;;;1.0;311.0;
81139;SPS30;70624;51.978;5.656;2024-03-23T15:08:39;3.2;3.0;2.5;1.9;;;;1.0;231.0;
81139;SPS30;70624;51.978;5.656;2024-03-23T15:11:08;3.2;3.0;2.5;1.9;;;;1.0;155.0;
81139;SPS30;70624;51.978;5.656;2024-03-23T15:13:37;3.4;3.1;2.7;2.0;;;;1.0;124.0;
81139;SPS30;70624;51.978;5.656;2024-03-23T15:16:06;3.5;3.3;2.8;2.1;;;;1.0;234.0;
81139;SPS30;70624;51.978;5.656;2024-03-23T15:18:37;3.4;3.2;2.7;2.1;;;;1.0;369.0;
81139;SPS30;70624;51.978;5.656;2024-03-23T15:21:05;3.0;2.8;2.4;1.9;;;;1.0;330.0;
81139;SPS30;70624;51.978;5.656;2024-03-23T15:23:36;3.3;3.1;2.7;2.0;;;;1.0;324.0;
81139;SPS30;70624;51.978;5.656;2024-03-23T15:26:05;3.4;3.2;2.7;2.1;;;;1.0;243.0;
81139;SPS30;70624;51.978;5.656;2024-03-23T15:28:33;3.3;3.1;2.7;2.1;;;;1.0;236.0;
81139;SPS30;70624;51.978;5.656;2024-03-23T15:31:16;2.4;2.2;2.0;1.6;;;;1.0;273.0;
81139;SPS30;70624;51.978;5.656;2024-03-23T15:33:44;2.1;2.0;1.7;1.3;;;;1.0;199.0;
81139;SPS30;70624;51.978;5.656;2024-03-23T15:36:13;2.0;1.9;1.6;1.2;;;;1.0;238.0;
81139;SPS30;70624;51.978;5.656;2024-03-23T15:38:42;2.0;1.8;1.5;1.1;;;;1.0;271.0;
81139;SPS30;70624;51.978;5.656;2024-03-23T15:41:11;2.2;2.0;1.7;1.3;;;;1.0;273.0;
81139;SPS30;70624;51.978;5.656;2024-03-23T15:43:39;2.2;2.0;1.7;1.3;;;;1.0;294.0;
81139;SPS30;70624;51.978;5.656;2024-03-23T15:46:08;1.9;1.8;1.5;1.1;;;;1.0;303.0;
81139;SPS30;70624;51.978;5.656;2024-03-23T15:48:37;1.9;1.8;1.5;1.1;;;;1.0;340.0;
81139;SPS30;70624;51.978;5.656;2024-03-23T15:51:06;2.4;2.2;1.9;1.4;;;;1.0;303.0;
81139;SPS30;70624;51.978;5.656;2024-03-23T15:53:34;2.2;2.1;1.7;1.3;;;;1.0;304.0;
81139;SPS30;70624;51.978;5.656;2024-03-23T15:56:03;1.9;1.8;1.5;1.1;;;;1.0;302.0;
81139;SPS30;70624;51.978;5.656;2024-03-23T15:58:34;2.0;1.9;1.6;1.2;;;;1.0;271.0;
81139;SPS30;70624;51.978;5.656;2024-03-23T16:01:03;1.5;1.4;1.2;0.9;;;;1.0;301.0;
81139;SPS30;70624;51.978;5.656;2024-03-23T16:03:35;2.0;1.9;1.6;1.2;;;;1.0;209.0;
81139;SPS30;70624;51.978;5.656;2024-03-23T16:06:05;2.2;2.0;1.7;1.3;;;;1.0;179.0;
81139;SPS30;70624;51.978;5.656;2024-03-23T16:08:35;2.6;2.5;2.1;1.6;;;;1.0;128.0;
81139;SPS30;70624;51.978;5.656;2024-03-23T16:11:04;2.7;2.5;2.2;1.7;;;;1.0;106.0;
81139;SPS30;70624;51.978;5.656;2024-03-23T16:13:34;2.1;2.0;1.7;1.3;;;;1.0;86.0;
81139;SPS30;70624;51.978;5.656;2024-03-23T16:16:03;2.0;1.9;1.6;1.3;;;;1.0;72.0;
81139;SPS30;70624;51.978;5.656;2024-03-23T16:18:34;2.5;2.4;2.1;1.6;;;;1.0;65.0;
81139;SPS30;70624;51.978;5.656;2024-03-23T16:21:05;2.3;2.2;1.9;1.5;;;;1.0;63.0;
81139;SPS30;70624;51.978;5.656;2024-03-23T16:23:34;3.0;2.9;2.5;2.0;;;;1.0;51.0;
81139;SPS30;70624;51.978;5.656;2024-03-23T16:26:04;2.0;1.9;1.7;1.4;;;;1.0;40.0;
