sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T00:56:16;8.77;8.67;8.48;7.80;62.33;62.31;62.24;61.86;53.66;0.62
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T00:58:42;9.22;9.02;8.62;7.71;61.63;61.60;61.48;60.85;52.39;0.62
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T01:01:09;8.67;8.59;8.45;7.82;62.46;62.45;62.39;62.06;53.93;0.60
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T01:03:35;8.81;8.81;8.81;8.32;66.44;66.43;66.41;66.25;57.87;0.59
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T01:06:02;9.56;9.34;8.93;7.97;63.74;63.72;63.59;62.92;54.16;0.63
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T01:08:29;9.33;9.19;8.89;8.08;64.56;64.54;64.44;63.93;55.28;0.60
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T01:10:56;8.80;8.75;8.67;8.11;64.77;64.76;64.71;64.46;56.16;0.59
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T01:13:24;10.37;10.20;9.88;8.97;71.69;71.67;71.56;70.99;61.38;0.62
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T01:15:50;11.10;10.98;10.74;9.88;78.95;78.93;78.84;78.36;67.99;0.61
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T01:18:18;9.67;9.67;9.67;9.15;73.02;73.01;72.99;72.82;63.62;0.58
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T01:20:45;10.26;10.25;10.22;9.64;76.95;76.94;76.91;76.70;66.96;0.60
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T01:23:12;11.19;10.94;10.47;9.35;74.76;74.73;74.58;73.81;63.54;0.64
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T01:25:38;11.57;11.48;11.31;10.51;83.91;83.90;83.82;83.42;72.54;0.61
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T01:28:05;11.69;11.50;11.14;10.12;80.86;80.83;80.71;80.07;69.23;0.63
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T01:30:33;11.56;11.46;11.27;10.44;83.43;83.41;83.33;82.90;72.05;0.61
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T01:33:00;10.27;10.27;10.27;9.71;77.52;77.51;77.48;77.30;67.53;0.58
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T01:35:26;10.02;9.95;9.82;9.13;72.89;72.87;72.81;72.47;63.04;0.60
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T01:37:53;11.45;11.31;11.02;10.09;80.58;80.56;80.45;79.90;69.24;0.61
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T01:40:19;10.73;10.62;10.41;9.59;76.64;76.62;76.54;76.09;66.05;0.61
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T01:45:15;9.60;9.60;9.60;9.07;72.40;72.39;72.36;72.19;63.05;0.58
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T01:47:42;11.21;10.99;10.57;9.52;76.06;76.04;75.90;75.20;64.87;0.62
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T01:50:08;10.44;10.33;10.11;9.32;74.42;74.40;74.32;73.88;64.11;0.61
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T01:52:37;10.96;10.77;10.39;9.39;75.07;75.04;74.92;74.27;64.14;0.62
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T01:55:03;10.73;10.57;10.25;9.33;74.54;74.51;74.40;73.83;63.87;0.61
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T01:57:29;9.85;9.84;9.80;9.23;73.74;73.73;73.69;73.48;64.13;0.60
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T01:59:56;10.87;10.82;10.73;10.04;80.21;80.20;80.15;79.84;69.57;0.61
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T02:02:23;9.73;9.70;9.64;9.06;72.34;72.33;72.29;72.06;62.85;0.61
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T02:04:49;10.76;10.67;10.50;9.73;77.71;77.69;77.62;77.22;67.12;0.61
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T02:07:15;9.97;9.95;9.91;9.33;74.51;74.50;74.47;74.25;64.80;0.60
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T02:09:42;11.30;11.15;10.85;9.91;79.20;79.18;79.07;78.51;67.99;0.61
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T02:12:09;10.00;9.98;9.93;9.33;74.48;74.47;74.43;74.19;64.71;0.60
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T02:14:36;11.90;11.76;11.48;10.54;84.19;84.17;84.07;83.52;72.42;0.62
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T02:17:02;11.08;10.89;10.52;9.53;76.17;76.15;76.02;75.39;65.14;0.62
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T02:19:28;10.78;10.67;10.44;9.62;76.82;76.80;76.72;76.26;66.18;0.62
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T02:21:55;10.52;10.41;10.19;9.39;74.98;74.96;74.88;74.43;64.59;0.60
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T02:24:21;11.32;11.32;11.32;10.71;85.50;85.49;85.46;85.26;74.49;0.58
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T02:26:47;10.72;10.72;10.71;10.12;80.78;80.77;80.75;80.55;70.35;0.58
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T02:29:15;11.42;11.41;11.38;10.74;85.75;85.74;85.71;85.48;74.63;0.60
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T02:31:41;10.20;10.14;10.02;9.34;74.57;74.56;74.50;74.18;64.56;0.61
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T02:34:08;10.57;10.48;10.30;9.53;76.11;76.09;76.02;75.61;65.70;0.62
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T02:36:35;11.07;11.04;10.98;10.31;82.35;82.33;82.29;82.02;71.53;0.60
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T02:39:01;11.69;11.49;11.11;10.06;80.40;80.37;80.24;79.57;68.75;0.62
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T02:41:28;9.73;9.67;9.55;8.90;71.04;71.03;70.97;70.66;61.50;0.60
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T02:43:54;9.58;9.58;9.58;9.06;72.32;72.31;72.28;72.11;62.99;0.58
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T02:46:21;9.31;9.24;9.10;8.45;67.45;67.44;67.38;67.05;58.30;0.60
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T02:48:48;9.11;9.11;9.10;8.61;68.72;68.71;68.69;68.52;59.86;0.59
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T02:51:15;9.35;9.35;9.34;8.82;70.42;70.41;70.38;70.21;61.31;0.60
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T02:53:41;9.54;9.44;9.25;8.54;68.21;68.19;68.12;67.72;58.80;0.62
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T02:56:08;9.96;9.84;9.61;8.82;70.44;70.42;70.34;69.88;60.58;0.62
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T02:58:34;8.44;8.32;8.09;7.38;58.98;58.97;58.88;58.45;50.61;0.61
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T03:01:01;8.47;8.47;8.47;8.01;63.98;63.97;63.96;63.81;55.74;0.58
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T03:03:27;7.01;7.00;6.98;6.58;52.58;52.57;52.55;52.40;45.74;0.59
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T03:05:55;9.29;8.94;8.26;7.03;56.22;56.19;55.98;55.00;46.70;0.63
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T03:08:21;8.57;8.26;7.64;6.52;52.17;52.14;51.95;51.06;43.40;0.62
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T03:10:51;6.77;6.73;6.65;6.20;49.50;49.49;49.46;49.25;42.87;0.61
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T03:13:18;8.07;7.77;7.18;6.13;49.02;48.99;48.81;47.97;40.76;0.63
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T03:15:44;5.86;5.79;5.66;5.21;41.59;41.58;41.54;41.28;35.80;0.60
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T03:18:10;6.67;6.66;6.65;6.27;50.09;50.08;50.07;49.93;43.59;0.58
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T03:20:38;6.95;6.82;6.57;5.93;47.42;47.40;47.32;46.90;40.48;0.61
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T03:23:06;8.19;7.84;7.16;6.00;48.00;47.97;47.77;46.81;39.56;0.62
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T03:25:32;8.10;7.69;6.88;5.58;44.65;44.61;44.38;43.26;36.20;0.63
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T03:27:59;7.31;7.10;6.69;5.85;46.81;46.79;46.66;46.04;39.41;0.60
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T03:30:26;6.03;6.03;6.03;5.71;45.56;45.55;45.54;45.43;39.69;0.57
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T03:32:53;5.31;5.31;5.31;5.02;40.06;40.05;40.04;39.94;34.90;0.57
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T03:35:19;5.87;5.84;5.78;5.39;43.05;43.04;43.01;42.83;37.29;0.60
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T03:37:46;8.22;7.95;7.41;6.41;51.23;51.20;51.04;50.26;42.86;0.61
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T03:40:12;6.13;6.07;5.96;5.51;44.00;43.99;43.95;43.71;37.96;0.61
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T03:42:41;7.73;7.43;6.84;5.80;46.39;46.36;46.18;45.35;38.46;0.62
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T03:45:07;6.95;6.82;6.55;5.90;47.13;47.11;47.03;46.59;40.18;0.61
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T03:47:34;6.38;6.38;6.38;6.04;48.20;48.20;48.18;48.07;41.99;0.55
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T03:50:00;5.54;5.54;5.54;5.24;41.85;41.84;41.83;41.73;36.46;0.55
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T03:52:27;5.81;5.81;5.81;5.50;43.88;43.87;43.86;43.76;38.23;0.57
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T03:55:00;5.80;5.77;5.72;5.34;42.69;42.68;42.65;42.48;37.00;0.60
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T03:57:28;7.97;7.79;7.42;6.59;52.72;52.69;52.58;52.00;44.70;0.60
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T03:59:55;7.06;6.85;6.44;5.62;44.91;44.89;44.76;44.15;37.75;0.62
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T04:02:21;8.25;7.83;7.00;5.68;45.50;45.46;45.22;44.08;36.89;0.62
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T04:04:49;7.81;7.36;6.47;5.10;40.87;40.82;40.57;39.37;32.64;0.64
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T04:07:15;7.97;7.56;6.78;5.52;44.19;44.15;43.92;42.84;35.88;0.63
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T04:09:43;8.04;7.74;7.14;6.07;48.55;48.52;48.34;47.49;40.31;0.63
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T04:12:09;6.81;6.55;6.05;5.15;41.21;41.19;41.04;40.32;34.24;0.63
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T04:14:36;6.16;6.06;5.87;5.33;42.57;42.55;42.49;42.15;36.44;0.60
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T04:17:02;5.24;5.22;5.19;4.88;38.94;38.94;38.92;38.79;33.83;0.59
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T04:19:29;5.30;5.30;5.30;5.01;40.00;40.00;39.98;39.89;34.85;0.59
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T04:21:55;5.58;5.56;5.53;5.19;41.42;41.41;41.39;41.25;35.97;0.59
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T04:24:22;6.51;6.31;5.92;5.15;41.22;41.20;41.08;40.50;34.62;0.62
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T04:26:49;6.24;6.15;5.97;5.43;43.43;43.41;43.35;43.02;37.23;0.60
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T04:29:16;6.03;6.00;5.93;5.53;44.18;44.17;44.14;43.95;38.26;0.59
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T04:31:42;5.42;5.38;5.31;4.94;39.46;39.45;39.42;39.24;34.14;0.58
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T04:34:09;4.85;4.85;4.85;4.59;36.62;36.62;36.61;36.52;31.90;0.56
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T04:36:35;5.36;5.36;5.36;5.07;40.46;40.46;40.44;40.35;35.25;0.56
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T04:39:02;5.21;5.17;5.10;4.75;37.92;37.91;37.88;37.71;32.81;0.60
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T04:41:28;4.92;4.88;4.80;4.45;35.51;35.51;35.47;35.29;30.67;0.60
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T04:43:56;6.73;6.41;5.78;4.75;38.02;37.99;37.80;36.93;31.03;0.63
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T04:46:22;5.47;5.22;4.73;3.91;31.31;31.28;31.14;30.45;25.64;0.62
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T04:48:48;5.96;5.68;5.12;4.21;33.69;33.66;33.50;32.73;27.50;0.63
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T04:53:47;5.59;5.46;5.21;4.64;37.07;37.05;36.97;36.58;31.46;0.61
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T04:56:14;5.87;5.69;5.35;4.67;37.31;37.29;37.18;36.67;31.36;0.60
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T04:58:41;5.76;5.65;5.43;4.89;39.04;39.03;38.95;38.59;33.28;0.61
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T05:01:07;7.01;6.68;6.03;4.97;39.77;39.74;39.55;38.65;32.50;0.64
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T05:03:34;7.27;6.89;6.15;4.97;39.83;39.80;39.58;38.57;32.24;0.63
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T05:06:01;6.39;6.14;5.67;4.81;38.51;38.48;38.34;37.66;31.96;0.62
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T05:08:28;5.76;5.68;5.54;5.07;40.47;40.46;40.41;40.13;34.77;0.60
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T05:10:54;7.25;6.97;6.41;5.43;43.44;43.41;43.24;42.45;35.99;0.62
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T05:13:21;8.15;7.72;6.88;5.56;44.50;44.46;44.22;43.07;35.98;0.63
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T05:18:17;5.78;5.70;5.53;5.05;40.35;40.34;40.28;39.99;34.62;0.61
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T05:20:44;7.78;7.40;6.67;5.47;43.80;43.76;43.55;42.53;35.71;0.62
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T05:23:11;8.24;7.75;6.79;5.32;42.63;42.59;42.31;41.02;33.94;0.64
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T05:25:37;7.48;7.06;6.26;5.00;40.08;40.04;39.81;38.71;32.24;0.63
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T05:28:04;7.92;7.45;6.54;5.14;41.20;41.16;40.89;39.66;32.85;0.63
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T05:30:30;6.75;6.40;5.71;4.61;36.91;36.88;36.68;35.73;29.86;0.62
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T05:32:57;7.60;7.11;6.15;4.72;37.81;37.77;37.50;36.21;29.75;0.63
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T05:35:23;8.96;8.32;7.08;5.27;42.31;42.25;41.90;40.26;32.72;0.66
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T05:37:50;9.15;8.40;6.95;4.91;39.46;39.40;38.99;37.09;29.54;0.72
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T05:40:16;9.85;9.01;7.36;5.09;40.88;40.81;40.35;38.21;30.14;0.73
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T05:42:43;11.41;10.37;8.36;5.60;45.04;44.95;44.39;41.78;32.52;0.70
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T05:45:09;9.38;8.54;6.92;4.68;37.68;37.61;37.15;35.04;27.41;0.70
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T05:47:37;12.79;11.65;9.43;6.37;51.25;51.16;50.53;47.64;37.24;0.73
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T05:50:04;8.65;8.00;6.73;4.92;39.50;39.45;39.09;37.42;30.20;0.69
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T05:52:30;8.06;7.51;6.44;4.87;39.07;39.02;38.71;37.29;30.47;0.69
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T05:54:57;9.18;8.46;7.07;5.09;40.88;40.81;40.42;38.59;30.96;0.68
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T05:57:24;9.38;8.67;7.28;5.30;42.59;42.53;42.14;40.31;32.49;0.65
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T05:59:52;11.69;10.67;8.67;5.92;47.59;47.50;46.94;44.34;34.81;0.66
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T06:02:18;8.99;8.24;6.77;4.72;37.95;37.88;37.47;35.55;28.17;0.65
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T06:04:45;9.17;8.44;7.02;5.03;40.36;40.30;39.90;38.04;30.44;0.66
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T06:07:11;10.60;9.74;8.06;5.70;45.83;45.76;45.28;43.09;34.34;0.65
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T06:09:40;7.66;7.28;6.54;5.34;42.77;42.73;42.52;41.49;34.79;0.62
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T06:12:07;9.93;9.22;7.83;5.81;46.66;46.60;46.20;44.37;36.02;0.65
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T06:14:34;12.25;11.24;9.27;6.52;52.38;52.29;51.73;49.16;39.07;0.65
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T06:17:00;12.72;11.63;9.49;6.53;52.52;52.42;51.82;49.04;38.64;0.68
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T06:19:27;10.06;9.27;7.73;5.56;44.62;44.55;44.11;42.09;33.74;0.65
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T06:21:55;9.74;9.12;7.90;6.09;48.85;48.79;48.45;46.83;38.52;0.64
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T06:24:21;7.24;6.98;6.46;5.52;44.18;44.15;44.00;43.25;36.77;0.61
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T06:26:48;7.07;6.81;6.31;5.40;43.18;43.16;43.01;42.28;35.96;0.62
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T06:29:16;10.78;10.12;8.83;6.88;55.16;55.10;54.73;53.00;43.77;0.62
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T06:31:42;9.07;8.50;7.40;5.74;46.01;45.96;45.64;44.16;36.41;0.64
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T06:34:09;10.50;9.82;8.49;6.51;52.18;52.12;51.74;49.96;41.03;0.64
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T06:36:35;7.78;7.44;6.78;5.65;45.25;45.22;45.03;44.10;37.22;0.62
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T06:39:04;7.31;7.00;6.40;5.36;42.92;42.89;42.71;41.86;35.38;0.63
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T06:41:31;7.42;7.14;6.59;5.60;44.79;44.76;44.59;43.80;37.18;0.62
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T06:43:57;7.70;7.28;6.47;5.19;41.55;41.51;41.28;40.17;33.49;0.66
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T06:46:24;8.94;8.44;7.45;5.93;47.48;47.43;47.15;45.81;38.08;0.65
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T06:48:50;10.72;9.97;8.52;6.40;51.36;51.29;50.88;48.96;39.91;0.64
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T06:51:17;7.79;7.47;6.85;5.76;46.13;46.09;45.91;45.03;38.11;0.60
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T06:53:43;10.90;10.09;8.50;6.22;49.96;49.89;49.44;47.35;38.23;0.63
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T06:56:09;8.37;7.65;6.24;4.30;34.60;34.54;34.14;32.32;25.47;0.67
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T06:58:36;9.31;8.51;6.94;4.78;38.44;38.37;37.93;35.90;28.29;0.69
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T07:01:02;10.40;9.52;7.80;5.41;43.46;43.38;42.90;40.65;32.13;0.66
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T07:03:29;10.06;9.19;7.50;5.16;41.46;41.38;40.91;38.71;30.48;0.68
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T07:05:57;10.91;9.92;7.99;5.34;42.99;42.90;42.36;39.85;31.00;0.73
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T07:08:24;10.70;9.69;7.72;5.05;40.69;40.61;40.06;37.51;28.90;0.71
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T07:10:50;10.60;9.64;7.76;5.20;41.80;41.72;41.19;38.76;30.16;0.71
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T07:13:17;9.57;8.68;6.95;4.60;37.03;36.95;36.47;34.24;26.51;0.74
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T07:15:43;11.74;10.66;8.55;5.68;45.71;45.62;45.03;42.30;32.81;0.72
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T07:18:18;13.08;11.88;9.52;6.31;50.79;50.68;50.02;46.98;36.40;0.68
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T07:23:14;12.44;11.27;8.97;5.86;47.17;47.07;46.42;43.46;33.44;0.67
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T07:25:41;13.27;11.94;9.35;5.88;47.36;47.25;46.53;43.19;32.63;0.69
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T07:28:07;10.28;9.23;7.20;4.48;36.15;36.06;35.49;32.88;24.72;0.74
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T07:30:33;9.40;8.48;6.69;4.28;34.47;34.39;33.89;31.58;24.07;0.74
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T07:33:00;8.92;8.05;6.34;4.05;32.63;32.55;32.08;29.88;22.75;0.75
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T07:35:26;12.66;11.43;9.03;5.80;46.72;46.61;45.94;42.85;32.71;0.73
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T07:37:53;11.79;10.66;8.44;5.45;43.93;43.83;43.21;40.35;30.89;0.71
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T07:40:19;15.06;13.61;10.80;7.00;56.35;56.23;55.44;51.81;39.72;0.68
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T07:42:46;11.23;10.19;8.17;5.43;43.67;43.58;43.02;40.40;31.32;0.69
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T07:45:12;10.13;9.36;7.85;5.71;45.82;45.75;45.33;43.35;34.91;0.66
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T07:47:39;9.30;8.74;7.64;5.97;47.84;47.79;47.47;45.99;38.02;0.63
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T07:50:05;10.48;9.81;8.50;6.55;52.48;52.42;52.05;50.30;41.37;0.64
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T07:52:32;9.42;8.86;7.77;6.10;48.86;48.81;48.49;47.02;38.92;0.63
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T07:54:58;11.30;10.41;8.66;6.20;49.83;49.75;49.26;46.97;37.61;0.66
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T07:57:25;9.13;8.44;7.10;5.18;41.62;41.56;41.18;39.42;31.80;0.64
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T07:59:51;8.73;8.13;6.97;5.26;42.17;42.11;41.78;40.23;32.85;0.63
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T08:02:18;10.16;9.39;7.87;5.71;45.84;45.77;45.34;43.35;34.89;0.66
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T08:04:44;13.72;12.56;10.30;7.17;57.61;57.51;56.87;53.93;42.67;0.68
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T08:07:11;12.10;10.98;8.80;5.83;46.94;46.85;46.23;43.42;33.64;0.69
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T08:09:37;14.71;13.31;10.58;6.89;55.49;55.37;54.61;51.09;39.27;0.68
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T08:12:04;10.58;9.67;7.89;5.43;43.62;43.54;43.04;40.73;32.07;0.65
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T08:14:31;11.00;10.08;8.28;5.78;46.43;46.35;45.84;43.49;34.45;0.66
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T08:16:57;8.94;8.34;7.15;5.41;43.39;43.34;43.00;41.43;33.86;0.62
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T08:19:24;7.35;7.30;7.22;6.72;53.70;53.69;53.65;53.42;46.49;0.58
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T08:21:51;9.57;9.35;8.92;7.94;63.48;63.46;63.32;62.64;53.87;0.58
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T08:24:18;6.76;6.76;6.75;6.38;50.96;50.95;50.94;50.81;44.39;0.58
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T08:26:45;7.33;7.28;7.16;6.65;53.09;53.08;53.03;52.77;45.88;0.59
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T08:29:12;9.73;9.73;9.73;9.20;73.49;73.48;73.45;73.28;64.02;0.58
77266;SPS30;66660;51.20980022;4.43196684;2024-03-23T08:31:38;7.60;7.60;7.60;7.19;57.38;57.37;57.36;57.22;49.99;0.58
