sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
82659;Laerm;72361;52.21953026;5.96350551;2024-03-23T00:54:20;44.64;33.49;56.07;;
82659;Laerm;72361;52.21953026;5.96350551;2024-03-23T00:56:46;41.43;33.85;54.01;;
82659;Laerm;72361;52.21953026;5.96350551;2024-03-23T00:59:11;43.13;33.41;57.42;;
82659;Laerm;72361;52.21953026;5.96350551;2024-03-23T01:01:36;37.12;33.37;55.45;;
82659;Laerm;72361;52.21953026;5.96350551;2024-03-23T01:04:02;38.86;33.43;53.75;;
82659;Laerm;72361;52.21953026;5.96350551;2024-03-23T01:06:27;35.23;33.47;38.70;;
82659;Laerm;72361;52.21953026;5.96350551;2024-03-23T01:08:53;37.92;32.96;55.59;;
82659;Laerm;72361;52.21953026;5.96350551;2024-03-23T01:11:18;35.44;33.42;41.85;;
82659;Laerm;72361;52.21953026;5.96350551;2024-03-23T01:13:43;37.07;33.39;53.61;;
82659;Laerm;72361;52.21953026;5.96350551;2024-03-23T01:16:08;39.65;33.48;54.07;;
82659;Laerm;72361;52.21953026;5.96350551;2024-03-23T01:18:34;38.27;33.50;54.71;;
82659;Laerm;72361;52.21953026;5.96350551;2024-03-23T01:20:59;35.43;33.65;40.21;;
82659;Laerm;72361;52.21953026;5.96350551;2024-03-23T01:23:24;36.06;33.12;48.66;;
82659;Laerm;72361;52.21953026;5.96350551;2024-03-23T01:25:52;36.82;33.28;50.09;;
82659;Laerm;72361;52.21953026;5.96350551;2024-03-23T01:28:18;36.50;33.25;50.28;;
82659;Laerm;72361;52.21953026;5.96350551;2024-03-23T01:30:43;34.93;33.16;38.74;;
82659;Laerm;72361;52.21953026;5.96350551;2024-03-23T01:33:09;38.06;33.44;56.67;;
82659;Laerm;72361;52.21953026;5.96350551;2024-03-23T01:35:34;35.15;33.36;47.86;;
82659;Laerm;72361;52.21953026;5.96350551;2024-03-23T01:37:59;36.30;33.20;51.83;;
82659;Laerm;72361;52.21953026;5.96350551;2024-03-23T01:40:24;38.36;33.08;54.27;;
82659;Laerm;72361;52.21953026;5.96350551;2024-03-23T01:42:58;37.55;33.27;56.50;;
82659;Laerm;72361;52.21953026;5.96350551;2024-03-23T01:45:27;36.90;33.20;53.50;;
82659;Laerm;72361;52.21953026;5.96350551;2024-03-23T01:47:52;37.44;33.33;54.01;;
82659;Laerm;72361;52.21953026;5.96350551;2024-03-23T01:50:18;37.95;33.25;55.37;;
82659;Laerm;72361;52.21953026;5.96350551;2024-03-23T01:52:43;34.53;33.07;36.80;;
82659;Laerm;72361;52.21953026;5.96350551;2024-03-23T01:55:09;39.96;32.80;59.76;;
82659;Laerm;72361;52.21953026;5.96350551;2024-03-23T01:57:34;34.50;32.93;39.28;;
82659;Laerm;72361;52.21953026;5.96350551;2024-03-23T01:59:59;37.45;32.98;54.48;;
82659;Laerm;72361;52.21953026;5.96350551;2024-03-23T02:02:25;34.57;32.92;41.10;;
82659;Laerm;72361;52.21953026;5.96350551;2024-03-23T02:04:50;34.46;33.09;36.99;;
82659;Laerm;72361;52.21953026;5.96350551;2024-03-23T02:07:15;36.33;33.19;52.16;;
82659;Laerm;72361;52.21953026;5.96350551;2024-03-23T02:09:40;36.16;32.93;49.67;;
82659;Laerm;72361;52.21953026;5.96350551;2024-03-23T02:12:06;37.24;33.21;53.75;;
82659;Laerm;72361;52.21953026;5.96350551;2024-03-23T02:14:31;34.84;33.33;39.78;;
82659;Laerm;72361;52.21953026;5.96350551;2024-03-23T02:16:57;34.68;33.12;40.65;;
82659;Laerm;72361;52.21953026;5.96350551;2024-03-23T02:19:22;34.65;33.09;36.23;;
82659;Laerm;72361;52.21953026;5.96350551;2024-03-23T02:21:47;36.39;33.14;49.96;;
82659;Laerm;72361;52.21953026;5.96350551;2024-03-23T02:24:13;34.61;33.02;37.48;;
82659;Laerm;72361;52.21953026;5.96350551;2024-03-23T02:26:38;37.54;33.42;52.92;;
82659;Laerm;72361;52.21953026;5.96350551;2024-03-23T02:29:03;34.79;33.42;38.57;;
82659;Laerm;72361;52.21953026;5.96350551;2024-03-23T02:31:28;34.87;33.17;38.98;;
82659;Laerm;72361;52.21953026;5.96350551;2024-03-23T02:33:54;36.75;33.51;51.80;;
82659;Laerm;72361;52.21953026;5.96350551;2024-03-23T02:36:20;40.60;33.79;59.34;;
82659;Laerm;72361;52.21953026;5.96350551;2024-03-23T02:38:46;35.12;33.35;41.94;;
82659;Laerm;72361;52.21953026;5.96350551;2024-03-23T02:41:11;35.26;33.42;39.92;;
82659;Laerm;72361;52.21953026;5.96350551;2024-03-23T02:43:37;35.18;33.63;38.68;;
82659;Laerm;72361;52.21953026;5.96350551;2024-03-23T02:46:02;37.99;33.45;55.80;;
82659;Laerm;72361;52.21953026;5.96350551;2024-03-23T02:48:29;39.18;33.33;57.17;;
82659;Laerm;72361;52.21953026;5.96350551;2024-03-23T02:50:54;35.26;33.47;40.35;;
82659;Laerm;72361;52.21953026;5.96350551;2024-03-23T02:53:19;35.04;33.66;43.50;;
82659;Laerm;72361;52.21953026;5.96350551;2024-03-23T02:55:45;40.64;33.89;58.31;;
82659;Laerm;72361;52.21953026;5.96350551;2024-03-23T02:58:10;36.14;33.65;46.58;;
82659;Laerm;72361;52.21953026;5.96350551;2024-03-23T03:00:35;36.95;33.82;52.72;;
82659;Laerm;72361;52.21953026;5.96350551;2024-03-23T03:03:00;36.06;33.69;47.77;;
82659;Laerm;72361;52.21953026;5.96350551;2024-03-23T03:05:25;44.45;33.85;68.84;;
82659;Laerm;72361;52.21953026;5.96350551;2024-03-23T03:07:51;35.38;33.73;38.95;;
82659;Laerm;72361;52.21953026;5.96350551;2024-03-23T03:10:16;36.28;33.61;46.72;;
82659;Laerm;72361;52.21953026;5.96350551;2024-03-23T03:12:41;35.96;34.00;40.83;;
82659;Laerm;72361;52.21953026;5.96350551;2024-03-23T03:15:07;35.65;33.90;41.00;;
82659;Laerm;72361;52.21953026;5.96350551;2024-03-23T03:17:34;35.70;33.95;41.72;;
82659;Laerm;72361;52.21953026;5.96350551;2024-03-23T03:19:59;35.50;33.80;41.98;;
82659;Laerm;72361;52.21953026;5.96350551;2024-03-23T03:22:24;35.83;33.98;40.61;;
82659;Laerm;72361;52.21953026;5.96350551;2024-03-23T03:24:50;35.98;33.95;40.82;;
82659;Laerm;72361;52.21953026;5.96350551;2024-03-23T03:27:15;36.38;33.69;47.37;;
82659;Laerm;72361;52.21953026;5.96350551;2024-03-23T03:29:40;35.85;33.74;45.25;;
82659;Laerm;72361;52.21953026;5.96350551;2024-03-23T03:32:05;36.10;33.90;40.02;;
82659;Laerm;72361;52.21953026;5.96350551;2024-03-23T03:34:31;36.19;33.99;41.89;;
82659;Laerm;72361;52.21953026;5.96350551;2024-03-23T03:36:56;36.33;34.20;46.42;;
82659;Laerm;72361;52.21953026;5.96350551;2024-03-23T03:39:21;36.45;34.05;43.99;;
82659;Laerm;72361;52.21953026;5.96350551;2024-03-23T03:41:47;37.26;34.23;49.32;;
82659;Laerm;72361;52.21953026;5.96350551;2024-03-23T03:44:12;36.80;34.26;44.12;;
82659;Laerm;72361;52.21953026;5.96350551;2024-03-23T03:46:38;36.67;33.83;43.26;;
82659;Laerm;72361;52.21953026;5.96350551;2024-03-23T03:49:03;36.70;34.06;44.97;;
82659;Laerm;72361;52.21953026;5.96350551;2024-03-23T03:51:28;39.61;33.91;56.55;;
82659;Laerm;72361;52.21953026;5.96350551;2024-03-23T03:53:53;36.91;33.52;46.33;;
82659;Laerm;72361;52.21953026;5.96350551;2024-03-23T03:56:19;36.84;33.95;43.30;;
82659;Laerm;72361;52.21953026;5.96350551;2024-03-23T03:58:44;36.50;33.92;43.89;;
82659;Laerm;72361;52.21953026;5.96350551;2024-03-23T04:01:09;36.70;34.07;44.31;;
82659;Laerm;72361;52.21953026;5.96350551;2024-03-23T04:03:35;37.08;34.01;50.42;;
82659;Laerm;72361;52.21953026;5.96350551;2024-03-23T04:06:00;38.01;33.96;59.14;;
82659;Laerm;72361;52.21953026;5.96350551;2024-03-23T04:08:25;37.75;33.99;55.02;;
82659;Laerm;72361;52.21953026;5.96350551;2024-03-23T04:10:51;38.36;33.71;54.25;;
82659;Laerm;72361;52.21953026;5.96350551;2024-03-23T04:13:16;38.81;34.08;57.50;;
82659;Laerm;72361;52.21953026;5.96350551;2024-03-23T04:15:41;38.87;34.25;55.87;;
82659;Laerm;72361;52.21953026;5.96350551;2024-03-23T04:18:07;40.31;34.14;55.36;;
82659;Laerm;72361;52.21953026;5.96350551;2024-03-23T04:20:32;38.95;34.22;55.84;;
82659;Laerm;72361;52.21953026;5.96350551;2024-03-23T04:22:58;40.76;34.24;55.34;;
82659;Laerm;72361;52.21953026;5.96350551;2024-03-23T04:25:23;40.22;34.31;57.80;;
82659;Laerm;72361;52.21953026;5.96350551;2024-03-23T04:27:48;43.59;34.59;55.56;;
82659;Laerm;72361;52.21953026;5.96350551;2024-03-23T04:30:13;42.53;34.48;57.12;;
82659;Laerm;72361;52.21953026;5.96350551;2024-03-23T04:32:40;40.90;34.27;51.87;;
82659;Laerm;72361;52.21953026;5.96350551;2024-03-23T04:35:07;48.17;34.52;66.13;;
82659;Laerm;72361;52.21953026;5.96350551;2024-03-23T04:37:34;47.02;34.57;65.67;;
82659;Laerm;72361;52.21953026;5.96350551;2024-03-23T04:40:00;47.09;35.42;64.69;;
82659;Laerm;72361;52.21953026;5.96350551;2024-03-23T04:42:26;43.19;34.83;56.45;;
82659;Laerm;72361;52.21953026;5.96350551;2024-03-23T04:44:51;42.96;35.31;57.20;;
82659;Laerm;72361;52.21953026;5.96350551;2024-03-23T04:47:16;42.70;35.03;60.83;;
82659;Laerm;72361;52.21953026;5.96350551;2024-03-23T04:49:41;49.61;34.78;63.60;;
82659;Laerm;72361;52.21953026;5.96350551;2024-03-23T04:52:07;49.33;34.98;64.47;;
82659;Laerm;72361;52.21953026;5.96350551;2024-03-23T04:54:32;49.63;35.63;63.71;;
82659;Laerm;72361;52.21953026;5.96350551;2024-03-23T04:56:57;45.93;35.44;59.94;;
82659;Laerm;72361;52.21953026;5.96350551;2024-03-23T04:59:22;47.88;34.93;61.43;;
82659;Laerm;72361;52.21953026;5.96350551;2024-03-23T05:01:48;47.58;35.48;65.06;;
82659;Laerm;72361;52.21953026;5.96350551;2024-03-23T05:04:13;50.60;35.46;66.02;;
82659;Laerm;72361;52.21953026;5.96350551;2024-03-23T05:06:38;49.07;35.85;64.35;;
82659;Laerm;72361;52.21953026;5.96350551;2024-03-23T05:09:03;46.47;35.24;59.21;;
82659;Laerm;72361;52.21953026;5.96350551;2024-03-23T05:11:32;44.27;35.29;57.60;;
82659;Laerm;72361;52.21953026;5.96350551;2024-03-23T05:13:58;45.30;34.83;57.03;;
82659;Laerm;72361;52.21953026;5.96350551;2024-03-23T05:16:23;46.20;35.43;63.83;;
82659;Laerm;72361;52.21953026;5.96350551;2024-03-23T05:18:48;39.66;34.87;57.43;;
82659;Laerm;72361;52.21953026;5.96350551;2024-03-23T05:21:13;41.52;35.60;55.44;;
82659;Laerm;72361;52.21953026;5.96350551;2024-03-23T05:23:39;40.70;34.95;59.03;;
82659;Laerm;72361;52.21953026;5.96350551;2024-03-23T05:26:04;39.15;34.89;51.25;;
82659;Laerm;72361;52.21953026;5.96350551;2024-03-23T05:28:29;41.72;35.07;63.47;;
82659;Laerm;72361;52.21953026;5.96350551;2024-03-23T05:30:55;41.08;34.84;58.46;;
82659;Laerm;72361;52.21953026;5.96350551;2024-03-23T05:33:20;42.09;35.57;56.00;;
82659;Laerm;72361;52.21953026;5.96350551;2024-03-23T05:35:46;41.31;34.72;52.93;;
82659;Laerm;72361;52.21953026;5.96350551;2024-03-23T05:38:12;40.26;35.37;54.14;;
82659;Laerm;72361;52.21953026;5.96350551;2024-03-23T05:40:38;42.70;35.35;57.97;;
82659;Laerm;72361;52.21953026;5.96350551;2024-03-23T05:43:05;43.34;34.66;64.76;;
82659;Laerm;72361;52.21953026;5.96350551;2024-03-23T05:45:30;43.58;35.15;55.84;;
82659;Laerm;72361;52.21953026;5.96350551;2024-03-23T05:47:56;42.92;35.27;59.81;;
82659;Laerm;72361;52.21953026;5.96350551;2024-03-23T05:50:22;44.06;35.43;61.32;;
82659;Laerm;72361;52.21953026;5.96350551;2024-03-23T05:52:47;42.70;35.42;61.38;;
82659;Laerm;72361;52.21953026;5.96350551;2024-03-23T05:55:12;44.47;34.94;63.54;;
82659;Laerm;72361;52.21953026;5.96350551;2024-03-23T05:57:37;40.48;35.35;55.49;;
82659;Laerm;72361;52.21953026;5.96350551;2024-03-23T06:00:03;42.53;34.90;60.21;;
82659;Laerm;72361;52.21953026;5.96350551;2024-03-23T06:02:29;41.53;35.21;56.68;;
82659;Laerm;72361;52.21953026;5.96350551;2024-03-23T06:04:54;41.99;35.03;55.48;;
82659;Laerm;72361;52.21953026;5.96350551;2024-03-23T06:07:19;45.79;35.58;60.83;;
82659;Laerm;72361;52.21953026;5.96350551;2024-03-23T06:09:44;44.42;35.64;61.15;;
82659;Laerm;72361;52.21953026;5.96350551;2024-03-23T06:12:10;45.88;35.54;63.71;;
82659;Laerm;72361;52.21953026;5.96350551;2024-03-23T06:14:35;43.75;36.20;57.31;;
82659;Laerm;72361;52.21953026;5.96350551;2024-03-23T06:17:00;41.82;35.62;61.51;;
82659;Laerm;72361;52.21953026;5.96350551;2024-03-23T06:19:26;41.39;35.53;55.48;;
82659;Laerm;72361;52.21953026;5.96350551;2024-03-23T06:21:52;41.27;35.90;54.15;;
82659;Laerm;72361;52.21953026;5.96350551;2024-03-23T06:24:18;42.79;36.47;63.62;;
82659;Laerm;72361;52.21953026;5.96350551;2024-03-23T06:26:43;45.94;35.51;62.80;;
82659;Laerm;72361;52.21953026;5.96350551;2024-03-23T06:29:08;46.83;36.28;63.82;;
82659;Laerm;72361;52.21953026;5.96350551;2024-03-23T06:31:33;46.19;36.58;62.45;;
82659;Laerm;72361;52.21953026;5.96350551;2024-03-23T06:33:59;44.91;36.24;59.76;;
82659;Laerm;72361;52.21953026;5.96350551;2024-03-23T06:36:24;43.44;35.74;58.13;;
82659;Laerm;72361;52.21953026;5.96350551;2024-03-23T06:38:49;45.96;36.47;59.45;;
82659;Laerm;72361;52.21953026;5.96350551;2024-03-23T06:41:14;49.93;37.04;66.18;;
82659;Laerm;72361;52.21953026;5.96350551;2024-03-23T06:43:40;47.94;35.57;69.22;;
82659;Laerm;72361;52.21953026;5.96350551;2024-03-23T06:46:05;40.81;36.15;52.52;;
82659;Laerm;72361;52.21953026;5.96350551;2024-03-23T06:48:30;42.34;36.05;56.01;;
82659;Laerm;72361;52.21953026;5.96350551;2024-03-23T06:50:56;44.37;36.72;55.27;;
82659;Laerm;72361;52.21953026;5.96350551;2024-03-23T06:53:22;43.49;36.57;57.43;;
82659;Laerm;72361;52.21953026;5.96350551;2024-03-23T06:55:50;41.92;36.04;52.69;;
82659;Laerm;72361;52.21953026;5.96350551;2024-03-23T06:58:15;45.24;37.03;58.54;;
82659;Laerm;72361;52.21953026;5.96350551;2024-03-23T07:00:40;42.92;35.32;55.76;;
82659;Laerm;72361;52.21953026;5.96350551;2024-03-23T07:03:06;46.47;35.68;64.61;;
82659;Laerm;72361;52.21953026;5.96350551;2024-03-23T07:05:32;49.04;36.96;65.85;;
82659;Laerm;72361;52.21953026;5.96350551;2024-03-23T07:07:57;45.59;36.25;66.01;;
82659;Laerm;72361;52.21953026;5.96350551;2024-03-23T07:10:22;52.69;37.27;65.56;;
82659;Laerm;72361;52.21953026;5.96350551;2024-03-23T07:12:47;51.95;43.54;64.74;;
82659;Laerm;72361;52.21953026;5.96350551;2024-03-23T07:15:13;52.70;46.31;64.60;;
82659;Laerm;72361;52.21953026;5.96350551;2024-03-23T07:17:38;51.64;46.57;63.62;;
82659;Laerm;72361;52.21953026;5.96350551;2024-03-23T07:20:03;50.73;47.04;55.90;;
82659;Laerm;72361;52.21953026;5.96350551;2024-03-23T07:22:32;50.98;46.75;59.50;;
82659;Laerm;72361;52.21953026;5.96350551;2024-03-23T07:25:00;51.07;46.38;60.15;;
82659;Laerm;72361;52.21953026;5.96350551;2024-03-23T07:27:25;51.21;46.40;62.62;;
82659;Laerm;72361;52.21953026;5.96350551;2024-03-23T07:29:51;51.99;44.02;66.19;;
82659;Laerm;72361;52.21953026;5.96350551;2024-03-23T07:32:16;50.20;37.26;65.67;;
82659;Laerm;72361;52.21953026;5.96350551;2024-03-23T07:34:41;48.57;37.89;63.99;;
82659;Laerm;72361;52.21953026;5.96350551;2024-03-23T07:37:08;47.23;38.85;56.74;;
82659;Laerm;72361;52.21953026;5.96350551;2024-03-23T07:39:33;48.05;43.75;55.42;;
82659;Laerm;72361;52.21953026;5.96350551;2024-03-23T07:41:59;48.34;41.73;56.38;;
82659;Laerm;72361;52.21953026;5.96350551;2024-03-23T07:44:24;47.83;40.26;60.80;;
82659;Laerm;72361;52.21953026;5.96350551;2024-03-23T07:46:49;48.33;42.27;60.05;;
82659;Laerm;72361;52.21953026;5.96350551;2024-03-23T07:49:14;46.65;40.69;59.46;;
82659;Laerm;72361;52.21953026;5.96350551;2024-03-23T07:51:40;45.88;41.13;56.20;;
82659;Laerm;72361;52.21953026;5.96350551;2024-03-23T07:54:06;47.38;38.09;60.63;;
82659;Laerm;72361;52.21953026;5.96350551;2024-03-23T07:56:31;49.60;40.57;65.53;;
82659;Laerm;72361;52.21953026;5.96350551;2024-03-23T07:58:57;46.23;39.45;59.28;;
82659;Laerm;72361;52.21953026;5.96350551;2024-03-23T08:01:22;43.57;36.95;55.69;;
82659;Laerm;72361;52.21953026;5.96350551;2024-03-23T08:03:49;44.67;36.47;57.79;;
82659;Laerm;72361;52.21953026;5.96350551;2024-03-23T08:06:15;45.67;38.14;56.87;;
82659;Laerm;72361;52.21953026;5.96350551;2024-03-23T08:08:41;48.82;38.20;65.23;;
82659;Laerm;72361;52.21953026;5.96350551;2024-03-23T08:11:07;49.82;39.02;61.42;;
82659;Laerm;72361;52.21953026;5.96350551;2024-03-23T08:13:34;47.06;38.48;58.59;;
82659;Laerm;72361;52.21953026;5.96350551;2024-03-23T08:16:00;47.27;37.70;62.56;;
82659;Laerm;72361;52.21953026;5.96350551;2024-03-23T08:18:26;47.79;38.92;61.59;;
82659;Laerm;72361;52.21953026;5.96350551;2024-03-23T08:23:23;46.03;37.73;60.92;;
82659;Laerm;72361;52.21953026;5.96350551;2024-03-23T08:25:49;48.45;38.95;59.62;;
82659;Laerm;72361;52.21953026;5.96350551;2024-03-23T08:28:14;47.13;37.75;55.98;;
82659;Laerm;72361;52.21953026;5.96350551;2024-03-23T08:30:39;48.44;40.00;60.04;;
82659;Laerm;72361;52.21953026;5.96350551;2024-03-23T08:33:05;46.56;38.68;58.71;;
82659;Laerm;72361;52.21953026;5.96350551;2024-03-23T08:35:30;46.72;40.01;56.88;;
82659;Laerm;72361;52.21953026;5.96350551;2024-03-23T08:37:55;49.54;39.63;64.11;;
82659;Laerm;72361;52.21953026;5.96350551;2024-03-23T08:40:20;50.51;39.81;61.60;;
82659;Laerm;72361;52.21953026;5.96350551;2024-03-23T08:42:46;49.94;37.67;65.63;;
82659;Laerm;72361;52.21953026;5.96350551;2024-03-23T08:45:11;52.05;41.62;69.87;;
82659;Laerm;72361;52.21953026;5.96350551;2024-03-23T08:47:36;50.14;40.35;65.18;;
82659;Laerm;72361;52.21953026;5.96350551;2024-03-23T08:50:01;48.60;39.22;67.57;;
82659;Laerm;72361;52.21953026;5.96350551;2024-03-23T08:52:27;47.35;39.48;58.06;;
82659;Laerm;72361;52.21953026;5.96350551;2024-03-23T08:54:54;47.96;37.71;59.85;;
82659;Laerm;72361;52.21953026;5.96350551;2024-03-23T08:57:21;49.92;39.73;63.73;;
82659;Laerm;72361;52.21953026;5.96350551;2024-03-23T08:59:46;47.14;37.76;62.21;;
82659;Laerm;72361;52.21953026;5.96350551;2024-03-23T09:02:11;47.74;38.33;60.92;;
82659;Laerm;72361;52.21953026;5.96350551;2024-03-23T09:04:36;46.76;38.18;56.30;;
82659;Laerm;72361;52.21953026;5.96350551;2024-03-23T09:07:02;52.18;38.22;68.43;;
82659;Laerm;72361;52.21953026;5.96350551;2024-03-23T09:09:27;50.09;42.84;73.66;;
82659;Laerm;72361;52.21953026;5.96350551;2024-03-23T09:11:52;48.31;41.41;60.88;;
82659;Laerm;72361;52.21953026;5.96350551;2024-03-23T09:14:17;61.07;40.33;75.53;;
82659;Laerm;72361;52.21953026;5.96350551;2024-03-23T09:16:44;51.37;41.46;62.07;;
82659;Laerm;72361;52.21953026;5.96350551;2024-03-23T09:19:09;52.17;38.81;67.69;;
82659;Laerm;72361;52.21953026;5.96350551;2024-03-23T09:21:35;51.75;41.97;65.75;;
82659;Laerm;72361;52.21953026;5.96350551;2024-03-23T09:24:00;51.08;41.98;62.43;;
82659;Laerm;72361;52.21953026;5.96350551;2024-03-23T09:26:25;50.95;42.65;70.35;;
82659;Laerm;72361;52.21953026;5.96350551;2024-03-23T09:28:51;54.72;39.66;70.81;;
82659;Laerm;72361;52.21953026;5.96350551;2024-03-23T09:31:16;48.07;39.71;59.31;;
82659;Laerm;72361;52.21953026;5.96350551;2024-03-23T09:33:41;48.09;38.70;61.40;;
82659;Laerm;72361;52.21953026;5.96350551;2024-03-23T09:36:07;60.09;42.62;79.64;;
82659;Laerm;72361;52.21953026;5.96350551;2024-03-23T09:38:33;46.40;38.79;58.00;;
82659;Laerm;72361;52.21953026;5.96350551;2024-03-23T09:40:58;47.15;39.18;56.56;;
82659;Laerm;72361;52.21953026;5.96350551;2024-03-23T09:43:24;48.18;39.23;61.61;;
82659;Laerm;72361;52.21953026;5.96350551;2024-03-23T09:45:49;47.58;39.81;68.33;;
82659;Laerm;72361;52.21953026;5.96350551;2024-03-23T09:48:14;45.86;39.93;55.16;;
82659;Laerm;72361;52.21953026;5.96350551;2024-03-23T09:50:40;47.94;38.67;65.66;;
82659;Laerm;72361;52.21953026;5.96350551;2024-03-23T09:53:09;51.08;40.01;66.18;;
82659;Laerm;72361;52.21953026;5.96350551;2024-03-23T09:55:34;52.70;43.19;64.06;;
82659;Laerm;72361;52.21953026;5.96350551;2024-03-23T09:58:03;51.63;42.89;65.47;;
82659;Laerm;72361;52.21953026;5.96350551;2024-03-23T10:00:30;57.16;44.51;79.72;;
82659;Laerm;72361;52.21953026;5.96350551;2024-03-23T10:02:55;59.98;42.07;82.25;;
82659;Laerm;72361;52.21953026;5.96350551;2024-03-23T10:05:21;46.48;38.73;62.46;;
82659;Laerm;72361;52.21953026;5.96350551;2024-03-23T10:07:52;53.33;39.43;77.60;;
82659;Laerm;72361;52.21953026;5.96350551;2024-03-23T10:10:17;48.89;38.81;65.15;;
82659;Laerm;72361;52.21953026;5.96350551;2024-03-23T10:12:46;46.37;38.98;61.44;;
82659;Laerm;72361;52.21953026;5.96350551;2024-03-23T10:15:17;47.34;40.58;66.89;;
82659;Laerm;72361;52.21953026;5.96350551;2024-03-23T10:17:43;49.41;40.07;61.71;;
82659;Laerm;72361;52.21953026;5.96350551;2024-03-23T10:20:09;48.32;41.24;67.60;;
82659;Laerm;72361;52.21953026;5.96350551;2024-03-23T10:22:37;48.23;41.66;55.99;;
82659;Laerm;72361;52.21953026;5.96350551;2024-03-23T10:25:09;48.02;41.03;60.23;;
82659;Laerm;72361;52.21953026;5.96350551;2024-03-23T10:27:34;53.48;43.03;68.84;;
82659;Laerm;72361;52.21953026;5.96350551;2024-03-23T10:30:07;59.12;45.95;81.14;;
82659;Laerm;72361;52.21953026;5.96350551;2024-03-23T10:32:32;56.00;41.52;80.46;;
82659;Laerm;72361;52.21953026;5.96350551;2024-03-23T10:35:01;64.96;53.93;83.48;;
82659;Laerm;72361;52.21953026;5.96350551;2024-03-23T10:37:38;57.14;42.10;85.42;;
82659;Laerm;72361;52.21953026;5.96350551;2024-03-23T10:40:03;48.56;40.17;63.55;;
82659;Laerm;72361;52.21953026;5.96350551;2024-03-23T10:42:29;47.10;39.50;63.30;;
82659;Laerm;72361;52.21953026;5.96350551;2024-03-23T10:44:55;48.37;40.26;61.19;;
82659;Laerm;72361;52.21953026;5.96350551;2024-03-23T10:47:21;47.73;40.44;61.64;;
82659;Laerm;72361;52.21953026;5.96350551;2024-03-23T10:49:46;46.10;40.65;53.11;;
82659;Laerm;72361;52.21953026;5.96350551;2024-03-23T10:52:13;48.54;41.32;59.46;;
82659;Laerm;72361;52.21953026;5.96350551;2024-03-23T10:54:38;45.77;38.53;56.60;;
82659;Laerm;72361;52.21953026;5.96350551;2024-03-23T10:57:08;45.60;38.88;53.72;;
82659;Laerm;72361;52.21953026;5.96350551;2024-03-23T10:59:34;49.80;38.62;64.93;;
82659;Laerm;72361;52.21953026;5.96350551;2024-03-23T11:02:02;48.60;40.62;58.46;;
82659;Laerm;72361;52.21953026;5.96350551;2024-03-23T11:04:33;47.35;40.08;57.80;;
82659;Laerm;72361;52.21953026;5.96350551;2024-03-23T11:06:59;47.16;39.53;56.74;;
82659;Laerm;72361;52.21953026;5.96350551;2024-03-23T11:14:46;50.79;40.35;62.24;;
82659;Laerm;72361;52.21953026;5.96350551;2024-03-23T11:17:13;50.37;41.68;66.44;;
82659;Laerm;72361;52.21953026;5.96350551;2024-03-23T11:19:43;48.29;40.77;58.95;;
82659;Laerm;72361;52.21953026;5.96350551;2024-03-23T11:22:08;49.53;42.23;61.74;;
82659;Laerm;72361;52.21953026;5.96350551;2024-03-23T11:24:33;47.42;40.91;59.04;;
82659;Laerm;72361;52.21953026;5.96350551;2024-03-23T11:26:59;48.39;40.91;61.53;;
82659;Laerm;72361;52.21953026;5.96350551;2024-03-23T11:29:26;55.40;42.72;73.01;;
82659;Laerm;72361;52.21953026;5.96350551;2024-03-23T11:31:52;48.73;40.39;61.37;;
82659;Laerm;72361;52.21953026;5.96350551;2024-03-23T11:34:20;48.78;40.63;60.37;;
82659;Laerm;72361;52.21953026;5.96350551;2024-03-23T11:36:46;54.52;41.48;76.11;;
82659;Laerm;72361;52.21953026;5.96350551;2024-03-23T11:39:18;49.09;42.51;65.30;;
82659;Laerm;72361;52.21953026;5.96350551;2024-03-23T11:41:50;50.29;40.76;64.97;;
82659;Laerm;72361;52.21953026;5.96350551;2024-03-23T11:46:41;55.33;44.02;75.34;;
82659;Laerm;72361;52.21953026;5.96350551;2024-03-23T11:49:06;49.20;40.35;57.37;;
82659;Laerm;72361;52.21953026;5.96350551;2024-03-23T11:51:31;49.96;41.38;62.93;;
82659;Laerm;72361;52.21953026;5.96350551;2024-03-23T11:54:07;49.73;41.67;63.46;;
82659;Laerm;72361;52.21953026;5.96350551;2024-03-23T11:56:32;48.98;40.39;63.47;;
82659;Laerm;72361;52.21953026;5.96350551;2024-03-23T11:58:57;50.32;41.03;78.19;;
82659;Laerm;72361;52.21953026;5.96350551;2024-03-23T12:01:22;50.25;40.97;64.17;;
82659;Laerm;72361;52.21953026;5.96350551;2024-03-23T12:03:48;53.50;43.15;66.32;;
82659;Laerm;72361;52.21953026;5.96350551;2024-03-23T12:06:13;53.16;42.90;66.28;;
82659;Laerm;72361;52.21953026;5.96350551;2024-03-23T12:08:44;50.07;41.90;66.72;;
82659;Laerm;72361;52.21953026;5.96350551;2024-03-23T12:11:13;48.66;40.06;66.06;;
82659;Laerm;72361;52.21953026;5.96350551;2024-03-23T12:13:40;49.17;39.88;62.17;;
82659;Laerm;72361;52.21953026;5.96350551;2024-03-23T12:16:19;50.95;42.45;65.63;;
82659;Laerm;72361;52.21953026;5.96350551;2024-03-23T12:18:48;50.54;42.64;72.92;;
