sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
75960;PMS7003;64644;48.914;2.254;2024-03-23T00:53:38;17.50;13.00;8.75
75960;PMS7003;64644;48.914;2.254;2024-03-23T00:56:03;12.75;10.50;6.75
75960;PMS7003;64644;48.914;2.254;2024-03-23T00:58:29;13.25;12.50;9.00
75960;PMS7003;64644;48.914;2.254;2024-03-23T01:00:55;10.75;10.00;8.50
75960;PMS7003;64644;48.914;2.254;2024-03-23T01:03:20;19.25;14.25;9.25
75960;PMS7003;64644;48.914;2.254;2024-03-23T01:05:46;15.75;13.75;9.00
75960;PMS7003;64644;48.914;2.254;2024-03-23T01:08:11;18.50;14.25;7.00
75960;PMS7003;64644;48.914;2.254;2024-03-23T01:10:36;10.00;9.50;6.25
75960;PMS7003;64644;48.914;2.254;2024-03-23T01:13:02;9.75;9.00;5.00
75960;PMS7003;64644;48.914;2.254;2024-03-23T01:15:27;10.75;10.75;7.00
75960;PMS7003;64644;48.914;2.254;2024-03-23T01:17:53;11.50;10.00;6.25
75960;PMS7003;64644;48.914;2.254;2024-03-23T01:20:18;15.00;14.00;9.00
75960;PMS7003;64644;48.914;2.254;2024-03-23T01:22:43;10.75;9.00;6.75
75960;PMS7003;64644;48.914;2.254;2024-03-23T01:25:09;16.00;13.00;9.00
75960;PMS7003;64644;48.914;2.254;2024-03-23T01:27:34;13.50;13.50;9.00
75960;PMS7003;64644;48.914;2.254;2024-03-23T01:29:59;10.25;10.25;7.00
75960;PMS7003;64644;48.914;2.254;2024-03-23T01:32:25;9.25;8.00;5.50
75960;PMS7003;64644;48.914;2.254;2024-03-23T01:34:50;14.00;13.00;6.25
75960;PMS7003;64644;48.914;2.254;2024-03-23T01:37:15;12.50;9.25;5.75
75960;PMS7003;64644;48.914;2.254;2024-03-23T01:39:41;11.50;9.50;6.75
75960;PMS7003;64644;48.914;2.254;2024-03-23T01:42:06;10.25;8.00;4.75
75960;PMS7003;64644;48.914;2.254;2024-03-23T01:44:31;7.50;7.00;3.50
75960;PMS7003;64644;48.914;2.254;2024-03-23T01:46:57;9.50;7.75;5.50
75960;PMS7003;64644;48.914;2.254;2024-03-23T01:49:22;4.50;1.25;0.00
75960;PMS7003;64644;48.914;2.254;2024-03-23T01:51:48;7.00;6.25;5.25
75960;PMS7003;64644;48.914;2.254;2024-03-23T01:54:13;13.50;8.75;5.00
75960;PMS7003;64644;48.914;2.254;2024-03-23T01:56:39;5.25;5.00;2.00
75960;PMS7003;64644;48.914;2.254;2024-03-23T01:59:04;6.75;5.00;3.00
75960;PMS7003;64644;48.914;2.254;2024-03-23T02:01:30;9.00;6.00;5.00
75960;PMS7003;64644;48.914;2.254;2024-03-23T02:03:56;6.25;5.50;2.00
75960;PMS7003;64644;48.914;2.254;2024-03-23T02:06:22;4.50;4.50;1.00
75960;PMS7003;64644;48.914;2.254;2024-03-23T02:08:49;11.50;4.00;2.00
75960;PMS7003;64644;48.914;2.254;2024-03-23T02:11:14;6.50;5.00;2.75
75960;PMS7003;64644;48.914;2.254;2024-03-23T02:13:40;4.50;2.00;1.00
75960;PMS7003;64644;48.914;2.254;2024-03-23T02:16:05;5.50;3.25;1.00
75960;PMS7003;64644;48.914;2.254;2024-03-23T02:18:32;6.00;5.25;2.00
75960;PMS7003;64644;48.914;2.254;2024-03-23T02:20:57;4.25;3.00;2.00
75960;PMS7003;64644;48.914;2.254;2024-03-23T02:23:23;8.25;2.75;2.00
75960;PMS7003;64644;48.914;2.254;2024-03-23T02:25:49;3.25;1.25;1.00
75960;PMS7003;64644;48.914;2.254;2024-03-23T02:28:15;1.75;1.75;1.50
75960;PMS7003;64644;48.914;2.254;2024-03-23T02:30:40;3.25;2.75;1.75
75960;PMS7003;64644;48.914;2.254;2024-03-23T02:33:06;4.25;1.75;1.00
75960;PMS7003;64644;48.914;2.254;2024-03-23T02:35:31;3.25;3.25;1.00
75960;PMS7003;64644;48.914;2.254;2024-03-23T02:37:57;1.25;1.00;0.00
75960;PMS7003;64644;48.914;2.254;2024-03-23T02:40:23;2.00;1.00;1.00
75960;PMS7003;64644;48.914;2.254;2024-03-23T02:42:49;8.00;3.50;1.00
75960;PMS7003;64644;48.914;2.254;2024-03-23T02:45:15;2.75;2.50;1.00
75960;PMS7003;64644;48.914;2.254;2024-03-23T02:47:40;1.00;1.00;0.75
75960;PMS7003;64644;48.914;2.254;2024-03-23T02:50:06;4.25;4.25;1.50
75960;PMS7003;64644;48.914;2.254;2024-03-23T02:52:32;3.25;2.50;1.00
75960;PMS7003;64644;48.914;2.254;2024-03-23T02:54:57;1.25;1.00;1.00
75960;PMS7003;64644;48.914;2.254;2024-03-23T02:57:23;5.00;2.00;0.75
75960;PMS7003;64644;48.914;2.254;2024-03-23T02:59:48;1.00;1.00;0.25
75960;PMS7003;64644;48.914;2.254;2024-03-23T03:02:14;4.50;3.75;2.00
75960;PMS7003;64644;48.914;2.254;2024-03-23T03:04:40;0.25;0.25;0.00
75960;PMS7003;64644;48.914;2.254;2024-03-23T03:07:05;4.00;2.00;1.50
75960;PMS7003;64644;48.914;2.254;2024-03-23T03:09:31;2.00;2.00;1.00
75960;PMS7003;64644;48.914;2.254;2024-03-23T03:11:57;4.25;2.00;1.00
75960;PMS7003;64644;48.914;2.254;2024-03-23T03:14:23;5.00;4.00;0.50
75960;PMS7003;64644;48.914;2.254;2024-03-23T03:16:48;5.75;3.50;1.00
75960;PMS7003;64644;48.914;2.254;2024-03-23T03:19:14;0.25;0.25;0.00
75960;PMS7003;64644;48.914;2.254;2024-03-23T03:21:41;5.50;3.25;1.50
75960;PMS7003;64644;48.914;2.254;2024-03-23T03:24:06;4.00;1.25;1.00
75960;PMS7003;64644;48.914;2.254;2024-03-23T03:26:32;2.50;1.00;1.00
75960;PMS7003;64644;48.914;2.254;2024-03-23T03:28:57;2.75;1.50;0.25
75960;PMS7003;64644;48.914;2.254;2024-03-23T03:31:23;5.00;4.00;0.25
75960;PMS7003;64644;48.914;2.254;2024-03-23T03:33:49;1.50;1.50;0.75
75960;PMS7003;64644;48.914;2.254;2024-03-23T03:36:15;2.00;2.00;0.00
75960;PMS7003;64644;48.914;2.254;2024-03-23T03:38:40;2.00;1.25;1.00
75960;PMS7003;64644;48.914;2.254;2024-03-23T03:41:06;3.00;1.75;1.00
75960;PMS7003;64644;48.914;2.254;2024-03-23T03:43:31;1.00;1.00;0.00
75960;PMS7003;64644;48.914;2.254;2024-03-23T03:45:57;4.00;2.00;1.00
75960;PMS7003;64644;48.914;2.254;2024-03-23T03:48:24;2.00;2.00;1.50
75960;PMS7003;64644;48.914;2.254;2024-03-23T03:50:49;1.50;0.50;0.00
75960;PMS7003;64644;48.914;2.254;2024-03-23T03:53:15;4.00;4.00;1.25
75960;PMS7003;64644;48.914;2.254;2024-03-23T03:55:41;3.25;2.50;0.00
75960;PMS7003;64644;48.914;2.254;2024-03-23T03:58:06;2.00;1.00;0.75
75960;PMS7003;64644;48.914;2.254;2024-03-23T04:00:31;3.50;1.00;0.00
75960;PMS7003;64644;48.914;2.254;2024-03-23T04:02:57;3.50;2.00;1.00
75960;PMS7003;64644;48.914;2.254;2024-03-23T04:05:23;2.25;1.75;0.75
75960;PMS7003;64644;48.914;2.254;2024-03-23T04:07:48;4.25;2.00;1.00
75960;PMS7003;64644;48.914;2.254;2024-03-23T04:10:14;2.00;1.00;0.50
75960;PMS7003;64644;48.914;2.254;2024-03-23T04:12:40;5.25;3.00;0.50
75960;PMS7003;64644;48.914;2.254;2024-03-23T04:15:05;4.50;1.50;0.75
75960;PMS7003;64644;48.914;2.254;2024-03-23T04:17:31;5.50;4.50;2.00
75960;PMS7003;64644;48.914;2.254;2024-03-23T04:19:58;6.00;1.00;0.00
75960;PMS7003;64644;48.914;2.254;2024-03-23T04:22:24;2.00;1.00;0.50
75960;PMS7003;64644;48.914;2.254;2024-03-23T04:24:52;1.50;1.00;0.50
75960;PMS7003;64644;48.914;2.254;2024-03-23T04:27:20;7.25;2.00;1.00
75960;PMS7003;64644;48.914;2.254;2024-03-23T04:29:52;1.00;1.00;0.25
75960;PMS7003;64644;48.914;2.254;2024-03-23T04:32:18;4.00;1.00;0.25
75960;PMS7003;64644;48.914;2.254;2024-03-23T04:34:43;2.00;1.50;0.00
75960;PMS7003;64644;48.914;2.254;2024-03-23T04:37:10;2.00;1.00;0.00
75960;PMS7003;64644;48.914;2.254;2024-03-23T04:39:36;2.00;2.00;0.75
75960;PMS7003;64644;48.914;2.254;2024-03-23T04:42:02;4.50;3.50;0.50
75960;PMS7003;64644;48.914;2.254;2024-03-23T04:44:28;3.50;0.75;0.00
75960;PMS7003;64644;48.914;2.254;2024-03-23T04:46:54;1.50;1.25;0.50
75960;PMS7003;64644;48.914;2.254;2024-03-23T04:49:19;3.50;2.00;2.00
75960;PMS7003;64644;48.914;2.254;2024-03-23T04:51:44;0.50;0.50;0.50
75960;PMS7003;64644;48.914;2.254;2024-03-23T04:54:14;1.50;1.00;0.00
75960;PMS7003;64644;48.914;2.254;2024-03-23T04:56:40;2.25;1.50;1.00
75960;PMS7003;64644;48.914;2.254;2024-03-23T04:59:06;1.00;1.00;0.00
75960;PMS7003;64644;48.914;2.254;2024-03-23T05:01:31;1.00;1.00;0.00
75960;PMS7003;64644;48.914;2.254;2024-03-23T05:03:57;3.50;1.75;0.75
75960;PMS7003;64644;48.914;2.254;2024-03-23T05:06:23;2.00;2.00;1.00
75960;PMS7003;64644;48.914;2.254;2024-03-23T05:08:48;4.00;2.00;0.00
75960;PMS7003;64644;48.914;2.254;2024-03-23T05:11:14;1.25;1.00;0.50
75960;PMS7003;64644;48.914;2.254;2024-03-23T05:13:40;1.75;1.00;0.00
75960;PMS7003;64644;48.914;2.254;2024-03-23T05:16:06;2.00;0.75;0.00
75960;PMS7003;64644;48.914;2.254;2024-03-23T05:18:31;3.00;1.50;1.00
75960;PMS7003;64644;48.914;2.254;2024-03-23T05:20:57;1.00;1.00;0.00
75960;PMS7003;64644;48.914;2.254;2024-03-23T05:23:23;1.75;1.00;0.50
75960;PMS7003;64644;48.914;2.254;2024-03-23T05:25:49;1.25;1.25;0.00
75960;PMS7003;64644;48.914;2.254;2024-03-23T05:28:14;1.75;0.25;0.00
75960;PMS7003;64644;48.914;2.254;2024-03-23T05:30:40;4.00;0.25;0.00
75960;PMS7003;64644;48.914;2.254;2024-03-23T05:33:05;1.75;1.75;0.00
75960;PMS7003;64644;48.914;2.254;2024-03-23T05:35:31;1.50;1.00;0.00
75960;PMS7003;64644;48.914;2.254;2024-03-23T05:37:57;2.00;1.00;0.50
75960;PMS7003;64644;48.914;2.254;2024-03-23T05:40:23;1.00;1.00;0.25
75960;PMS7003;64644;48.914;2.254;2024-03-23T05:42:49;1.50;0.00;0.00
75960;PMS7003;64644;48.914;2.254;2024-03-23T05:45:17;1.00;1.00;0.25
75960;PMS7003;64644;48.914;2.254;2024-03-23T05:47:43;2.50;0.50;0.00
75960;PMS7003;64644;48.914;2.254;2024-03-23T05:50:09;0.00;0.00;0.00
75960;PMS7003;64644;48.914;2.254;2024-03-23T05:52:37;1.00;1.00;1.00
75960;PMS7003;64644;48.914;2.254;2024-03-23T05:55:03;0.00;0.00;0.00
75960;PMS7003;64644;48.914;2.254;2024-03-23T05:57:28;1.00;0.00;0.00
75960;PMS7003;64644;48.914;2.254;2024-03-23T05:59:54;1.25;1.00;0.00
75960;PMS7003;64644;48.914;2.254;2024-03-23T06:02:19;1.00;0.00;0.00
75960;PMS7003;64644;48.914;2.254;2024-03-23T06:04:45;1.00;0.00;0.00
75960;PMS7003;64644;48.914;2.254;2024-03-23T06:07:10;1.25;1.00;0.00
75960;PMS7003;64644;48.914;2.254;2024-03-23T06:09:38;4.00;1.00;0.00
75960;PMS7003;64644;48.914;2.254;2024-03-23T06:12:04;0.75;0.75;0.00
75960;PMS7003;64644;48.914;2.254;2024-03-23T06:14:30;1.00;0.00;0.00
75960;PMS7003;64644;48.914;2.254;2024-03-23T06:16:55;1.75;1.00;0.00
75960;PMS7003;64644;48.914;2.254;2024-03-23T06:19:20;4.00;0.00;0.00
75960;PMS7003;64644;48.914;2.254;2024-03-23T06:21:45;0.67;0.67;0.00
75960;PMS7003;64644;48.914;2.254;2024-03-23T06:24:11;1.00;1.00;0.00
75960;PMS7003;64644;48.914;2.254;2024-03-23T06:26:37;1.00;0.25;0.00
75960;PMS7003;64644;48.914;2.254;2024-03-23T06:29:02;0.25;0.00;0.00
75960;PMS7003;64644;48.914;2.254;2024-03-23T06:31:28;0.00;0.00;0.00
75960;PMS7003;64644;48.914;2.254;2024-03-23T06:33:54;0.25;0.25;0.00
75960;PMS7003;64644;48.914;2.254;2024-03-23T06:36:20;0.75;0.00;0.00
75960;PMS7003;64644;48.914;2.254;2024-03-23T06:38:45;0.00;0.00;0.00
75960;PMS7003;64644;48.914;2.254;2024-03-23T06:41:11;0.25;0.00;0.00
75960;PMS7003;64644;48.914;2.254;2024-03-23T06:43:36;0.50;0.00;0.00
75960;PMS7003;64644;48.914;2.254;2024-03-23T06:46:02;0.75;0.75;0.00
75960;PMS7003;64644;48.914;2.254;2024-03-23T06:48:29;1.75;0.00;0.00
75960;PMS7003;64644;48.914;2.254;2024-03-23T06:50:55;0.50;0.00;0.00
75960;PMS7003;64644;48.914;2.254;2024-03-23T06:53:21;0.00;0.00;0.00
75960;PMS7003;64644;48.914;2.254;2024-03-23T06:55:49;0.00;0.00;0.00
75960;PMS7003;64644;48.914;2.254;2024-03-23T06:58:21;1.00;0.25;0.00
75960;PMS7003;64644;48.914;2.254;2024-03-23T07:00:48;0.00;0.00;0.00
75960;PMS7003;64644;48.914;2.254;2024-03-23T07:03:14;1.25;0.25;0.00
75960;PMS7003;64644;48.914;2.254;2024-03-23T07:05:40;0.00;0.00;0.00
75960;PMS7003;64644;48.914;2.254;2024-03-23T07:08:05;0.25;0.00;0.00
75960;PMS7003;64644;48.914;2.254;2024-03-23T07:10:31;0.00;0.00;0.00
75960;PMS7003;64644;48.914;2.254;2024-03-23T07:12:56;0.00;0.00;0.00
75960;PMS7003;64644;48.914;2.254;2024-03-23T07:15:21;0.00;0.00;0.00
75960;PMS7003;64644;48.914;2.254;2024-03-23T07:17:47;1.00;0.00;0.00
75960;PMS7003;64644;48.914;2.254;2024-03-23T07:20:12;1.00;1.00;0.00
75960;PMS7003;64644;48.914;2.254;2024-03-23T07:22:38;0.00;0.00;0.00
75960;PMS7003;64644;48.914;2.254;2024-03-23T07:25:04;0.25;0.00;0.00
75960;PMS7003;64644;48.914;2.254;2024-03-23T07:27:31;0.00;0.00;0.00
75960;PMS7003;64644;48.914;2.254;2024-03-23T07:29:56;0.00;0.00;0.00
75960;PMS7003;64644;48.914;2.254;2024-03-23T07:32:22;0.00;0.00;0.00
75960;PMS7003;64644;48.914;2.254;2024-03-23T07:34:48;0.00;0.00;0.00
75960;PMS7003;64644;48.914;2.254;2024-03-23T07:37:13;0.00;0.00;0.00
75960;PMS7003;64644;48.914;2.254;2024-03-23T07:39:41;0.00;0.00;0.00
75960;PMS7003;64644;48.914;2.254;2024-03-23T07:42:06;0.50;0.00;0.00
75960;PMS7003;64644;48.914;2.254;2024-03-23T07:44:32;0.75;0.75;0.00
75960;PMS7003;64644;48.914;2.254;2024-03-23T07:46:58;0.00;0.00;0.00
75960;PMS7003;64644;48.914;2.254;2024-03-23T07:49:25;0.00;0.00;0.00
75960;PMS7003;64644;48.914;2.254;2024-03-23T07:51:50;0.00;0.00;0.00
75960;PMS7003;64644;48.914;2.254;2024-03-23T07:54:15;0.00;0.00;0.00
75960;PMS7003;64644;48.914;2.254;2024-03-23T07:56:41;2.00;1.00;0.00
75960;PMS7003;64644;48.914;2.254;2024-03-23T07:59:06;1.00;1.00;1.00
75960;PMS7003;64644;48.914;2.254;2024-03-23T08:01:31;2.00;1.00;0.00
75960;PMS7003;64644;48.914;2.254;2024-03-23T08:03:57;0.00;0.00;0.00
75960;PMS7003;64644;48.914;2.254;2024-03-23T08:06:22;0.75;0.75;0.25
75960;PMS7003;64644;48.914;2.254;2024-03-23T08:08:51;0.00;0.00;0.00
75960;PMS7003;64644;48.914;2.254;2024-03-23T08:11:33;1.00;1.00;0.00
75960;PMS7003;64644;48.914;2.254;2024-03-23T08:14:03;1.00;1.00;0.00
75960;PMS7003;64644;48.914;2.254;2024-03-23T08:16:29;1.25;1.00;0.00
75960;PMS7003;64644;48.914;2.254;2024-03-23T08:18:54;0.00;0.00;0.00
75960;PMS7003;64644;48.914;2.254;2024-03-23T08:21:22;1.00;0.00;0.00
75960;PMS7003;64644;48.914;2.254;2024-03-23T08:23:48;5.00;2.00;0.00
75960;PMS7003;64644;48.914;2.254;2024-03-23T08:26:14;2.00;0.25;0.00
75960;PMS7003;64644;48.914;2.254;2024-03-23T08:28:40;2.00;0.25;0.00
75960;PMS7003;64644;48.914;2.254;2024-03-23T08:31:10;1.00;0.00;0.00
75960;PMS7003;64644;48.914;2.254;2024-03-23T08:33:37;0.25;0.25;0.00
75960;PMS7003;64644;48.914;2.254;2024-03-23T08:36:04;0.75;0.00;0.00
75960;PMS7003;64644;48.914;2.254;2024-03-23T08:38:31;1.00;1.00;0.00
75960;PMS7003;64644;48.914;2.254;2024-03-23T08:41:01;1.00;0.00;0.00
75960;PMS7003;64644;48.914;2.254;2024-03-23T08:43:27;0.00;0.00;0.00
75960;PMS7003;64644;48.914;2.254;2024-03-23T08:45:53;1.00;1.00;0.25
75960;PMS7003;64644;48.914;2.254;2024-03-23T08:48:19;2.00;0.00;0.00
75960;PMS7003;64644;48.914;2.254;2024-03-23T08:50:58;0.00;0.00;0.00
75960;PMS7003;64644;48.914;2.254;2024-03-23T08:53:27;1.25;0.25;0.00
75960;PMS7003;64644;48.914;2.254;2024-03-23T08:55:54;0.00;0.00;0.00
75960;PMS7003;64644;48.914;2.254;2024-03-23T08:58:19;0.00;0.00;0.00
75960;PMS7003;64644;48.914;2.254;2024-03-23T09:00:45;4.75;1.00;1.00
75960;PMS7003;64644;48.914;2.254;2024-03-23T09:03:11;0.00;0.00;0.00
75960;PMS7003;64644;48.914;2.254;2024-03-23T09:05:40;1.00;1.00;0.50
75960;PMS7003;64644;48.914;2.254;2024-03-23T09:08:06;0.75;0.75;0.00
75960;PMS7003;64644;48.914;2.254;2024-03-23T09:10:31;0.00;0.00;0.00
75960;PMS7003;64644;48.914;2.254;2024-03-23T09:12:59;1.00;1.00;0.00
75960;PMS7003;64644;48.914;2.254;2024-03-23T09:15:25;1.75;1.25;0.75
75960;PMS7003;64644;48.914;2.254;2024-03-23T09:17:50;0.25;0.25;0.00
75960;PMS7003;64644;48.914;2.254;2024-03-23T09:20:15;1.00;1.00;1.00
75960;PMS7003;64644;48.914;2.254;2024-03-23T09:22:41;0.00;0.00;0.00
75960;PMS7003;64644;48.914;2.254;2024-03-23T09:25:06;1.00;1.00;0.00
75960;PMS7003;64644;48.914;2.254;2024-03-23T09:27:33;4.00;0.00;0.00
75960;PMS7003;64644;48.914;2.254;2024-03-23T09:29:59;0.25;0.00;0.00
75960;PMS7003;64644;48.914;2.254;2024-03-23T09:32:25;2.00;1.00;0.00
75960;PMS7003;64644;48.914;2.254;2024-03-23T09:34:50;0.00;0.00;0.00
75960;PMS7003;64644;48.914;2.254;2024-03-23T09:37:15;1.00;0.00;0.00
75960;PMS7003;64644;48.914;2.254;2024-03-23T09:39:41;0.00;0.00;0.00
75960;PMS7003;64644;48.914;2.254;2024-03-23T09:42:06;0.00;0.00;0.00
75960;PMS7003;64644;48.914;2.254;2024-03-23T09:44:32;0.00;0.00;0.00
75960;PMS7003;64644;48.914;2.254;2024-03-23T09:46:58;0.00;0.00;0.00
75960;PMS7003;64644;48.914;2.254;2024-03-23T09:49:23;0.25;0.00;0.00
75960;PMS7003;64644;48.914;2.254;2024-03-23T09:51:49;0.00;0.00;0.00
75960;PMS7003;64644;48.914;2.254;2024-03-23T09:54:16;0.00;0.00;0.00
75960;PMS7003;64644;48.914;2.254;2024-03-23T09:56:41;0.00;0.00;0.00
75960;PMS7003;64644;48.914;2.254;2024-03-23T09:59:07;0.00;0.00;0.00
75960;PMS7003;64644;48.914;2.254;2024-03-23T10:01:32;0.75;0.00;0.00
75960;PMS7003;64644;48.914;2.254;2024-03-23T10:03:58;1.50;0.00;0.00
75960;PMS7003;64644;48.914;2.254;2024-03-23T10:06:24;0.00;0.00;0.00
75960;PMS7003;64644;48.914;2.254;2024-03-23T10:08:52;2.00;0.00;0.00
75960;PMS7003;64644;48.914;2.254;2024-03-23T10:11:20;0.75;0.00;0.00
75960;PMS7003;64644;48.914;2.254;2024-03-23T10:13:46;1.00;1.00;0.00
75960;PMS7003;64644;48.914;2.254;2024-03-23T10:16:12;1.25;0.75;0.25
75960;PMS7003;64644;48.914;2.254;2024-03-23T10:18:45;0.00;0.00;0.00
75960;PMS7003;64644;48.914;2.254;2024-03-23T10:21:10;1.00;1.00;0.00
75960;PMS7003;64644;48.914;2.254;2024-03-23T10:23:40;0.00;0.00;0.00
75960;PMS7003;64644;48.914;2.254;2024-03-23T10:26:19;1.25;0.25;0.00
75960;PMS7003;64644;48.914;2.254;2024-03-23T10:31:32;1.00;1.00;0.00
75960;PMS7003;64644;48.914;2.254;2024-03-23T10:33:58;1.00;1.00;0.00
75960;PMS7003;64644;48.914;2.254;2024-03-23T10:36:25;0.50;0.50;0.00
75960;PMS7003;64644;48.914;2.254;2024-03-23T10:38:51;3.00;1.25;1.00
75960;PMS7003;64644;48.914;2.254;2024-03-23T10:41:17;4.00;1.00;0.00
75960;PMS7003;64644;48.914;2.254;2024-03-23T10:43:43;1.00;0.00;0.00
75960;PMS7003;64644;48.914;2.254;2024-03-23T10:46:11;1.25;1.00;0.00
75960;PMS7003;64644;48.914;2.254;2024-03-23T10:48:36;0.00;0.00;0.00
75960;PMS7003;64644;48.914;2.254;2024-03-23T10:51:03;1.50;0.75;0.00
75960;PMS7003;64644;48.914;2.254;2024-03-23T10:53:29;2.75;0.75;0.00
75960;PMS7003;64644;48.914;2.254;2024-03-23T10:55:57;1.50;0.00;0.00
75960;PMS7003;64644;48.914;2.254;2024-03-23T10:58:24;0.00;0.00;0.00
75960;PMS7003;64644;48.914;2.254;2024-03-23T11:00:53;5.00;3.00;2.00
75960;PMS7003;64644;48.914;2.254;2024-03-23T11:03:35;0.25;0.25;0.00
75960;PMS7003;64644;48.914;2.254;2024-03-23T11:06:03;2.00;1.50;0.00
75960;PMS7003;64644;48.914;2.254;2024-03-23T11:08:38;1.00;1.00;0.00
75960;PMS7003;64644;48.914;2.254;2024-03-23T11:13:41;2.25;2.25;1.00
75960;PMS7003;64644;48.914;2.254;2024-03-23T11:16:13;6.75;6.00;2.00
75960;PMS7003;64644;48.914;2.254;2024-03-23T11:18:39;5.00;2.25;0.25
75960;PMS7003;64644;48.914;2.254;2024-03-23T11:21:06;1.50;1.50;0.25
75960;PMS7003;64644;48.914;2.254;2024-03-23T11:23:32;2.75;1.75;0.75
75960;PMS7003;64644;48.914;2.254;2024-03-23T11:25:57;1.00;1.00;0.00
75960;PMS7003;64644;48.914;2.254;2024-03-23T11:28:22;0.00;0.00;0.00
75960;PMS7003;64644;48.914;2.254;2024-03-23T11:30:48;0.25;0.25;0.00
75960;PMS7003;64644;48.914;2.254;2024-03-23T11:33:13;0.50;0.00;0.00
75960;PMS7003;64644;48.914;2.254;2024-03-23T11:35:39;0.75;0.00;0.00
75960;PMS7003;64644;48.914;2.254;2024-03-23T11:40:38;1.00;0.25;0.00
75960;PMS7003;64644;48.914;2.254;2024-03-23T11:43:06;0.00;0.00;0.00
75960;PMS7003;64644;48.914;2.254;2024-03-23T11:45:40;0.00;0.00;0.00
75960;PMS7003;64644;48.914;2.254;2024-03-23T11:48:09;2.50;0.75;0.00
75960;PMS7003;64644;48.914;2.254;2024-03-23T11:50:37;0.00;0.00;0.00
75960;PMS7003;64644;48.914;2.254;2024-03-23T11:55:48;1.25;0.00;0.00
75960;PMS7003;64644;48.914;2.254;2024-03-23T11:58:15;0.00;0.00;0.00
75960;PMS7003;64644;48.914;2.254;2024-03-23T12:00:51;1.00;0.00;0.00
75960;PMS7003;64644;48.914;2.254;2024-03-23T12:03:18;2.75;1.00;0.00
75960;PMS7003;64644;48.914;2.254;2024-03-23T12:05:47;0.00;0.00;0.00
75960;PMS7003;64644;48.914;2.254;2024-03-23T12:10:44;0.00;0.00;0.00
75960;PMS7003;64644;48.914;2.254;2024-03-23T12:13:12;1.75;0.00;0.00
75960;PMS7003;64644;48.914;2.254;2024-03-23T12:15:40;0.25;0.00;0.00
75960;PMS7003;64644;48.914;2.254;2024-03-23T12:18:08;0.75;0.50;0.00
75960;PMS7003;64644;48.914;2.254;2024-03-23T12:20:35;2.25;2.25;0.00
75960;PMS7003;64644;48.914;2.254;2024-03-23T12:23:11;2.00;0.00;0.00
75960;PMS7003;64644;48.914;2.254;2024-03-23T12:25:37;0.00;0.00;0.00
75960;PMS7003;64644;48.914;2.254;2024-03-23T12:28:04;1.00;1.00;0.00
75960;PMS7003;64644;48.914;2.254;2024-03-23T12:30:33;0.00;0.00;0.00
75960;PMS7003;64644;48.914;2.254;2024-03-23T12:33:00;1.00;0.00;0.00
75960;PMS7003;64644;48.914;2.254;2024-03-23T12:35:25;0.25;0.00;0.00
75960;PMS7003;64644;48.914;2.254;2024-03-23T12:37:51;0.75;0.00;0.00
75960;PMS7003;64644;48.914;2.254;2024-03-23T12:40:16;0.00;0.00;0.00
75960;PMS7003;64644;48.914;2.254;2024-03-23T12:42:41;7.00;1.00;0.75
75960;PMS7003;64644;48.914;2.254;2024-03-23T12:45:07;0.50;0.50;0.00
75960;PMS7003;64644;48.914;2.254;2024-03-23T12:47:33;1.00;1.00;0.50
75960;PMS7003;64644;48.914;2.254;2024-03-23T12:49:58;3.75;2.50;1.75
75960;PMS7003;64644;48.914;2.254;2024-03-23T12:52:23;1.75;1.00;0.25
75960;PMS7003;64644;48.914;2.254;2024-03-23T12:54:53;2.50;2.50;0.00
75960;PMS7003;64644;48.914;2.254;2024-03-23T12:57:24;0.50;0.50;0.00
75960;PMS7003;64644;48.914;2.254;2024-03-23T12:59:53;1.25;1.25;0.00
75960;PMS7003;64644;48.914;2.254;2024-03-23T13:02:19;1.50;0.75;0.75
75960;PMS7003;64644;48.914;2.254;2024-03-23T13:04:46;1.75;1.75;0.75
75960;PMS7003;64644;48.914;2.254;2024-03-23T13:07:12;1.00;1.00;0.25
75960;PMS7003;64644;48.914;2.254;2024-03-23T13:09:37;2.00;2.00;1.00
75960;PMS7003;64644;48.914;2.254;2024-03-23T13:12:03;4.25;3.25;1.00
75960;PMS7003;64644;48.914;2.254;2024-03-23T13:14:28;1.75;1.00;0.00
75960;PMS7003;64644;48.914;2.254;2024-03-23T13:16:54;2.25;1.00;0.25
75960;PMS7003;64644;48.914;2.254;2024-03-23T13:19:19;1.00;1.00;0.25
75960;PMS7003;64644;48.914;2.254;2024-03-23T13:21:45;0.75;0.75;0.25
75960;PMS7003;64644;48.914;2.254;2024-03-23T13:24:10;1.75;1.75;0.50
75960;PMS7003;64644;48.914;2.254;2024-03-23T13:26:35;2.00;0.00;0.00
75960;PMS7003;64644;48.914;2.254;2024-03-23T13:29:01;2.25;2.00;1.00
75960;PMS7003;64644;48.914;2.254;2024-03-23T13:31:27;0.00;0.00;0.00
75960;PMS7003;64644;48.914;2.254;2024-03-23T13:33:52;0.00;0.00;0.00
75960;PMS7003;64644;48.914;2.254;2024-03-23T13:36:18;0.00;0.00;0.00
75960;PMS7003;64644;48.914;2.254;2024-03-23T13:38:43;2.00;0.00;0.00
75960;PMS7003;64644;48.914;2.254;2024-03-23T13:41:08;1.00;1.00;0.00
