sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
45034;BMP280;30771;47.988;-4.186;2024-03-23T00:56:17;102283.72;;;9.00
45034;BMP280;30771;47.988;-4.186;2024-03-23T00:58:43;102280.63;;;9.04
45034;BMP280;30771;47.988;-4.186;2024-03-23T01:01:09;102283.00;;;9.07
45034;BMP280;30771;47.988;-4.186;2024-03-23T01:03:34;102273.84;;;9.11
45034;BMP280;30771;47.988;-4.186;2024-03-23T01:06:01;102280.44;;;9.15
45034;BMP280;30771;47.988;-4.186;2024-03-23T01:08:27;102272.16;;;9.20
45034;BMP280;30771;47.988;-4.186;2024-03-23T01:11:00;102277.81;;;9.25
45034;BMP280;30771;47.988;-4.186;2024-03-23T01:13:27;102280.84;;;9.30
45034;BMP280;30771;47.988;-4.186;2024-03-23T01:15:54;102286.91;;;9.31
45034;BMP280;30771;47.988;-4.186;2024-03-23T01:18:20;102277.88;;;9.33
45034;BMP280;30771;47.988;-4.186;2024-03-23T01:20:46;102282.19;;;9.34
45034;BMP280;30771;47.988;-4.186;2024-03-23T01:23:12;102281.50;;;9.32
45034;BMP280;30771;47.988;-4.186;2024-03-23T01:25:38;102283.47;;;9.30
45034;BMP280;30771;47.988;-4.186;2024-03-23T01:28:04;102276.38;;;9.31
45034;BMP280;30771;47.988;-4.186;2024-03-23T01:30:32;102284.13;;;9.32
45034;BMP280;30771;47.988;-4.186;2024-03-23T01:32:58;102286.75;;;9.32
45034;BMP280;30771;47.988;-4.186;2024-03-23T01:35:24;102290.91;;;9.35
45034;BMP280;30771;47.988;-4.186;2024-03-23T01:37:50;102308.19;;;9.37
45034;BMP280;30771;47.988;-4.186;2024-03-23T01:40:16;102328.13;;;9.40
45034;BMP280;30771;47.988;-4.186;2024-03-23T01:42:42;102331.72;;;9.39
45034;BMP280;30771;47.988;-4.186;2024-03-23T01:45:09;102350.13;;;9.39
45034;BMP280;30771;47.988;-4.186;2024-03-23T01:47:37;102360.78;;;9.37
45034;BMP280;30771;47.988;-4.186;2024-03-23T01:50:04;102364.38;;;9.36
45034;BMP280;30771;47.988;-4.186;2024-03-23T01:52:30;102368.81;;;9.36
45034;BMP280;30771;47.988;-4.186;2024-03-23T01:54:56;102374.06;;;9.36
45034;BMP280;30771;47.988;-4.186;2024-03-23T01:57:21;102382.09;;;9.34
45034;BMP280;30771;47.988;-4.186;2024-03-23T01:59:48;102376.69;;;9.36
45034;BMP280;30771;47.988;-4.186;2024-03-23T02:02:14;102390.22;;;9.41
45034;BMP280;30771;47.988;-4.186;2024-03-23T02:04:40;102385.81;;;9.41
45034;BMP280;30771;47.988;-4.186;2024-03-23T02:07:06;102383.03;;;9.43
45034;BMP280;30771;47.988;-4.186;2024-03-23T02:09:33;102391.06;;;9.41
45034;BMP280;30771;47.988;-4.186;2024-03-23T02:11:58;102382.50;;;9.39
45034;BMP280;30771;47.988;-4.186;2024-03-23T02:14:24;102367.97;;;9.35
45034;BMP280;30771;47.988;-4.186;2024-03-23T02:16:50;102369.91;;;9.33
45034;BMP280;30771;47.988;-4.186;2024-03-23T02:19:16;102371.03;;;9.31
45034;BMP280;30771;47.988;-4.186;2024-03-23T02:21:41;102362.47;;;9.29
45034;BMP280;30771;47.988;-4.186;2024-03-23T02:24:07;102354.72;;;9.27
45034;BMP280;30771;47.988;-4.186;2024-03-23T02:26:33;102351.53;;;9.23
45034;BMP280;30771;47.988;-4.186;2024-03-23T02:28:58;102349.22;;;9.20
45034;BMP280;30771;47.988;-4.186;2024-03-23T02:31:24;102348.41;;;9.20
45034;BMP280;30771;47.988;-4.186;2024-03-23T02:33:50;102339.69;;;9.19
45034;BMP280;30771;47.988;-4.186;2024-03-23T02:36:16;102341.47;;;9.19
45034;BMP280;30771;47.988;-4.186;2024-03-23T02:38:41;102337.06;;;9.19
45034;BMP280;30771;47.988;-4.186;2024-03-23T02:41:07;102327.63;;;9.17
45034;BMP280;30771;47.988;-4.186;2024-03-23T02:43:33;102335.97;;;9.12
45034;BMP280;30771;47.988;-4.186;2024-03-23T02:45:59;102315.72;;;9.13
45034;BMP280;30771;47.988;-4.186;2024-03-23T02:48:25;102319.38;;;9.12
45034;BMP280;30771;47.988;-4.186;2024-03-23T02:50:50;102318.53;;;9.11
45034;BMP280;30771;47.988;-4.186;2024-03-23T02:53:16;102317.56;;;9.12
45034;BMP280;30771;47.988;-4.186;2024-03-23T02:55:42;102318.53;;;9.11
45034;BMP280;30771;47.988;-4.186;2024-03-23T02:58:08;102328.09;;;9.12
45034;BMP280;30771;47.988;-4.186;2024-03-23T03:00:34;102323.78;;;9.11
45034;BMP280;30771;47.988;-4.186;2024-03-23T03:03:00;102329.69;;;9.13
45034;BMP280;30771;47.988;-4.186;2024-03-23T03:05:25;102330.53;;;9.14
45034;BMP280;30771;47.988;-4.186;2024-03-23T03:07:51;102330.38;;;9.15
45034;BMP280;30771;47.988;-4.186;2024-03-23T03:10:17;102331.91;;;9.18
45034;BMP280;30771;47.988;-4.186;2024-03-23T03:12:43;102328.47;;;9.17
45034;BMP280;30771;47.988;-4.186;2024-03-23T03:15:08;102328.47;;;9.17
45034;BMP280;30771;47.988;-4.186;2024-03-23T03:17:35;102333.72;;;9.17
45034;BMP280;30771;47.988;-4.186;2024-03-23T03:20:00;102337.16;;;9.18
45034;BMP280;30771;47.988;-4.186;2024-03-23T03:22:26;102350.47;;;9.16
45034;BMP280;30771;47.988;-4.186;2024-03-23T03:24:52;102341.31;;;9.20
45034;BMP280;30771;47.988;-4.186;2024-03-23T03:27:17;102340.50;;;9.20
45034;BMP280;30771;47.988;-4.186;2024-03-23T03:29:43;102351.03;;;9.20
45034;BMP280;30771;47.988;-4.186;2024-03-23T03:32:09;102348.53;;;9.18
45034;BMP280;30771;47.988;-4.186;2024-03-23T03:34:35;102349.22;;;9.20
45034;BMP280;30771;47.988;-4.186;2024-03-23T03:37:00;102354.75;;;9.17
45034;BMP280;30771;47.988;-4.186;2024-03-23T03:39:26;102347.16;;;9.14
45034;BMP280;30771;47.988;-4.186;2024-03-23T03:41:52;102343.28;;;9.09
45034;BMP280;30771;47.988;-4.186;2024-03-23T03:44:18;102342.88;;;9.04
45034;BMP280;30771;47.988;-4.186;2024-03-23T03:46:43;102336.28;;;9.00
45034;BMP280;30771;47.988;-4.186;2024-03-23T03:49:09;102339.75;;;9.00
45034;BMP280;30771;47.988;-4.186;2024-03-23T03:51:35;102331.44;;;8.95
45034;BMP280;30771;47.988;-4.186;2024-03-23T03:54:01;102332.69;;;8.91
45034;BMP280;30771;47.988;-4.186;2024-03-23T03:56:26;102333.00;;;8.88
45034;BMP280;30771;47.988;-4.186;2024-03-23T03:58:53;102341.28;;;8.84
45034;BMP280;30771;47.988;-4.186;2024-03-23T04:01:19;102357.34;;;8.81
45034;BMP280;30771;47.988;-4.186;2024-03-23T04:03:45;102363.16;;;8.75
45034;BMP280;30771;47.988;-4.186;2024-03-23T04:06:12;102363.41;;;8.72
45034;BMP280;30771;47.988;-4.186;2024-03-23T04:08:38;102359.97;;;8.71
45034;BMP280;30771;47.988;-4.186;2024-03-23T04:11:03;102360.78;;;8.72
45034;BMP280;30771;47.988;-4.186;2024-03-23T04:13:29;102356.63;;;8.69
45034;BMP280;30771;47.988;-4.186;2024-03-23T04:15:55;102367.72;;;8.73
45034;BMP280;30771;47.988;-4.186;2024-03-23T04:18:21;102383.19;;;8.76
45034;BMP280;30771;47.988;-4.186;2024-03-23T04:20:48;102380.56;;;8.76
45034;BMP280;30771;47.988;-4.186;2024-03-23T04:23:14;102396.31;;;8.76
45034;BMP280;30771;47.988;-4.186;2024-03-23T04:25:40;102391.75;;;8.78
45034;BMP280;30771;47.988;-4.186;2024-03-23T04:28:06;102395.47;;;8.75
45034;BMP280;30771;47.988;-4.186;2024-03-23T04:30:32;102375.44;;;8.74
45034;BMP280;30771;47.988;-4.186;2024-03-23T04:32:58;102373.13;;;8.71
45034;BMP280;30771;47.988;-4.186;2024-03-23T04:35:24;102357.63;;;8.68
45034;BMP280;30771;47.988;-4.186;2024-03-23T04:37:53;102357.22;;;8.63
45034;BMP280;30771;47.988;-4.186;2024-03-23T04:40:19;102351.38;;;8.60
45034;BMP280;30771;47.988;-4.186;2024-03-23T04:42:45;102344.50;;;8.59
45034;BMP280;30771;47.988;-4.186;2024-03-23T04:45:11;102333.59;;;8.54
45034;BMP280;30771;47.988;-4.186;2024-03-23T04:47:40;102334.69;;;8.51
45034;BMP280;30771;47.988;-4.186;2024-03-23T04:50:06;102320.16;;;8.47
45034;BMP280;30771;47.988;-4.186;2024-03-23T04:52:31;102317.53;;;8.47
45034;BMP280;30771;47.988;-4.186;2024-03-23T04:54:57;102300.41;;;8.43
45034;BMP280;30771;47.988;-4.186;2024-03-23T04:57:23;102290.88;;;8.42
45034;BMP280;30771;47.988;-4.186;2024-03-23T04:59:49;102287.44;;;8.42
45034;BMP280;30771;47.988;-4.186;2024-03-23T05:02:14;102279.69;;;8.40
45034;BMP280;30771;47.988;-4.186;2024-03-23T05:04:41;102273.72;;;8.38
45034;BMP280;30771;47.988;-4.186;2024-03-23T05:07:06;102257.97;;;8.38
45034;BMP280;30771;47.988;-4.186;2024-03-23T05:09:32;102265.88;;;8.38
45034;BMP280;30771;47.988;-4.186;2024-03-23T05:11:59;102265.03;;;8.38
45034;BMP280;30771;47.988;-4.186;2024-03-23T05:14:26;102250.41;;;8.35
45034;BMP280;30771;47.988;-4.186;2024-03-23T05:16:52;102253.69;;;8.37
45034;BMP280;30771;47.988;-4.186;2024-03-23T05:19:18;102243.34;;;8.35
45034;BMP280;30771;47.988;-4.186;2024-03-23T05:21:44;102252.59;;;8.40
45034;BMP280;30771;47.988;-4.186;2024-03-23T05:24:10;102248.88;;;8.42
45034;BMP280;30771;47.988;-4.186;2024-03-23T05:26:35;102259.09;;;8.45
45034;BMP280;30771;47.988;-4.186;2024-03-23T05:29:02;102256.03;;;8.50
45034;BMP280;30771;47.988;-4.186;2024-03-23T05:31:29;102237.38;;;8.53
45034;BMP280;30771;47.988;-4.186;2024-03-23T05:33:55;102246.25;;;8.52
45034;BMP280;30771;47.988;-4.186;2024-03-23T05:36:21;102241.94;;;8.51
45034;BMP280;30771;47.988;-4.186;2024-03-23T05:38:47;102235.75;;;8.52
45034;BMP280;30771;47.988;-4.186;2024-03-23T05:41:13;102240.16;;;8.51
45034;BMP280;30771;47.988;-4.186;2024-03-23T05:43:39;102238.63;;;8.49
45034;BMP280;30771;47.988;-4.186;2024-03-23T05:46:05;102237.13;;;8.46
45034;BMP280;30771;47.988;-4.186;2024-03-23T05:48:31;102232.84;;;8.45
45034;BMP280;30771;47.988;-4.186;2024-03-23T05:50:57;102221.50;;;8.45
45034;BMP280;30771;47.988;-4.186;2024-03-23T05:53:24;102224.13;;;8.45
45034;BMP280;30771;47.988;-4.186;2024-03-23T05:55:51;102221.38;;;8.46
45034;BMP280;30771;47.988;-4.186;2024-03-23T05:58:19;102215.44;;;8.44
45034;BMP280;30771;47.988;-4.186;2024-03-23T06:00:46;102209.47;;;8.42
45034;BMP280;30771;47.988;-4.186;2024-03-23T06:03:11;102218.47;;;8.40
45034;BMP280;30771;47.988;-4.186;2024-03-23T06:05:38;102225.78;;;8.36
45034;BMP280;30771;47.988;-4.186;2024-03-23T06:08:04;102230.50;;;8.32
45034;BMP280;30771;47.988;-4.186;2024-03-23T06:10:30;102224.56;;;8.30
45034;BMP280;30771;47.988;-4.186;2024-03-23T06:12:57;102221.81;;;8.32
45034;BMP280;30771;47.988;-4.186;2024-03-23T06:15:24;102216.84;;;8.29
45034;BMP280;30771;47.988;-4.186;2024-03-23T06:17:50;102216.16;;;8.27
45034;BMP280;30771;47.988;-4.186;2024-03-23T06:20:16;102224.72;;;8.29
45034;BMP280;30771;47.988;-4.186;2024-03-23T06:22:42;102230.06;;;8.27
45034;BMP280;30771;47.988;-4.186;2024-03-23T06:25:08;102224.72;;;8.29
45034;BMP280;30771;47.988;-4.186;2024-03-23T06:27:34;102222.94;;;8.29
45034;BMP280;30771;47.988;-4.186;2024-03-23T06:30:00;102234.38;;;8.28
45034;BMP280;30771;47.988;-4.186;2024-03-23T06:32:27;102229.97;;;8.29
45034;BMP280;30771;47.988;-4.186;2024-03-23T06:34:53;102231.59;;;8.30
45034;BMP280;30771;47.988;-4.186;2024-03-23T06:37:18;102221.81;;;8.32
45034;BMP280;30771;47.988;-4.186;2024-03-23T06:39:46;102230.22;;;8.35
45034;BMP280;30771;47.988;-4.186;2024-03-23T06:42:12;102219.72;;;8.35
45034;BMP280;30771;47.988;-4.186;2024-03-23T06:44:37;102230.22;;;8.35
45034;BMP280;30771;47.988;-4.186;2024-03-23T06:47:03;102226.94;;;8.33
45034;BMP280;30771;47.988;-4.186;2024-03-23T06:49:29;102233.00;;;8.34
45034;BMP280;30771;47.988;-4.186;2024-03-23T06:51:55;102234.66;;;8.35
45034;BMP280;30771;47.988;-4.186;2024-03-23T06:54:20;102240.06;;;8.33
45034;BMP280;30771;47.988;-4.186;2024-03-23T06:56:46;102236.97;;;8.38
45034;BMP280;30771;47.988;-4.186;2024-03-23T06:59:12;102233.41;;;8.39
45034;BMP280;30771;47.988;-4.186;2024-03-23T07:01:38;102242.66;;;8.43
45034;BMP280;30771;47.988;-4.186;2024-03-23T07:04:04;102243.75;;;8.50
45034;BMP280;30771;47.988;-4.186;2024-03-23T07:06:30;102231.03;;;8.55
45034;BMP280;30771;47.988;-4.186;2024-03-23T07:08:56;102229.47;;;8.62
45034;BMP280;30771;47.988;-4.186;2024-03-23T07:11:23;102229.44;;;8.72
45034;BMP280;30771;47.988;-4.186;2024-03-23T07:13:50;102223.34;;;8.81
45034;BMP280;30771;47.988;-4.186;2024-03-23T07:16:16;102225.94;;;8.90
45034;BMP280;30771;47.988;-4.186;2024-03-23T07:18:42;102217.19;;;8.99
45034;BMP280;30771;47.988;-4.186;2024-03-23T07:21:08;102225.31;;;9.06
45034;BMP280;30771;47.988;-4.186;2024-03-23T07:23:34;102231.50;;;9.14
45034;BMP280;30771;47.988;-4.186;2024-03-23T07:26:04;102236.06;;;9.22
45034;BMP280;30771;47.988;-4.186;2024-03-23T07:28:31;102245.16;;;9.28
45034;BMP280;30771;47.988;-4.186;2024-03-23T07:33:26;102267.50;;;9.32
45034;BMP280;30771;47.988;-4.186;2024-03-23T07:35:52;102265.56;;;9.34
45034;BMP280;30771;47.988;-4.186;2024-03-23T07:38:18;102278.44;;;9.37
45034;BMP280;30771;47.988;-4.186;2024-03-23T07:40:44;102279.97;;;9.39
45034;BMP280;30771;47.988;-4.186;2024-03-23T07:43:10;102289.06;;;9.45
45034;BMP280;30771;47.988;-4.186;2024-03-23T07:45:35;102290.94;;;9.52
45034;BMP280;30771;47.988;-4.186;2024-03-23T07:48:04;102297.81;;;9.63
45034;BMP280;30771;47.988;-4.186;2024-03-23T07:50:29;102300.53;;;9.71
45034;BMP280;30771;47.988;-4.186;2024-03-23T07:52:55;102307.41;;;9.81
45034;BMP280;30771;47.988;-4.186;2024-03-23T07:55:21;102314.88;;;9.94
45034;BMP280;30771;47.988;-4.186;2024-03-23T07:57:47;102317.16;;;10.06
45034;BMP280;30771;47.988;-4.186;2024-03-23T08:00:13;102303.34;;;10.22
45034;BMP280;30771;47.988;-4.186;2024-03-23T08:02:39;102306.25;;;10.37
45034;BMP280;30771;47.988;-4.186;2024-03-23T08:05:05;102319.41;;;10.54
45034;BMP280;30771;47.988;-4.186;2024-03-23T08:07:31;102331.34;;;10.66
45034;BMP280;30771;47.988;-4.186;2024-03-23T08:09:57;102344.22;;;10.69
45034;BMP280;30771;47.988;-4.186;2024-03-23T08:12:25;102355.44;;;10.71
45034;BMP280;30771;47.988;-4.186;2024-03-23T08:14:50;102366.16;;;10.78
45034;BMP280;30771;47.988;-4.186;2024-03-23T08:17:16;102369.47;;;10.80
45034;BMP280;30771;47.988;-4.186;2024-03-23T08:19:42;102408.19;;;10.79
45034;BMP280;30771;47.988;-4.186;2024-03-23T08:22:08;102391.56;;;10.79
45034;BMP280;30771;47.988;-4.186;2024-03-23T08:24:34;102390.56;;;10.80
45034;BMP280;30771;47.988;-4.186;2024-03-23T08:27:00;102399.31;;;10.80
45034;BMP280;30771;47.988;-4.186;2024-03-23T08:29:27;102415.75;;;10.74
45034;BMP280;30771;47.988;-4.186;2024-03-23T08:31:53;102432.00;;;10.70
45034;BMP280;30771;47.988;-4.186;2024-03-23T08:34:19;102435.59;;;10.69
45034;BMP280;30771;47.988;-4.186;2024-03-23T08:36:45;102455.56;;;10.71
45034;BMP280;30771;47.988;-4.186;2024-03-23T08:39:10;102462.78;;;10.69
45034;BMP280;30771;47.988;-4.186;2024-03-23T08:41:36;102487.38;;;10.60
45034;BMP280;30771;47.988;-4.186;2024-03-23T08:44:02;102498.19;;;10.67
45034;BMP280;30771;47.988;-4.186;2024-03-23T08:46:27;102513.06;;;10.76
45034;BMP280;30771;47.988;-4.186;2024-03-23T08:48:53;102502.47;;;10.85
45034;BMP280;30771;47.988;-4.186;2024-03-23T08:51:19;102508.31;;;10.97
45034;BMP280;30771;47.988;-4.186;2024-03-23T08:53:45;102517.69;;;11.09
45034;BMP280;30771;47.988;-4.186;2024-03-23T08:56:11;102509.31;;;11.13
45034;BMP280;30771;47.988;-4.186;2024-03-23T08:58:38;102515.63;;;11.21
45034;BMP280;30771;47.988;-4.186;2024-03-23T09:01:11;102514.22;;;11.34
45034;BMP280;30771;47.988;-4.186;2024-03-23T09:03:40;102514.72;;;11.55
45034;BMP280;30771;47.988;-4.186;2024-03-23T09:06:11;102512.59;;;11.67
45034;BMP280;30771;47.988;-4.186;2024-03-23T09:08:37;102519.09;;;11.72
45034;BMP280;30771;47.988;-4.186;2024-03-23T09:11:11;102537.34;;;11.58
45034;BMP280;30771;47.988;-4.186;2024-03-23T09:13:38;102544.69;;;11.54
45034;BMP280;30771;47.988;-4.186;2024-03-23T09:16:05;102536.06;;;11.70
45034;BMP280;30771;47.988;-4.186;2024-03-23T09:18:32;102529.00;;;11.78
45034;BMP280;30771;47.988;-4.186;2024-03-23T09:20:58;102536.81;;;11.80
45034;BMP280;30771;47.988;-4.186;2024-03-23T09:23:24;102540.81;;;11.66
45034;BMP280;30771;47.988;-4.186;2024-03-23T09:25:50;102546.72;;;11.60
45034;BMP280;30771;47.988;-4.186;2024-03-23T09:28:16;102545.88;;;11.60
45034;BMP280;30771;47.988;-4.186;2024-03-23T09:30:41;102527.66;;;11.74
45034;BMP280;30771;47.988;-4.186;2024-03-23T09:33:11;102508.41;;;11.90
45034;BMP280;30771;47.988;-4.186;2024-03-23T09:35:41;102511.31;;;12.04
45034;BMP280;30771;47.988;-4.186;2024-03-23T09:38:07;102522.19;;;12.09
45034;BMP280;30771;47.988;-4.186;2024-03-23T09:40:39;102529.25;;;11.93
45034;BMP280;30771;47.988;-4.186;2024-03-23T09:43:06;102526.06;;;11.81
45034;BMP280;30771;47.988;-4.186;2024-03-23T09:45:34;102538.47;;;11.89
45034;BMP280;30771;47.988;-4.186;2024-03-23T09:48:01;102522.19;;;12.09
45034;BMP280;30771;47.988;-4.186;2024-03-23T09:50:27;102517.78;;;12.18
45034;BMP280;30771;47.988;-4.186;2024-03-23T09:52:53;102532.66;;;12.19
45034;BMP280;30771;47.988;-4.186;2024-03-23T09:55:18;102512.88;;;12.31
45034;BMP280;30771;47.988;-4.186;2024-03-23T09:57:44;102511.56;;;12.35
45034;BMP280;30771;47.988;-4.186;2024-03-23T10:00:10;102521.69;;;12.48
45034;BMP280;30771;47.988;-4.186;2024-03-23T10:02:37;102546.97;;;12.50
45034;BMP280;30771;47.988;-4.186;2024-03-23T10:05:03;102548.91;;;12.40
45034;BMP280;30771;47.988;-4.186;2024-03-23T10:07:29;102549.22;;;12.37
45034;BMP280;30771;47.988;-4.186;2024-03-23T10:09:55;102546.44;;;12.39
45034;BMP280;30771;47.988;-4.186;2024-03-23T10:12:23;102533.56;;;12.44
45034;BMP280;30771;47.988;-4.186;2024-03-23T10:14:49;102537.38;;;12.49
45034;BMP280;30771;47.988;-4.186;2024-03-23T10:17:22;102541.47;;;12.52
45034;BMP280;30771;47.988;-4.186;2024-03-23T10:19:52;102553.22;;;12.41
45034;BMP280;30771;47.988;-4.186;2024-03-23T10:22:20;102555.81;;;12.33
45034;BMP280;30771;47.988;-4.186;2024-03-23T10:24:46;102545.88;;;12.19
45034;BMP280;30771;47.988;-4.186;2024-03-23T10:27:19;102546.16;;;12.08
45034;BMP280;30771;47.988;-4.186;2024-03-23T10:29:49;102545.94;;;11.93
45034;BMP280;30771;47.988;-4.186;2024-03-23T10:32:17;102533.03;;;11.90
45034;BMP280;30771;47.988;-4.186;2024-03-23T10:34:43;102519.88;;;11.98
45034;BMP280;30771;47.988;-4.186;2024-03-23T10:37:09;102511.63;;;12.09
45034;BMP280;30771;47.988;-4.186;2024-03-23T10:39:40;102500.25;;;12.17
45034;BMP280;30771;47.988;-4.186;2024-03-23T10:42:07;102490.44;;;12.35
45034;BMP280;30771;47.988;-4.186;2024-03-23T10:44:34;102483.34;;;12.52
45034;BMP280;30771;47.988;-4.186;2024-03-23T10:47:04;102498.56;;;12.74
45034;BMP280;30771;47.988;-4.186;2024-03-23T10:49:31;102512.28;;;12.69
45034;BMP280;30771;47.988;-4.186;2024-03-23T10:52:01;102508.63;;;12.78
45034;BMP280;30771;47.988;-4.186;2024-03-23T10:54:27;102522.41;;;12.90
45034;BMP280;30771;47.988;-4.186;2024-03-23T10:56:58;102517.75;;;12.92
45034;BMP280;30771;47.988;-4.186;2024-03-23T10:59:26;102538.56;;;12.87
45034;BMP280;30771;47.988;-4.186;2024-03-23T11:01:59;102548.41;;;12.45
45034;BMP280;30771;47.988;-4.186;2024-03-23T11:04:37;102557.84;;;12.05
45034;BMP280;30771;47.988;-4.186;2024-03-23T11:09:52;102517.44;;;11.71
45034;BMP280;30771;47.988;-4.186;2024-03-23T11:14:59;102478.50;;;11.65
45034;BMP280;30771;47.988;-4.186;2024-03-23T11:17:26;102457.41;;;11.73
45034;BMP280;30771;47.988;-4.186;2024-03-23T11:25:19;102405.69;;;12.04
45034;BMP280;30771;47.988;-4.186;2024-03-23T11:27:53;102406.81;;;12.02
45034;BMP280;30771;47.988;-4.186;2024-03-23T11:30:22;102422.16;;;11.98
45034;BMP280;30771;47.988;-4.186;2024-03-23T11:32:54;102427.59;;;11.97
45034;BMP280;30771;47.988;-4.186;2024-03-23T11:35:30;102421.69;;;12.11
45034;BMP280;30771;47.988;-4.186;2024-03-23T11:40:41;102450.94;;;12.26
45034;BMP280;30771;47.988;-4.186;2024-03-23T11:43:09;102452.09;;;12.39
45034;BMP280;30771;47.988;-4.186;2024-03-23T11:45:38;102461.41;;;12.43
45034;BMP280;30771;47.988;-4.186;2024-03-23T11:48:06;102476.59;;;12.41
45034;BMP280;30771;47.988;-4.186;2024-03-23T11:50:32;102474.91;;;12.40
45034;BMP280;30771;47.988;-4.186;2024-03-23T11:53:17;102489.59;;;12.35
45034;BMP280;30771;47.988;-4.186;2024-03-23T11:55:48;102486.13;;;12.34
45034;BMP280;30771;47.988;-4.186;2024-03-23T11:58:18;102501.06;;;12.09
45034;BMP280;30771;47.988;-4.186;2024-03-23T12:01:05;102489.97;;;11.98
45034;BMP280;30771;47.988;-4.186;2024-03-23T12:03:35;102489.84;;;11.99
45034;BMP280;30771;47.988;-4.186;2024-03-23T12:06:03;102479.50;;;12.14
45034;BMP280;30771;47.988;-4.186;2024-03-23T12:08:33;102481.19;;;12.31
45034;BMP280;30771;47.988;-4.186;2024-03-23T12:13:32;102483.84;;;12.47
45034;BMP280;30771;47.988;-4.186;2024-03-23T12:16:11;102504.97;;;12.47
45034;BMP280;30771;47.988;-4.186;2024-03-23T12:18:38;102521.03;;;12.04
45034;BMP280;30771;47.988;-4.186;2024-03-23T12:21:05;102513.22;;;11.61
45034;BMP280;30771;47.988;-4.186;2024-03-23T12:23:31;102503.75;;;11.42
45034;BMP280;30771;47.988;-4.186;2024-03-23T12:25:58;102461.75;;;11.31
45034;BMP280;30771;47.988;-4.186;2024-03-23T12:28:23;102430.66;;;11.35
45034;BMP280;30771;47.988;-4.186;2024-03-23T12:30:49;102415.78;;;11.34
45034;BMP280;30771;47.988;-4.186;2024-03-23T12:33:15;102391.25;;;11.33
45034;BMP280;30771;47.988;-4.186;2024-03-23T12:35:41;102377.88;;;11.35
45034;BMP280;30771;47.988;-4.186;2024-03-23T12:38:07;102357.66;;;11.51
45034;BMP280;30771;47.988;-4.186;2024-03-23T12:40:32;102337.78;;;11.65
45034;BMP280;30771;47.988;-4.186;2024-03-23T12:42:58;102330.88;;;11.80
45034;BMP280;30771;47.988;-4.186;2024-03-23T12:45:24;102334.84;;;12.00
45034;BMP280;30771;47.988;-4.186;2024-03-23T12:47:50;102323.66;;;12.14
45034;BMP280;30771;47.988;-4.186;2024-03-23T12:50:19;102323.16;;;12.18
45034;BMP280;30771;47.988;-4.186;2024-03-23T12:52:45;102333.53;;;12.20
45034;BMP280;30771;47.988;-4.186;2024-03-23T12:55:11;102354.34;;;12.15
45034;BMP280;30771;47.988;-4.186;2024-03-23T12:57:37;102366.22;;;12.11
45034;BMP280;30771;47.988;-4.186;2024-03-23T13:00:03;102387.69;;;12.16
45034;BMP280;30771;47.988;-4.186;2024-03-23T13:02:30;102373.03;;;12.22
45034;BMP280;30771;47.988;-4.186;2024-03-23T13:04:56;102400.09;;;12.15
45034;BMP280;30771;47.988;-4.186;2024-03-23T13:07:22;102413.72;;;12.03
45034;BMP280;30771;47.988;-4.186;2024-03-23T13:09:52;102404.47;;;11.91
45034;BMP280;30771;47.988;-4.186;2024-03-23T13:12:19;102398.19;;;11.84
45034;BMP280;30771;47.988;-4.186;2024-03-23T13:14:46;102379.53;;;11.77
45034;BMP280;30771;47.988;-4.186;2024-03-23T13:17:12;102358.56;;;11.68
45034;BMP280;30771;47.988;-4.186;2024-03-23T13:19:38;102353.59;;;11.65
45034;BMP280;30771;47.988;-4.186;2024-03-23T13:22:04;102322.41;;;11.68
45034;BMP280;30771;47.988;-4.186;2024-03-23T13:24:31;102299.50;;;11.69
45034;BMP280;30771;47.988;-4.186;2024-03-23T13:26:57;102288.44;;;11.81
45034;BMP280;30771;47.988;-4.186;2024-03-23T13:29:23;102282.19;;;11.82
45034;BMP280;30771;47.988;-4.186;2024-03-23T13:31:51;102274.47;;;11.97
45034;BMP280;30771;47.988;-4.186;2024-03-23T13:34:17;102257.31;;;12.09
45034;BMP280;30771;47.988;-4.186;2024-03-23T13:36:44;102274.28;;;12.14
45034;BMP280;30771;47.988;-4.186;2024-03-23T13:39:11;102274.97;;;12.08
45034;BMP280;30771;47.988;-4.186;2024-03-23T13:41:41;102281.84;;;12.17
45034;BMP280;30771;47.988;-4.186;2024-03-23T13:44:07;102275.28;;;12.22
45034;BMP280;30771;47.988;-4.186;2024-03-23T13:46:34;102279.38;;;12.32
45034;BMP280;30771;47.988;-4.186;2024-03-23T13:49:00;102273.56;;;12.53
45034;BMP280;30771;47.988;-4.186;2024-03-23T13:51:26;102290.38;;;12.68
45034;BMP280;30771;47.988;-4.186;2024-03-23T13:53:56;102283.94;;;12.70
45034;BMP280;30771;47.988;-4.186;2024-03-23T13:56:23;102310.66;;;12.83
45034;BMP280;30771;47.988;-4.186;2024-03-23T13:58:49;102303.19;;;12.95
45034;BMP280;30771;47.988;-4.186;2024-03-23T14:01:15;102307.00;;;12.92
45034;BMP280;30771;47.988;-4.186;2024-03-23T14:03:42;102319.59;;;12.74
45034;BMP280;30771;47.988;-4.186;2024-03-23T14:06:08;102342.13;;;12.62
45034;BMP280;30771;47.988;-4.186;2024-03-23T14:08:35;102350.53;;;12.42
