sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
70454;Laerm;57915;47.174;14.680;2024-03-23T00:52:08;41.55;38.46;44.45;;
70454;Laerm;57915;47.174;14.680;2024-03-23T00:53:08;41.98;39.50;48.60;;
70454;Laerm;57915;47.174;14.680;2024-03-23T00:54:08;46.32;39.70;63.57;;
70454;Laerm;57915;47.174;14.680;2024-03-23T00:55:09;66.97;39.88;84.81;;
70454;Laerm;57915;47.174;14.680;2024-03-23T00:56:09;41.82;38.36;44.91;;
70454;Laerm;57915;47.174;14.680;2024-03-23T00:57:09;51.46;39.46;62.66;;
70454;Laerm;57915;47.174;14.680;2024-03-23T00:58:09;42.95;39.35;47.89;;
70454;Laerm;57915;47.174;14.680;2024-03-23T00:59:10;47.75;41.36;58.31;;
70454;Laerm;57915;47.174;14.680;2024-03-23T01:00:10;47.87;39.21;58.57;;
70454;Laerm;57915;47.174;14.680;2024-03-23T01:01:11;41.30;38.37;46.39;;
70454;Laerm;57915;47.174;14.680;2024-03-23T01:02:11;41.52;38.39;44.84;;
70454;Laerm;57915;47.174;14.680;2024-03-23T01:03:11;41.33;38.03;45.74;;
70454;Laerm;57915;47.174;14.680;2024-03-23T01:04:11;50.37;38.70;62.05;;
70454;Laerm;57915;47.174;14.680;2024-03-23T01:05:12;41.38;37.74;45.34;;
70454;Laerm;57915;47.174;14.680;2024-03-23T01:06:12;40.31;36.61;44.80;;
70454;Laerm;57915;47.174;14.680;2024-03-23T01:07:12;53.67;37.60;65.50;;
70454;Laerm;57915;47.174;14.680;2024-03-23T01:08:12;54.83;37.25;67.49;;
70454;Laerm;57915;47.174;14.680;2024-03-23T01:09:13;55.88;40.32;69.21;;
70454;Laerm;57915;47.174;14.680;2024-03-23T01:10:13;43.38;39.10;47.38;;
70454;Laerm;57915;47.174;14.680;2024-03-23T01:11:13;54.14;37.55;67.37;;
70454;Laerm;57915;47.174;14.680;2024-03-23T01:12:14;42.21;38.74;47.12;;
70454;Laerm;57915;47.174;14.680;2024-03-23T01:13:14;42.95;39.74;47.27;;
70454;Laerm;57915;47.174;14.680;2024-03-23T01:14:14;41.45;38.28;44.34;;
70454;Laerm;57915;47.174;14.680;2024-03-23T01:15:14;42.55;39.27;45.52;;
70454;Laerm;57915;47.174;14.680;2024-03-23T01:16:14;41.86;38.53;45.18;;
70454;Laerm;57915;47.174;14.680;2024-03-23T01:17:15;41.55;37.50;44.97;;
70454;Laerm;57915;47.174;14.680;2024-03-23T01:18:15;41.42;38.99;44.06;;
70454;Laerm;57915;47.174;14.680;2024-03-23T01:19:15;42.50;36.40;47.56;;
70454;Laerm;57915;47.174;14.680;2024-03-23T01:20:16;40.33;36.22;44.11;;
70454;Laerm;57915;47.174;14.680;2024-03-23T01:21:16;56.57;39.11;70.14;;
70454;Laerm;57915;47.174;14.680;2024-03-23T01:22:17;40.84;37.18;48.45;;
70454;Laerm;57915;47.174;14.680;2024-03-23T01:23:17;40.54;36.45;44.19;;
70454;Laerm;57915;47.174;14.680;2024-03-23T01:24:17;38.96;36.47;44.05;;
70454;Laerm;57915;47.174;14.680;2024-03-23T01:25:17;39.81;36.16;43.01;;
70454;Laerm;57915;47.174;14.680;2024-03-23T01:26:18;38.92;35.48;44.15;;
70454;Laerm;57915;47.174;14.680;2024-03-23T01:27:18;41.30;36.56;50.66;;
70454;Laerm;57915;47.174;14.680;2024-03-23T01:28:19;40.47;36.20;49.76;;
70454;Laerm;57915;47.174;14.680;2024-03-23T01:29:19;53.66;37.17;66.56;;
70454;Laerm;57915;47.174;14.680;2024-03-23T01:30:19;40.28;36.56;44.91;;
70454;Laerm;57915;47.174;14.680;2024-03-23T01:31:19;47.56;38.50;56.32;;
70454;Laerm;57915;47.174;14.680;2024-03-23T01:32:20;40.26;37.06;42.85;;
70454;Laerm;57915;47.174;14.680;2024-03-23T01:33:20;40.97;36.95;44.14;;
70454;Laerm;57915;47.174;14.680;2024-03-23T01:34:20;41.60;38.48;45.46;;
70454;Laerm;57915;47.174;14.680;2024-03-23T01:35:20;40.81;37.82;45.87;;
70454;Laerm;57915;47.174;14.680;2024-03-23T01:36:21;40.15;37.66;43.23;;
70454;Laerm;57915;47.174;14.680;2024-03-23T01:37:21;39.74;37.19;41.94;;
70454;Laerm;57915;47.174;14.680;2024-03-23T01:38:21;40.71;37.61;44.43;;
70454;Laerm;57915;47.174;14.680;2024-03-23T01:39:21;40.58;36.81;47.87;;
70454;Laerm;57915;47.174;14.680;2024-03-23T01:40:22;39.93;36.88;43.75;;
70454;Laerm;57915;47.174;14.680;2024-03-23T01:41:23;54.65;37.07;67.25;;
70454;Laerm;57915;47.174;14.680;2024-03-23T01:42:24;40.88;37.35;43.48;;
70454;Laerm;57915;47.174;14.680;2024-03-23T01:43:24;40.87;37.31;45.60;;
70454;Laerm;57915;47.174;14.680;2024-03-23T01:44:24;40.15;37.00;42.72;;
70454;Laerm;57915;47.174;14.680;2024-03-23T01:45:25;39.69;36.62;43.08;;
70454;Laerm;57915;47.174;14.680;2024-03-23T01:46:25;40.56;37.12;43.37;;
70454;Laerm;57915;47.174;14.680;2024-03-23T01:47:25;40.88;36.94;46.56;;
70454;Laerm;57915;47.174;14.680;2024-03-23T01:48:26;57.70;38.74;71.79;;
70454;Laerm;57915;47.174;14.680;2024-03-23T01:49:26;40.60;37.59;45.47;;
70454;Laerm;57915;47.174;14.680;2024-03-23T01:50:26;40.65;36.38;45.02;;
70454;Laerm;57915;47.174;14.680;2024-03-23T01:51:27;42.72;38.92;47.43;;
70454;Laerm;57915;47.174;14.680;2024-03-23T01:52:28;41.51;38.50;44.91;;
70454;Laerm;57915;47.174;14.680;2024-03-23T01:53:30;40.24;36.65;44.46;;
70454;Laerm;57915;47.174;14.680;2024-03-23T01:54:30;42.14;38.85;45.04;;
70454;Laerm;57915;47.174;14.680;2024-03-23T01:55:31;41.27;37.82;45.10;;
70454;Laerm;57915;47.174;14.680;2024-03-23T01:56:32;46.05;37.37;55.40;;
70454;Laerm;57915;47.174;14.680;2024-03-23T01:57:35;47.35;38.10;56.05;;
70454;Laerm;57915;47.174;14.680;2024-03-23T01:58:35;41.49;37.30;45.20;;
70454;Laerm;57915;47.174;14.680;2024-03-23T01:59:35;42.61;39.62;47.47;;
70454;Laerm;57915;47.174;14.680;2024-03-23T02:00:36;41.52;36.61;46.33;;
70454;Laerm;57915;47.174;14.680;2024-03-23T02:01:36;55.68;38.33;69.00;;
70454;Laerm;57915;47.174;14.680;2024-03-23T02:02:36;47.31;37.21;64.09;;
70454;Laerm;57915;47.174;14.680;2024-03-23T02:03:40;47.05;37.26;65.63;;
70454;Laerm;57915;47.174;14.680;2024-03-23T02:04:41;41.78;37.80;45.27;;
70454;Laerm;57915;47.174;14.680;2024-03-23T02:05:41;42.68;39.24;48.93;;
70454;Laerm;57915;47.174;14.680;2024-03-23T02:06:41;52.38;44.23;59.25;;
70454;Laerm;57915;47.174;14.680;2024-03-23T02:07:42;45.14;39.67;55.31;;
70454;Laerm;57915;47.174;14.680;2024-03-23T02:08:43;51.79;40.09;73.71;;
70454;Laerm;57915;47.174;14.680;2024-03-23T02:09:43;40.69;37.52;45.06;;
70454;Laerm;57915;47.174;14.680;2024-03-23T02:10:44;41.64;37.93;46.60;;
70454;Laerm;57915;47.174;14.680;2024-03-23T02:11:44;42.00;37.74;46.27;;
70454;Laerm;57915;47.174;14.680;2024-03-23T02:12:44;40.45;37.21;48.77;;
70454;Laerm;57915;47.174;14.680;2024-03-23T02:13:45;41.16;37.70;45.78;;
70454;Laerm;57915;47.174;14.680;2024-03-23T02:14:45;41.59;38.00;46.90;;
70454;Laerm;57915;47.174;14.680;2024-03-23T02:15:45;57.83;38.19;71.01;;
70454;Laerm;57915;47.174;14.680;2024-03-23T02:16:45;41.55;36.71;49.20;;
70454;Laerm;57915;47.174;14.680;2024-03-23T02:17:47;44.92;36.43;60.92;;
70454;Laerm;57915;47.174;14.680;2024-03-23T02:18:47;56.15;38.85;68.48;;
70454;Laerm;57915;47.174;14.680;2024-03-23T02:19:47;41.19;38.17;43.90;;
70454;Laerm;57915;47.174;14.680;2024-03-23T02:20:47;41.39;37.09;45.60;;
70454;Laerm;57915;47.174;14.680;2024-03-23T02:21:48;40.63;36.84;46.01;;
70454;Laerm;57915;47.174;14.680;2024-03-23T02:22:50;41.61;38.45;45.01;;
70454;Laerm;57915;47.174;14.680;2024-03-23T02:23:50;39.86;37.46;42.81;;
70454;Laerm;57915;47.174;14.680;2024-03-23T02:24:51;41.14;38.25;44.76;;
70454;Laerm;57915;47.174;14.680;2024-03-23T02:25:51;53.45;40.13;66.23;;
70454;Laerm;57915;47.174;14.680;2024-03-23T02:26:53;57.53;37.77;74.83;;
70454;Laerm;57915;47.174;14.680;2024-03-23T02:27:53;40.05;36.85;44.01;;
70454;Laerm;57915;47.174;14.680;2024-03-23T02:28:54;40.59;38.03;43.91;;
70454;Laerm;57915;47.174;14.680;2024-03-23T02:29:55;39.88;37.61;42.95;;
70454;Laerm;57915;47.174;14.680;2024-03-23T02:30:55;41.21;38.39;43.90;;
70454;Laerm;57915;47.174;14.680;2024-03-23T02:31:55;40.67;38.16;44.28;;
70454;Laerm;57915;47.174;14.680;2024-03-23T02:32:55;40.46;38.16;43.52;;
70454;Laerm;57915;47.174;14.680;2024-03-23T02:33:56;42.77;39.15;47.77;;
70454;Laerm;57915;47.174;14.680;2024-03-23T02:34:56;49.51;43.95;58.44;;
70454;Laerm;57915;47.174;14.680;2024-03-23T02:35:56;44.45;39.85;51.59;;
70454;Laerm;57915;47.174;14.680;2024-03-23T02:36:57;42.10;38.96;45.86;;
70454;Laerm;57915;47.174;14.680;2024-03-23T02:37:57;42.00;38.09;47.89;;
70454;Laerm;57915;47.174;14.680;2024-03-23T02:38:58;55.82;42.74;65.99;;
70454;Laerm;57915;47.174;14.680;2024-03-23T02:39:58;44.24;40.26;48.96;;
70454;Laerm;57915;47.174;14.680;2024-03-23T02:41:04;41.90;38.35;45.51;;
70454;Laerm;57915;47.174;14.680;2024-03-23T02:42:05;41.98;37.55;45.43;;
70454;Laerm;57915;47.174;14.680;2024-03-23T02:43:06;40.98;37.07;46.14;;
70454;Laerm;57915;47.174;14.680;2024-03-23T02:44:06;40.13;36.91;44.59;;
70454;Laerm;57915;47.174;14.680;2024-03-23T02:45:07;39.66;36.46;43.62;;
70454;Laerm;57915;47.174;14.680;2024-03-23T02:46:07;39.88;37.41;49.41;;
70454;Laerm;57915;47.174;14.680;2024-03-23T02:47:08;41.92;38.89;47.55;;
70454;Laerm;57915;47.174;14.680;2024-03-23T02:48:08;41.62;38.12;54.68;;
70454;Laerm;57915;47.174;14.680;2024-03-23T02:49:08;43.15;39.11;50.43;;
70454;Laerm;57915;47.174;14.680;2024-03-23T02:50:09;51.73;39.35;59.20;;
70454;Laerm;57915;47.174;14.680;2024-03-23T02:51:09;46.23;39.46;61.27;;
70454;Laerm;57915;47.174;14.680;2024-03-23T02:52:09;40.96;37.47;47.15;;
70454;Laerm;57915;47.174;14.680;2024-03-23T02:53:09;52.96;37.78;65.46;;
70454;Laerm;57915;47.174;14.680;2024-03-23T02:54:10;41.20;36.49;45.20;;
70454;Laerm;57915;47.174;14.680;2024-03-23T02:55:10;41.04;36.81;47.16;;
70454;Laerm;57915;47.174;14.680;2024-03-23T02:56:10;40.66;36.26;51.47;;
70454;Laerm;57915;47.174;14.680;2024-03-23T02:57:15;40.43;37.26;49.69;;
70454;Laerm;57915;47.174;14.680;2024-03-23T02:58:16;40.16;36.59;46.08;;
70454;Laerm;57915;47.174;14.680;2024-03-23T02:59:16;39.99;36.81;47.44;;
70454;Laerm;57915;47.174;14.680;2024-03-23T03:00:16;42.32;37.39;50.17;;
70454;Laerm;57915;47.174;14.680;2024-03-23T03:01:16;52.68;43.90;61.87;;
70454;Laerm;57915;47.174;14.680;2024-03-23T03:02:17;49.18;38.23;60.55;;
70454;Laerm;57915;47.174;14.680;2024-03-23T03:03:17;48.34;37.76;63.82;;
70454;Laerm;57915;47.174;14.680;2024-03-23T03:04:17;47.98;37.44;64.28;;
70454;Laerm;57915;47.174;14.680;2024-03-23T03:05:17;50.36;38.10;63.70;;
70454;Laerm;57915;47.174;14.680;2024-03-23T03:06:24;50.05;37.63;63.80;;
70454;Laerm;57915;47.174;14.680;2024-03-23T03:07:25;51.09;38.02;67.31;;
70454;Laerm;57915;47.174;14.680;2024-03-23T03:08:25;49.79;36.36;67.11;;
70454;Laerm;57915;47.174;14.680;2024-03-23T03:09:25;60.51;40.07;73.17;;
70454;Laerm;57915;47.174;14.680;2024-03-23T03:10:26;55.95;38.74;66.54;;
70454;Laerm;57915;47.174;14.680;2024-03-23T03:11:26;55.40;40.26;67.02;;
70454;Laerm;57915;47.174;14.680;2024-03-23T03:12:26;50.14;38.36;65.09;;
70454;Laerm;57915;47.174;14.680;2024-03-23T03:13:27;50.91;37.28;69.65;;
70454;Laerm;57915;47.174;14.680;2024-03-23T03:14:27;59.41;38.57;73.24;;
70454;Laerm;57915;47.174;14.680;2024-03-23T03:15:28;48.81;37.42;65.46;;
70454;Laerm;57915;47.174;14.680;2024-03-23T03:16:28;51.77;38.33;67.61;;
70454;Laerm;57915;47.174;14.680;2024-03-23T03:17:28;57.45;37.65;69.34;;
70454;Laerm;57915;47.174;14.680;2024-03-23T03:18:29;53.46;40.05;69.29;;
70454;Laerm;57915;47.174;14.680;2024-03-23T03:19:29;57.17;39.36;70.67;;
70454;Laerm;57915;47.174;14.680;2024-03-23T03:20:30;52.47;38.01;71.05;;
70454;Laerm;57915;47.174;14.680;2024-03-23T03:21:30;50.96;38.86;66.58;;
70454;Laerm;57915;47.174;14.680;2024-03-23T03:22:30;58.26;39.25;71.49;;
70454;Laerm;57915;47.174;14.680;2024-03-23T03:23:30;47.88;36.77;63.15;;
70454;Laerm;57915;47.174;14.680;2024-03-23T03:24:30;48.90;36.45;63.37;;
70454;Laerm;57915;47.174;14.680;2024-03-23T03:25:31;48.86;39.25;64.43;;
70454;Laerm;57915;47.174;14.680;2024-03-23T03:26:31;53.52;40.01;64.67;;
70454;Laerm;57915;47.174;14.680;2024-03-23T03:27:32;47.69;38.47;63.75;;
70454;Laerm;57915;47.174;14.680;2024-03-23T03:28:32;52.03;43.21;65.32;;
70454;Laerm;57915;47.174;14.680;2024-03-23T03:29:33;58.23;36.53;72.63;;
70454;Laerm;57915;47.174;14.680;2024-03-23T03:30:35;47.19;36.57;62.94;;
70454;Laerm;57915;47.174;14.680;2024-03-23T03:31:35;47.27;37.03;62.51;;
70454;Laerm;57915;47.174;14.680;2024-03-23T03:32:36;48.63;39.21;65.85;;
70454;Laerm;57915;47.174;14.680;2024-03-23T03:33:36;46.12;36.89;61.71;;
70454;Laerm;57915;47.174;14.680;2024-03-23T03:34:37;57.80;39.43;70.12;;
70454;Laerm;57915;47.174;14.680;2024-03-23T03:35:37;51.25;39.07;63.39;;
70454;Laerm;57915;47.174;14.680;2024-03-23T03:36:37;55.35;41.67;63.05;;
70454;Laerm;57915;47.174;14.680;2024-03-23T03:37:38;46.83;39.14;62.54;;
70454;Laerm;57915;47.174;14.680;2024-03-23T03:38:38;47.69;36.81;64.04;;
70454;Laerm;57915;47.174;14.680;2024-03-23T03:39:38;46.64;35.49;64.25;;
70454;Laerm;57915;47.174;14.680;2024-03-23T03:40:38;47.28;35.79;61.48;;
70454;Laerm;57915;47.174;14.680;2024-03-23T03:41:39;46.70;38.03;62.38;;
70454;Laerm;57915;47.174;14.680;2024-03-23T03:42:39;48.04;38.13;64.36;;
70454;Laerm;57915;47.174;14.680;2024-03-23T03:43:39;50.01;38.62;66.25;;
70454;Laerm;57915;47.174;14.680;2024-03-23T03:44:39;47.71;37.33;66.26;;
70454;Laerm;57915;47.174;14.680;2024-03-23T03:45:40;47.17;36.86;65.33;;
70454;Laerm;57915;47.174;14.680;2024-03-23T03:46:40;49.97;38.24;65.36;;
70454;Laerm;57915;47.174;14.680;2024-03-23T03:47:40;51.22;37.27;66.06;;
70454;Laerm;57915;47.174;14.680;2024-03-23T03:48:41;50.33;37.12;65.89;;
70454;Laerm;57915;47.174;14.680;2024-03-23T03:49:41;46.70;37.04;64.65;;
70454;Laerm;57915;47.174;14.680;2024-03-23T03:50:41;41.78;37.33;48.60;;
70454;Laerm;57915;47.174;14.680;2024-03-23T03:51:41;43.84;37.78;58.78;;
70454;Laerm;57915;47.174;14.680;2024-03-23T03:52:41;58.47;38.25;68.53;;
70454;Laerm;57915;47.174;14.680;2024-03-23T03:53:42;55.07;39.19;68.68;;
70454;Laerm;57915;47.174;14.680;2024-03-23T03:54:42;57.82;39.60;69.70;;
70454;Laerm;57915;47.174;14.680;2024-03-23T03:55:42;48.15;38.08;62.17;;
70454;Laerm;57915;47.174;14.680;2024-03-23T03:56:42;46.52;36.69;60.13;;
70454;Laerm;57915;47.174;14.680;2024-03-23T03:57:43;48.60;37.01;68.06;;
70454;Laerm;57915;47.174;14.680;2024-03-23T03:58:43;47.77;37.66;62.61;;
70454;Laerm;57915;47.174;14.680;2024-03-23T03:59:43;49.50;39.43;63.84;;
70454;Laerm;57915;47.174;14.680;2024-03-23T04:00:44;50.04;38.43;64.95;;
70454;Laerm;57915;47.174;14.680;2024-03-23T04:01:44;55.62;38.03;67.49;;
70454;Laerm;57915;47.174;14.680;2024-03-23T04:02:44;53.17;39.03;65.86;;
70454;Laerm;57915;47.174;14.680;2024-03-23T04:03:44;53.32;38.71;65.77;;
70454;Laerm;57915;47.174;14.680;2024-03-23T04:04:45;56.59;37.40;69.23;;
70454;Laerm;57915;47.174;14.680;2024-03-23T04:05:51;57.53;39.25;70.04;;
70454;Laerm;57915;47.174;14.680;2024-03-23T04:06:58;61.22;38.97;72.42;;
70454;Laerm;57915;47.174;14.680;2024-03-23T04:07:58;50.31;39.06;62.31;;
70454;Laerm;57915;47.174;14.680;2024-03-23T04:08:58;51.03;39.93;63.27;;
70454;Laerm;57915;47.174;14.680;2024-03-23T04:09:59;51.25;39.30;64.41;;
70454;Laerm;57915;47.174;14.680;2024-03-23T04:10:59;54.49;38.67;64.92;;
70454;Laerm;57915;47.174;14.680;2024-03-23T04:11:59;49.08;37.88;61.05;;
70454;Laerm;57915;47.174;14.680;2024-03-23T04:12:59;53.76;39.45;66.27;;
70454;Laerm;57915;47.174;14.680;2024-03-23T04:14:00;47.40;38.45;60.32;;
70454;Laerm;57915;47.174;14.680;2024-03-23T04:15:01;52.68;37.90;66.26;;
70454;Laerm;57915;47.174;14.680;2024-03-23T04:16:04;52.38;39.02;68.01;;
70454;Laerm;57915;47.174;14.680;2024-03-23T04:17:04;51.92;39.20;68.93;;
70454;Laerm;57915;47.174;14.680;2024-03-23T04:18:04;58.80;39.25;69.17;;
70454;Laerm;57915;47.174;14.680;2024-03-23T04:19:04;54.87;41.62;68.17;;
70454;Laerm;57915;47.174;14.680;2024-03-23T04:20:05;48.94;40.51;67.02;;
70454;Laerm;57915;47.174;14.680;2024-03-23T04:21:09;49.72;39.92;63.64;;
70454;Laerm;57915;47.174;14.680;2024-03-23T04:22:09;53.03;39.35;66.64;;
70454;Laerm;57915;47.174;14.680;2024-03-23T04:23:09;60.53;39.88;70.77;;
70454;Laerm;57915;47.174;14.680;2024-03-23T04:24:10;54.42;41.54;69.21;;
70454;Laerm;57915;47.174;14.680;2024-03-23T04:25:10;59.38;40.08;70.93;;
70454;Laerm;57915;47.174;14.680;2024-03-23T04:26:10;60.74;40.14;72.87;;
70454;Laerm;57915;47.174;14.680;2024-03-23T04:27:11;45.50;39.25;60.77;;
70454;Laerm;57915;47.174;14.680;2024-03-23T04:28:11;48.85;38.99;62.98;;
70454;Laerm;57915;47.174;14.680;2024-03-23T04:29:11;55.36;39.48;66.96;;
70454;Laerm;57915;47.174;14.680;2024-03-23T04:30:12;57.90;40.34;69.07;;
70454;Laerm;57915;47.174;14.680;2024-03-23T04:31:12;45.42;39.55;55.37;;
70454;Laerm;57915;47.174;14.680;2024-03-23T04:32:13;50.93;40.18;62.79;;
70454;Laerm;57915;47.174;14.680;2024-03-23T04:33:14;56.97;42.72;68.31;;
70454;Laerm;57915;47.174;14.680;2024-03-23T04:34:14;45.34;39.95;57.54;;
70454;Laerm;57915;47.174;14.680;2024-03-23T04:35:14;54.01;40.92;65.30;;
70454;Laerm;57915;47.174;14.680;2024-03-23T04:36:14;55.46;38.70;65.43;;
70454;Laerm;57915;47.174;14.680;2024-03-23T04:37:15;59.27;40.38;71.78;;
70454;Laerm;57915;47.174;14.680;2024-03-23T04:38:16;47.74;38.05;61.27;;
70454;Laerm;57915;47.174;14.680;2024-03-23T04:39:16;53.09;37.57;64.69;;
70454;Laerm;57915;47.174;14.680;2024-03-23T04:40:17;58.77;38.49;67.51;;
70454;Laerm;57915;47.174;14.680;2024-03-23T04:41:17;56.94;37.66;69.03;;
70454;Laerm;57915;47.174;14.680;2024-03-23T04:42:18;40.52;37.28;45.02;;
70454;Laerm;57915;47.174;14.680;2024-03-23T04:43:18;41.95;38.52;50.51;;
70454;Laerm;57915;47.174;14.680;2024-03-23T04:44:18;44.68;37.80;62.61;;
70454;Laerm;57915;47.174;14.680;2024-03-23T04:45:18;54.87;39.86;66.67;;
70454;Laerm;57915;47.174;14.680;2024-03-23T04:46:19;60.75;40.28;72.66;;
70454;Laerm;57915;47.174;14.680;2024-03-23T04:47:20;50.51;39.16;63.31;;
70454;Laerm;57915;47.174;14.680;2024-03-23T04:48:21;59.94;39.02;73.70;;
70454;Laerm;57915;47.174;14.680;2024-03-23T04:49:25;53.74;38.06;67.12;;
70454;Laerm;57915;47.174;14.680;2024-03-23T04:50:25;48.59;37.46;61.26;;
70454;Laerm;57915;47.174;14.680;2024-03-23T04:51:25;50.72;38.93;67.97;;
70454;Laerm;57915;47.174;14.680;2024-03-23T04:52:26;57.71;39.59;70.27;;
70454;Laerm;57915;47.174;14.680;2024-03-23T04:53:26;56.21;39.10;74.22;;
70454;Laerm;57915;47.174;14.680;2024-03-23T04:54:28;58.18;39.57;72.66;;
70454;Laerm;57915;47.174;14.680;2024-03-23T04:55:28;56.42;39.51;67.56;;
70454;Laerm;57915;47.174;14.680;2024-03-23T04:56:29;49.94;37.78;64.49;;
70454;Laerm;57915;47.174;14.680;2024-03-23T04:57:29;53.38;38.03;67.42;;
70454;Laerm;57915;47.174;14.680;2024-03-23T04:58:30;57.80;37.60;70.02;;
70454;Laerm;57915;47.174;14.680;2024-03-23T04:59:30;52.89;40.05;64.52;;
70454;Laerm;57915;47.174;14.680;2024-03-23T05:00:30;52.25;37.68;62.66;;
70454;Laerm;57915;47.174;14.680;2024-03-23T05:01:33;61.00;40.17;72.00;;
70454;Laerm;57915;47.174;14.680;2024-03-23T05:02:34;57.62;38.12;69.17;;
70454;Laerm;57915;47.174;14.680;2024-03-23T05:03:34;58.03;40.64;70.11;;
70454;Laerm;57915;47.174;14.680;2024-03-23T05:04:35;55.27;40.41;64.99;;
70454;Laerm;57915;47.174;14.680;2024-03-23T05:05:36;54.80;40.23;67.54;;
70454;Laerm;57915;47.174;14.680;2024-03-23T05:06:37;50.53;39.12;67.96;;
70454;Laerm;57915;47.174;14.680;2024-03-23T05:07:37;49.75;38.08;62.79;;
70454;Laerm;57915;47.174;14.680;2024-03-23T05:08:37;49.69;39.20;65.79;;
70454;Laerm;57915;47.174;14.680;2024-03-23T05:09:38;59.99;40.80;75.89;;
70454;Laerm;57915;47.174;14.680;2024-03-23T05:10:38;52.22;39.52;68.90;;
70454;Laerm;57915;47.174;14.680;2024-03-23T05:11:38;49.69;39.11;62.24;;
70454;Laerm;57915;47.174;14.680;2024-03-23T05:12:39;49.96;38.52;70.13;;
70454;Laerm;57915;47.174;14.680;2024-03-23T05:13:39;53.88;39.54;64.96;;
70454;Laerm;57915;47.174;14.680;2024-03-23T05:14:39;51.91;38.82;73.90;;
70454;Laerm;57915;47.174;14.680;2024-03-23T05:15:40;61.95;39.57;81.30;;
70454;Laerm;57915;47.174;14.680;2024-03-23T05:16:40;61.78;39.33;76.90;;
70454;Laerm;57915;47.174;14.680;2024-03-23T05:17:41;59.12;40.90;76.45;;
70454;Laerm;57915;47.174;14.680;2024-03-23T05:18:41;64.79;41.30;80.27;;
70454;Laerm;57915;47.174;14.680;2024-03-23T05:19:41;61.86;40.22;77.21;;
70454;Laerm;57915;47.174;14.680;2024-03-23T05:20:41;57.99;40.77;72.85;;
70454;Laerm;57915;47.174;14.680;2024-03-23T05:21:41;60.48;39.91;80.90;;
70454;Laerm;57915;47.174;14.680;2024-03-23T05:22:42;56.70;39.44;75.50;;
70454;Laerm;57915;47.174;14.680;2024-03-23T05:23:42;59.44;41.45;71.09;;
70454;Laerm;57915;47.174;14.680;2024-03-23T05:24:44;58.25;41.80;67.92;;
70454;Laerm;57915;47.174;14.680;2024-03-23T05:25:44;52.11;40.36;66.34;;
70454;Laerm;57915;47.174;14.680;2024-03-23T05:26:45;57.68;40.69;69.88;;
70454;Laerm;57915;47.174;14.680;2024-03-23T05:27:45;53.15;42.85;67.37;;
70454;Laerm;57915;47.174;14.680;2024-03-23T05:28:45;51.95;41.51;67.43;;
70454;Laerm;57915;47.174;14.680;2024-03-23T05:29:45;58.70;41.66;76.00;;
70454;Laerm;57915;47.174;14.680;2024-03-23T05:30:53;60.09;40.19;75.09;;
70454;Laerm;57915;47.174;14.680;2024-03-23T05:31:54;59.70;41.12;72.37;;
70454;Laerm;57915;47.174;14.680;2024-03-23T05:32:56;61.18;48.02;69.41;;
70454;Laerm;57915;47.174;14.680;2024-03-23T05:33:57;60.36;41.36;73.47;;
70454;Laerm;57915;47.174;14.680;2024-03-23T05:34:57;57.33;39.24;69.07;;
70454;Laerm;57915;47.174;14.680;2024-03-23T05:35:58;57.09;39.27;67.70;;
70454;Laerm;57915;47.174;14.680;2024-03-23T05:36:59;58.01;40.98;69.62;;
70454;Laerm;57915;47.174;14.680;2024-03-23T05:37:59;63.99;40.85;77.44;;
70454;Laerm;57915;47.174;14.680;2024-03-23T05:38:59;61.77;40.52;85.05;;
70454;Laerm;57915;47.174;14.680;2024-03-23T05:40:00;55.51;39.82;75.43;;
70454;Laerm;57915;47.174;14.680;2024-03-23T05:41:00;58.53;40.45;70.16;;
70454;Laerm;57915;47.174;14.680;2024-03-23T05:42:00;55.83;40.70;67.90;;
70454;Laerm;57915;47.174;14.680;2024-03-23T05:43:01;56.55;42.65;71.05;;
70454;Laerm;57915;47.174;14.680;2024-03-23T05:44:02;60.90;43.07;78.70;;
70454;Laerm;57915;47.174;14.680;2024-03-23T05:45:02;56.67;41.27;77.91;;
70454;Laerm;57915;47.174;14.680;2024-03-23T05:46:06;50.55;40.04;67.33;;
70454;Laerm;57915;47.174;14.680;2024-03-23T05:47:07;55.32;40.28;68.38;;
70454;Laerm;57915;47.174;14.680;2024-03-23T05:48:08;62.74;42.56;73.91;;
70454;Laerm;57915;47.174;14.680;2024-03-23T05:49:08;53.39;40.40;68.74;;
70454;Laerm;57915;47.174;14.680;2024-03-23T05:50:08;61.29;40.46;75.05;;
70454;Laerm;57915;47.174;14.680;2024-03-23T05:51:10;57.30;40.78;68.30;;
70454;Laerm;57915;47.174;14.680;2024-03-23T05:52:13;48.30;40.49;59.99;;
70454;Laerm;57915;47.174;14.680;2024-03-23T05:53:14;53.18;39.22;70.74;;
70454;Laerm;57915;47.174;14.680;2024-03-23T05:54:14;61.32;40.98;82.73;;
70454;Laerm;57915;47.174;14.680;2024-03-23T05:55:14;58.55;39.33;78.68;;
70454;Laerm;57915;47.174;14.680;2024-03-23T05:56:15;51.69;38.95;73.05;;
