sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
63898;HPM;50070;-32.946;-60.652;2024-03-23T00:52:45;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T00:57:37;6.67;5.67
63898;HPM;50070;-32.946;-60.652;2024-03-23T01:00:04;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T01:02:32;22.50;21.50
63898;HPM;50070;-32.946;-60.652;2024-03-23T01:04:58;17.75;16.75
63898;HPM;50070;-32.946;-60.652;2024-03-23T01:07:24;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T01:09:50;5.67;4.67
63898;HPM;50070;-32.946;-60.652;2024-03-23T01:12:18;3.25;2.25
63898;HPM;50070;-32.946;-60.652;2024-03-23T01:14:44;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T01:17:10;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T01:19:36;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T01:22:04;9.50;8.50
63898;HPM;50070;-32.946;-60.652;2024-03-23T01:24:30;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2024-03-23T01:26:57;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2024-03-23T01:29:23;7.50;6.50
63898;HPM;50070;-32.946;-60.652;2024-03-23T01:31:49;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T01:34:15;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T01:36:41;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2024-03-23T01:39:07;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T01:41:35;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T01:44:04;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T01:46:31;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T01:48:57;18.67;17.67
63898;HPM;50070;-32.946;-60.652;2024-03-23T01:51:23;12.67;11.67
63898;HPM;50070;-32.946;-60.652;2024-03-23T01:53:49;21.75;20.75
63898;HPM;50070;-32.946;-60.652;2024-03-23T01:56:15;18.50;17.50
63898;HPM;50070;-32.946;-60.652;2024-03-23T01:58:41;43.50;41.50
63898;HPM;50070;-32.946;-60.652;2024-03-23T02:01:07;16.50;15.50
63898;HPM;50070;-32.946;-60.652;2024-03-23T02:03:33;27.33;25.67
63898;HPM;50070;-32.946;-60.652;2024-03-23T02:06:00;10.25;9.25
63898;HPM;50070;-32.946;-60.652;2024-03-23T02:08:26;15.00;14.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T02:10:52;18.00;17.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T02:13:18;53.75;51.75
63898;HPM;50070;-32.946;-60.652;2024-03-23T02:15:44;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T02:18:11;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T02:20:37;11.75;10.75
63898;HPM;50070;-32.946;-60.652;2024-03-23T02:23:21;29.67;27.67
63898;HPM;50070;-32.946;-60.652;2024-03-23T02:25:47;24.00;23.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T02:28:13;12.50;11.50
63898;HPM;50070;-32.946;-60.652;2024-03-23T02:30:39;8.75;7.75
63898;HPM;50070;-32.946;-60.652;2024-03-23T02:33:05;12.00;11.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T02:35:32;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T02:37:58;5.33;4.33
63898;HPM;50070;-32.946;-60.652;2024-03-23T02:40:24;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T02:42:51;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T02:45:17;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T02:47:43;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2024-03-23T02:50:09;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T02:52:36;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2024-03-23T02:55:02;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T02:57:29;1.67;0.67
63898;HPM;50070;-32.946;-60.652;2024-03-23T02:59:55;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T03:02:21;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T03:04:47;2.75;1.75
63898;HPM;50070;-32.946;-60.652;2024-03-23T03:09:39;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T03:12:05;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T03:14:32;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T03:16:58;2.50;1.50
63898;HPM;50070;-32.946;-60.652;2024-03-23T03:19:24;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T03:21:50;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T03:24:16;3.67;2.67
63898;HPM;50070;-32.946;-60.652;2024-03-23T03:26:43;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2024-03-23T03:29:11;17.75;16.75
63898;HPM;50070;-32.946;-60.652;2024-03-23T03:31:37;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2024-03-23T03:34:03;5.25;4.25
63898;HPM;50070;-32.946;-60.652;2024-03-23T03:36:29;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T03:38:55;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2024-03-23T03:41:22;2.50;1.50
63898;HPM;50070;-32.946;-60.652;2024-03-23T03:43:48;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T03:46:14;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T03:48:40;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T03:51:06;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T03:53:32;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T03:56:01;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2024-03-23T03:58:27;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T04:00:54;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T04:03:20;2.25;1.25
63898;HPM;50070;-32.946;-60.652;2024-03-23T04:05:53;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T04:08:19;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T04:10:45;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T04:13:12;3.25;2.25
63898;HPM;50070;-32.946;-60.652;2024-03-23T04:15:38;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T04:18:05;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T04:20:31;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T04:22:58;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T04:25:24;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T04:27:50;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T04:30:17;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T04:32:43;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T04:35:09;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T04:37:35;2.25;1.25
63898;HPM;50070;-32.946;-60.652;2024-03-23T04:40:02;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T04:42:33;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T04:44:59;1.00;0.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T04:47:25;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T04:49:51;1.75;0.75
63898;HPM;50070;-32.946;-60.652;2024-03-23T04:52:18;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T04:54:44;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T04:57:11;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T04:59:37;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2024-03-23T05:02:03;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T05:04:29;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T05:06:55;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T05:09:21;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T05:11:47;2.75;1.75
63898;HPM;50070;-32.946;-60.652;2024-03-23T05:14:14;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T05:16:40;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T05:19:06;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T05:21:32;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T05:23:58;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T05:28:50;1.00;0.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T05:31:26;1.50;0.50
63898;HPM;50070;-32.946;-60.652;2024-03-23T05:33:52;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T05:36:18;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T05:41:10;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T05:43:36;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T05:46:02;2.33;1.33
63898;HPM;50070;-32.946;-60.652;2024-03-23T05:48:30;2.75;1.75
63898;HPM;50070;-32.946;-60.652;2024-03-23T05:50:57;1.25;0.25
63898;HPM;50070;-32.946;-60.652;2024-03-23T05:53:23;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T05:55:50;2.75;1.75
63898;HPM;50070;-32.946;-60.652;2024-03-23T05:58:16;2.50;1.50
63898;HPM;50070;-32.946;-60.652;2024-03-23T06:00:44;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T06:03:10;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T06:05:36;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T06:08:03;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T06:10:29;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T06:12:55;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T06:15:21;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T06:17:48;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T06:20:14;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T06:22:40;2.75;1.75
63898;HPM;50070;-32.946;-60.652;2024-03-23T06:25:06;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T06:27:33;2.75;1.75
63898;HPM;50070;-32.946;-60.652;2024-03-23T06:29:59;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T06:32:25;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T06:34:51;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T06:37:17;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T06:39:45;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T06:42:11;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T06:44:38;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T06:47:04;1.00;0.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T06:49:30;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T06:51:57;2.67;1.67
63898;HPM;50070;-32.946;-60.652;2024-03-23T06:54:24;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T06:56:50;2.25;1.25
63898;HPM;50070;-32.946;-60.652;2024-03-23T06:59:16;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T07:01:43;2.50;1.50
63898;HPM;50070;-32.946;-60.652;2024-03-23T07:04:09;2.25;1.25
63898;HPM;50070;-32.946;-60.652;2024-03-23T07:06:41;1.50;0.50
63898;HPM;50070;-32.946;-60.652;2024-03-23T07:09:07;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T07:11:33;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T07:14:00;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T07:16:29;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T07:18:55;2.50;1.50
63898;HPM;50070;-32.946;-60.652;2024-03-23T07:21:21;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T07:23:47;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T07:26:13;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T07:28:40;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T07:31:11;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T07:33:39;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T07:36:07;1.00;0.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T07:38:33;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T07:41:05;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T07:43:32;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T07:45:58;1.00;0.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T07:48:24;1.75;0.75
63898;HPM;50070;-32.946;-60.652;2024-03-23T07:53:27;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T07:56:05;1.00;0.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T07:58:32;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T08:01:09;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T08:03:36;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T08:08:58;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T08:13:53;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T08:16:19;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T08:18:45;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2024-03-23T08:21:11;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T08:23:38;1.25;0.25
63898;HPM;50070;-32.946;-60.652;2024-03-23T08:26:08;2.25;1.25
63898;HPM;50070;-32.946;-60.652;2024-03-23T08:28:35;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T08:31:02;2.25;1.25
63898;HPM;50070;-32.946;-60.652;2024-03-23T08:33:28;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T08:36:02;2.50;1.50
63898;HPM;50070;-32.946;-60.652;2024-03-23T08:38:29;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T08:41:07;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T08:43:40;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T08:46:08;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T08:48:52;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T08:51:18;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T08:53:44;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T08:56:11;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T08:58:37;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T09:05:56;2.67;1.67
63898;HPM;50070;-32.946;-60.652;2024-03-23T09:08:23;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T09:10:50;2.25;1.25
63898;HPM;50070;-32.946;-60.652;2024-03-23T09:13:16;2.67;1.67
63898;HPM;50070;-32.946;-60.652;2024-03-23T09:15:46;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T09:18:12;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T09:23:04;3.67;2.67
63898;HPM;50070;-32.946;-60.652;2024-03-23T09:25:30;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T09:27:58;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T09:30:24;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T09:32:50;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T09:35:16;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T09:37:42;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T09:40:11;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T09:42:38;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T09:45:04;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T09:47:32;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T09:49:59;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T09:52:25;1.75;0.75
63898;HPM;50070;-32.946;-60.652;2024-03-23T09:54:51;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T09:57:18;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T09:59:44;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T10:02:10;2.25;1.25
63898;HPM;50070;-32.946;-60.652;2024-03-23T10:04:40;1.75;0.75
63898;HPM;50070;-32.946;-60.652;2024-03-23T10:07:13;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2024-03-23T10:09:39;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2024-03-23T10:12:09;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T10:14:36;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T10:17:11;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T10:19:39;8.50;7.50
63898;HPM;50070;-32.946;-60.652;2024-03-23T10:22:07;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T10:24:33;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2024-03-23T10:27:00;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T10:29:26;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T10:32:07;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T10:34:33;1.75;0.75
63898;HPM;50070;-32.946;-60.652;2024-03-23T10:37:00;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T10:39:27;2.75;1.75
63898;HPM;50070;-32.946;-60.652;2024-03-23T10:41:54;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T10:44:22;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T10:46:52;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T10:49:25;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T10:51:52;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T10:54:18;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T10:56:45;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T10:59:12;2.67;1.67
63898;HPM;50070;-32.946;-60.652;2024-03-23T11:01:55;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T11:04:37;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T11:09:55;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T11:14:48;2.75;1.75
63898;HPM;50070;-32.946;-60.652;2024-03-23T11:17:18;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T11:19:44;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T11:22:35;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T11:25:21;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T11:27:48;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T11:30:16;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T11:32:42;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T11:35:09;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T11:37:38;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T11:40:37;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T11:43:00;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T11:45:26;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T11:48:02;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T11:50:29;1.67;0.67
63898;HPM;50070;-32.946;-60.652;2024-03-23T11:58:06;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T12:00:33;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T12:03:00;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T12:05:26;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T12:07:53;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T12:10:19;1.00;0.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T12:12:45;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T12:15:11;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T12:17:38;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2024-03-23T12:20:04;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T12:22:31;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T12:24:57;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T12:27:23;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T12:29:49;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T12:32:15;5.25;4.25
63898;HPM;50070;-32.946;-60.652;2024-03-23T12:34:41;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T12:37:08;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T12:39:38;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T12:42:04;1.25;0.25
63898;HPM;50070;-32.946;-60.652;2024-03-23T12:44:30;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T12:46:56;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T12:49:23;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T12:51:55;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T12:54:22;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T12:56:48;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T12:59:14;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T13:01:42;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T13:04:09;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T13:06:35;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T13:09:01;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T13:11:29;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T13:13:55;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T13:16:21;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T13:18:47;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T13:21:14;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T13:23:40;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T13:26:07;1.25;0.25
63898;HPM;50070;-32.946;-60.652;2024-03-23T13:28:33;2.75;1.75
63898;HPM;50070;-32.946;-60.652;2024-03-23T13:31:01;2.75;1.75
63898;HPM;50070;-32.946;-60.652;2024-03-23T13:33:30;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2024-03-23T13:35:59;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2024-03-23T13:38:25;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T13:40:55;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T13:43:22;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2024-03-23T13:45:49;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T13:48:16;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T13:50:42;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T13:53:08;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2024-03-23T13:55:34;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2024-03-23T13:58:01;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2024-03-23T14:00:27;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T14:02:54;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T14:05:20;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T14:07:47;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T14:10:14;4.25;3.25
63898;HPM;50070;-32.946;-60.652;2024-03-23T14:12:43;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2024-03-23T14:15:09;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T14:17:35;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T14:20:01;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T14:22:31;4.33;3.33
63898;HPM;50070;-32.946;-60.652;2024-03-23T14:24:57;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T14:27:24;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2024-03-23T14:29:50;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T14:32:16;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T14:34:42;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T14:37:08;2.50;1.50
63898;HPM;50070;-32.946;-60.652;2024-03-23T14:39:34;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T14:44:27;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T14:46:53;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T14:49:20;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T14:51:46;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T14:54:12;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T14:56:39;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T14:59:05;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2024-03-23T15:01:32;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T15:03:59;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T15:06:25;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T15:08:51;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T15:11:18;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T15:13:45;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T15:16:16;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T15:18:42;3.25;2.25
63898;HPM;50070;-32.946;-60.652;2024-03-23T15:21:09;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2024-03-23T15:23:36;7.67;6.67
