sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
35096;SPS30;23392;51.64521080;5.84127930;2024-03-23T01:05:12;0.9;;3.88;3.61;6989.0;;3706.9;3664.8;6988.1;
35096;SPS30;23392;51.64521080;5.84127930;2024-03-23T01:19:11;1.44;;4.42;4.15;7796.8;;4515.2;4473.7;7796.0;
35096;SPS30;23392;51.64521080;5.84127930;2024-03-23T01:33:40;1.86;;4.8;4.48;8266.9;;4984.8;4939.1;8266.0;
35096;SPS30;23392;51.64521080;5.84127930;2024-03-23T01:48:28;1.62;;4.42;4.04;7622.1;;4337.0;4274.3;7620.8;
35096;SPS30;23392;51.64521080;5.84127930;2024-03-23T02:03:16;1.62;;4.53;4.26;7893.0;;4610.1;4560.3;7892.0;
35096;SPS30;23392;51.64521080;5.84127930;2024-03-23T02:17:36;2.1;;4.86;4.42;8163.8;;4877.8;4807.8;8162.4;
35096;SPS30;23392;51.64521080;5.84127930;2024-03-23T02:31:35;2.46;;5.08;4.53;8344.2;;5054.9;4964.8;8342.2;
35096;SPS30;23392;51.64521080;5.84127930;2024-03-23T02:45:34;1.5;;4.53;4.26;7953.1;;4673.0;4640.0;7952.6;
35096;SPS30;23392;51.64521080;5.84127930;2024-03-23T02:59:33;2.1;;4.75;4.26;7919.1;;4630.2;4543.3;7917.2;
35096;SPS30;23392;51.64521080;5.84127930;2024-03-23T03:14:02;1.86;;4.91;4.7;8561.7;;5282.7;5255.6;8561.3;
35096;SPS30;23392;51.64521080;5.84127930;2024-03-23T03:28:50;2.4;;5.46;5.3;9427.7;;6150.4;6131.5;9427.5;
35096;SPS30;23392;51.64521080;5.84127930;2024-03-23T03:43:09;2.46;;5.35;5.02;9053.2;;5771.5;5726.0;9052.4;
35096;SPS30;23392;51.64521080;5.84127930;2024-03-23T03:57:37;2.4;;5.35;5.13;9181.2;;5901.7;5869.6;9180.7;
35096;SPS30;23392;51.64521080;5.84127930;2024-03-23T04:11:57;2.16;;5.24;5.02;9021.2;;5742.7;5717.1;9020.8;
35096;SPS30;23392;51.64521080;5.84127930;2024-03-23T04:25:56;1.98;;5.08;4.91;8898.3;;5621.1;5603.9;8898.2;
35096;SPS30;23392;51.64521080;5.84127930;2024-03-23T04:42:00;1.5;;4.59;4.37;8092.4;;4813.7;4789.1;8092.1;
35096;SPS30;23392;51.64521080;5.84127930;2024-03-23T04:58:00;1.56;;4.64;4.42;8126.1;;4846.3;4815.0;8125.6;
35096;SPS30;23392;51.64521080;5.84127930;2024-03-23T05:12:00;1.98;;4.75;4.31;8006.8;;4720.8;4652.2;8005.3;
35096;SPS30;23392;51.64521080;5.84127930;2024-03-23T05:25:59;1.38;;4.42;4.15;7799.8;;4519.0;4482.8;7799.1;
35096;SPS30;23392;51.64521080;5.84127930;2024-03-23T05:54:26;1.2;;4.37;4.21;7867.7;;4590.0;4572.4;7867.5;
35096;SPS30;23392;51.64521080;5.84127930;2024-03-23T06:10:18;2.16;;5.24;5.02;9022.6;;5744.1;5718.3;9022.3;
35096;SPS30;23392;51.64521080;5.84127930;2024-03-23T06:25:48;4.15;;6.66;6.17;10696.8;;7409.5;7325.3;10695.1;
35096;SPS30;23392;51.64521080;5.84127930;2024-03-23T06:39:48;4.39;;6.93;6.44;4576.3;;1290.1;1211.8;4574.8;
35096;SPS30;23392;51.64521080;5.84127930;2024-03-23T06:53:47;4.51;;7.09;6.6;4793.4;;1508.2;1434.8;4792.0;
35096;SPS30;23392;51.64521080;5.84127930;2024-03-23T07:07:46;4.15;;6.55;6.0;10457.2;;7167.7;7071.1;10455.1;
35096;SPS30;23392;51.64521080;5.84127930;2024-03-23T07:21:45;2.28;;5.08;4.75;8613.0;;5329.1;5271.5;8611.8;
35096;SPS30;23392;51.64521080;5.84127930;2024-03-23T07:35:44;1.8;;4.64;4.26;7927.5;;4642.8;4582.0;7926.2;
35096;SPS30;23392;51.64521080;5.84127930;2024-03-23T07:49:43;0.36;;3.39;3.12;6247.0;;2964.1;2918.8;6246.0;
35096;SPS30;23392;51.64521080;5.84127930;2024-03-23T08:04:12;0.01;;3.06;2.95;6033.0;;2756.0;2747.5;6032.9;
35096;SPS30;23392;51.64521080;5.84127930;2024-03-23T08:18:31;0.12;;3.39;3.28;6506.9;;3229.8;3219.9;6506.8;
35096;SPS30;23392;51.64521080;5.84127930;2024-03-23T08:32:30;1.08;;3.82;3.39;6625.9;;3337.1;3254.3;6624.0;
35096;SPS30;23392;51.64521080;5.84127930;2024-03-23T08:46:29;0.72;;3.61;3.28;6459.1;;3173.8;3113.4;6457.8;
35096;SPS30;23392;51.64521080;5.84127930;2024-03-23T09:00:28;0.3;;3.5;3.33;6540.7;;3262.0;3241.2;6540.4;
35096;SPS30;23392;51.64521080;5.84127930;2024-03-23T09:14:28;0.01;;2.03;1.81;4317.0;;1034.7;998.1;4316.1;
35096;SPS30;23392;51.64521080;5.84127930;2024-03-23T09:28:27;0.01;;2.9;2.62;5507.2;;2222.7;2169.3;5506.0;
35096;SPS30;23392;51.64521080;5.84127930;2024-03-23T09:42:26;0.01;;2.13;2.03;4629.3;;1350.4;1333.7;4629.0;
35096;SPS30;23392;51.64521080;5.84127930;2024-03-23T09:56:25;0.01;;3.12;3.06;6135.4;;2858.4;2849.6;6135.3;
35096;SPS30;23392;51.64521080;5.84127930;2024-03-23T10:11:25;0.01;;3.12;3.01;6107.1;;2830.1;2821.4;6107.0;
35096;SPS30;23392;51.64521080;5.84127930;2024-03-23T10:26:25;0.01;;2.9;2.84;5811.4;;2534.4;2526.7;5811.4;
35096;SPS30;23392;51.64521080;5.84127930;2024-03-23T10:40:24;0.36;;3.17;2.73;5655.9;;2366.6;2283.7;5654.0;
35096;SPS30;23392;51.64521080;5.84127930;2024-03-23T10:55:24;0.01;;2.68;2.41;5177.6;;1892.6;1837.1;5176.4;
35096;SPS30;23392;51.64521080;5.84127930;2024-03-23T11:11:25;0.01;;2.41;2.19;4872.0;;1588.9;1545.6;4871.1;
35096;SPS30;23392;51.64521080;5.84127930;2024-03-23T11:26:25;0.01;;2.62;2.24;4970.9;;1684.1;1618.3;4969.3;
35096;SPS30;23392;51.64521080;5.84127930;2024-03-23T11:40:24;0.01;;2.08;1.86;4414.2;;1132.5;1099.0;4413.4;
35096;SPS30;23392;51.64521080;5.84127930;2024-03-23T11:55:24;0.01;;2.03;1.97;4533.2;;1254.6;1240.3;4532.9;
35096;SPS30;23392;51.64521080;5.84127930;2024-03-23T12:10:53;0.01;;2.3;2.03;4661.1;;1376.7;1326.1;4659.9;
35096;SPS30;23392;51.64521080;5.84127930;2024-03-23T12:25:12;0.01;;1.81;1.59;4033.4;;751.2;716.4;4032.6;
35096;SPS30;23392;51.64521080;5.84127930;2024-03-23T12:39:40;0.01;;2.03;2.03;4615.2;;1338.3;1334.2;4615.1;
35096;SPS30;23392;51.64521080;5.84127930;2024-03-23T12:54:00;0.01;;1.97;1.81;4354.3;;1073.9;1049.0;4353.8;
35096;SPS30;23392;51.64521080;5.84127930;2024-03-23T13:08:28;0.01;;2.08;1.81;4350.4;;1065.6;1013.4;4349.2;
35096;SPS30;23392;51.64521080;5.84127930;2024-03-23T13:22:47;0.01;;2.62;2.46;5261.2;;1980.1;1948.7;5260.5;
35096;SPS30;23392;51.64521080;5.84127930;2024-03-23T13:36:47;0.01;;1.97;1.7;4166.8;;882.2;831.8;4165.6;
35096;SPS30;23392;51.64521080;5.84127930;2024-03-23T13:50:46;0.01;;2.57;2.24;4954.6;;1668.5;1606.8;4953.1;
35096;SPS30;23392;51.64521080;5.84127930;2024-03-23T14:04:45;0.01;;2.41;2.03;4616.6;;1328.9;1258.2;4614.9;
35096;SPS30;23392;51.64521080;5.84127930;2024-03-23T14:18:44;0.12;;2.73;2.13;4787.1;;1492.9;1381.6;4784.4;
35096;SPS30;23392;51.64521080;5.84127930;2024-03-23T14:33:44;0.01;;2.62;2.08;4746.6;;1455.0;1360.1;4744.3;
35096;SPS30;23392;51.64521080;5.84127930;2024-03-23T14:48:44;0.01;;2.13;1.97;4551.9;;1270.1;1235.6;4551.1;
35096;SPS30;23392;51.64521080;5.84127930;2024-03-23T15:02:43;0.36;;3.01;2.41;5211.2;;1917.7;1810.0;5208.6;
35096;SPS30;23392;51.64521080;5.84127930;2024-03-23T15:16:42;0.01;;2.68;2.41;5232.1;;1948.7;1903.1;5231.1;
35096;SPS30;23392;51.64521080;5.84127930;2024-03-23T15:30:41;0.01;;2.13;1.97;4580.7;;1300.3;1274.3;4580.2;
35096;SPS30;23392;51.64521080;5.84127930;2024-03-23T15:44:41;0.01;;2.08;1.86;4359.8;;1075.9;1029.0;4358.7;
35096;SPS30;23392;51.64521080;5.84127930;2024-03-23T15:59:09;0.01;;2.08;1.86;4427.4;;1146.1;1115.1;4426.7;
35096;SPS30;23392;51.64521080;5.84127930;2024-03-23T16:13:28;0.01;;1.97;1.81;4346.7;;1065.9;1038.3;4346.1;
35096;SPS30;23392;51.64521080;5.84127930;2024-03-23T16:27:27;0.01;;2.08;2.08;4690.0;;1413.1;1408.7;4689.9;
35096;SPS30;23392;51.64521080;5.84127930;2024-03-23T16:41:26;0.01;;2.3;1.97;4523.6;;1237.5;1176.7;4522.2;
35096;SPS30;23392;51.64521080;5.84127930;2024-03-23T16:55:26;0.01;;2.95;2.62;5500.3;;2215.4;2159.5;5499.0;
35096;SPS30;23392;51.64521080;5.84127930;2024-03-23T17:09:25;0.01;;2.46;2.19;4886.1;;1602.3;1554.9;4885.0;
35096;SPS30;23392;51.64521080;5.84127930;2024-03-23T17:23:24;1.26;;3.77;3.17;6293.3;;2999.2;2884.1;6290.6;
35096;SPS30;23392;51.64521080;5.84127930;2024-03-23T17:37:23;0.0;;3.17;2.95;5992.2;;2711.2;2678.3;5991.6;
35096;SPS30;23392;51.64521080;5.84127930;2024-03-23T17:51:22;0.01;;2.62;2.35;5121.3;;1837.2;1787.0;5120.2;
35096;SPS30;23392;51.64521080;5.84127930;2024-03-23T18:05:21;2.28;;4.59;3.82;7296.6;;3999.0;3860.2;7293.4;
35096;SPS30;23392;51.64521080;5.84127930;2024-03-23T18:19:21;0.3;;3.55;3.44;6709.4;;3432.3;3421.6;6709.3;
35096;SPS30;23392;51.64521080;5.84127930;2024-03-23T18:33:20;0.01;;3.01;2.73;5660.6;;2377.5;2332.0;5659.6;
35096;SPS30;23392;51.64521080;5.84127930;2024-03-23T18:47:19;0.48;;3.61;3.39;6610.2;;3329.4;3295.7;6609.6;
35096;SPS30;23392;51.64521080;5.84127930;2024-03-23T19:01:18;0.01;;2.73;2.62;5550.5;;2273.5;2266.6;5550.4;
35096;SPS30;23392;51.64521080;5.84127930;2024-03-23T19:15:17;0.01;;2.79;2.73;5636.4;;2358.5;2345.2;5636.2;
35096;SPS30;23392;51.64521080;5.84127930;2024-03-23T19:29:16;0.01;;3.01;2.95;5956.4;;2678.5;2664.6;5956.2;
35096;SPS30;23392;51.64521080;5.84127930;2024-03-23T19:44:49;0.01;;3.06;3.01;6076.0;;2798.9;2790.3;6075.9;
35096;SPS30;23392;51.64521080;5.84127930;2024-03-23T20:00:48;0.54;;3.71;3.61;6988.3;;3711.0;3698.0;6988.2;
35096;SPS30;23392;51.64521080;5.84127930;2024-03-23T20:15:36;0.3;;3.55;3.44;6732.0;;3454.9;3444.3;6731.9;
35096;SPS30;23392;51.64521080;5.84127930;2024-03-23T20:30:25;0.48;;3.71;3.61;6938.0;;3660.9;3649.6;6937.9;
35096;SPS30;23392;51.64521080;5.84127930;2024-03-23T20:45:13;1.14;;4.15;3.88;7383.0;;4101.7;4063.7;7382.2;
35096;SPS30;23392;51.64521080;5.84127930;2024-03-23T20:59:32;1.26;;4.42;4.31;7996.3;;4719.1;4704.6;7996.2;
35096;SPS30;23392;51.64521080;5.84127930;2024-03-23T21:13:31;1.32;;4.48;4.31;8008.0;;4730.8;4716.3;8007.9;
35096;SPS30;23392;51.64521080;5.84127930;2024-03-23T21:27:30;1.74;;4.86;4.7;8562.2;;5285.1;5268.8;8562.1;
35096;SPS30;23392;51.64521080;5.84127930;2024-03-23T21:41:30;1.92;;4.91;4.7;8551.5;;5271.8;5240.2;8551.0;
35096;SPS30;23392;51.64521080;5.84127930;2024-03-23T21:56:30;1.14;;4.26;4.15;7747.9;;4470.4;4454.1;7747.7;
35096;SPS30;23392;51.64521080;5.84127930;2024-03-23T22:11:30;0.72;;3.82;3.71;7081.9;;3803.3;3781.9;7081.6;
35096;SPS30;23392;51.64521080;5.84127930;2024-03-23T22:25:29;0.06;;3.28;3.12;6237.6;;2958.4;2935.4;6237.2;
35096;SPS30;23392;51.64521080;5.84127930;2024-03-23T22:39:28;0.18;;3.44;3.39;6603.3;;3326.3;3316.1;6603.2;
35096;SPS30;23392;51.64521080;5.84127930;2024-03-23T22:53:27;0.18;;3.44;3.33;6561.7;;3284.7;3274.6;6561.6;
35096;SPS30;23392;51.64521080;5.84127930;2024-03-23T23:07:26;0.84;;3.93;3.77;7171.9;;3892.5;3866.3;7171.4;
35096;SPS30;23392;51.64521080;5.84127930;2024-03-23T23:21:55;0.54;;3.77;3.66;7067.6;;3790.6;3778.9;7067.6;
35096;SPS30;23392;51.64521080;5.84127930;2024-03-23T23:36:43;1.02;;4.15;4.04;7577.5;;4299.4;4280.4;7577.2;
35096;SPS30;23392;51.64521080;5.84127930;2024-03-23T23:51:31;1.86;;4.97;4.8;8713.0;;5435.8;5419.1;8712.8;
