sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
55459;PMS5003;41326;45.302;-122.946;2024-03-23T00:53:04;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T00:55:34;6;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T00:58:04;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T01:00:34;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T01:03:05;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T01:05:35;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T01:08:05;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T01:10:35;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T01:13:05;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T01:15:35;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T01:18:05;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T01:20:35;1;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T01:23:05;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T01:25:36;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T01:28:06;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T01:30:36;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T01:33:06;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T01:35:36;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T01:38:06;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T01:40:36;1;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T01:43:07;1;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T01:45:36;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T01:48:07;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T01:50:36;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T01:53:07;2;2;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T01:55:37;5;3;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T01:58:07;4;3;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T02:00:37;3;3;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T02:05:38;1;1;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T02:08:08;2;2;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T02:10:39;2;2;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T02:13:09;3;3;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T02:15:39;3;2;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T02:18:10;2;2;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T02:20:40;2;2;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T02:23:13;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T02:25:41;1;1;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T02:28:10;1;1;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T02:30:40;2;2;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T02:33:11;1;1;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T02:35:41;2;1;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T02:38:11;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T02:40:41;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T02:43:11;1;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T02:45:41;1;1;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T02:48:11;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T02:50:41;1;1;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T02:53:11;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T02:55:41;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T02:58:12;1;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T03:00:42;1;1;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T03:03:12;1;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T03:05:42;1;1;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T03:08:13;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T03:10:43;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T03:13:13;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T03:15:43;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T03:18:14;5;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T03:20:44;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T03:23:15;1;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T03:25:45;1;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T03:28:15;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T03:30:45;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T03:33:15;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T03:35:45;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T03:38:15;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T03:40:45;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T03:43:15;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T03:48:15;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T03:50:46;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T03:53:16;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T03:55:46;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T03:58:16;1;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T04:00:46;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T04:03:16;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T04:05:50;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T04:08:16;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T04:10:46;1;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T04:13:17;7;2;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T04:15:47;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T04:18:18;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T04:20:48;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T04:23:18;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T04:25:48;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T04:28:18;1;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T04:30:48;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T04:33:18;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T04:35:49;1;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T04:38:18;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T04:43:18;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T04:45:49;3;2;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T04:48:20;1;1;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T04:50:49;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T04:53:19;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T04:55:49;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T04:58:20;1;1;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T05:00:53;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T05:03:20;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T05:05:50;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T05:08:20;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T05:10:51;2;2;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T05:13:21;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T05:15:52;1;1;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T05:18:21;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T05:20:55;2;1;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T05:23:21;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T05:25:52;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T05:28:21;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T05:30:52;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T05:33:22;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T05:35:56;5;1;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T05:38:22;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T05:40:53;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T05:43:22;1;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T05:45:53;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T05:48:22;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T05:52:13;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T05:54:43;1;1;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T05:57:13;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T05:59:44;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T06:02:13;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T06:04:45;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T06:07:14;1;1;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T06:09:44;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T06:12:14;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T06:14:44;6;1;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T06:17:15;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T06:19:45;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T06:22:15;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T06:24:45;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T06:27:15;1;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T06:29:45;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T06:32:15;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T06:34:45;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T06:37:16;1;1;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T06:39:46;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T06:42:16;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T06:44:46;1;1;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T06:47:16;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T06:49:46;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T06:52:17;1;1;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T06:54:47;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T06:57:17;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T06:59:47;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T07:02:17;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T07:04:47;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T07:07:17;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T07:09:48;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T07:12:18;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T07:14:48;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T07:17:18;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T07:19:48;1;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T07:22:18;1;1;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T07:24:48;3;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T07:27:18;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T07:29:48;1;1;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T07:32:18;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T07:34:48;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T07:37:18;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T07:39:49;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T07:42:19;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T07:44:49;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T07:47:19;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T07:49:49;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T07:52:19;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T07:54:49;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T07:57:19;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T07:59:49;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T08:02:19;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T08:04:49;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T08:07:19;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T08:09:50;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T08:12:20;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T08:14:50;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T08:17:20;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T08:19:50;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T08:22:20;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T08:24:50;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T08:27:20;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T08:29:50;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T08:32:20;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T08:34:50;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T08:37:20;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T08:39:51;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T08:42:20;1;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T08:44:50;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T08:47:21;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T08:49:51;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T08:52:21;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T08:54:51;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T08:57:21;2;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T08:59:52;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T09:02:22;1;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T09:04:52;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T09:07:22;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T09:09:52;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T09:12:22;1;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T09:14:52;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T09:17:22;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T09:19:52;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T09:22:22;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T09:24:52;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T09:27:22;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T09:29:52;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T09:32:23;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T09:34:53;1;1;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T09:37:23;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T09:39:53;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T09:42:23;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T09:44:53;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T09:47:23;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T09:49:53;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T09:52:23;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T09:54:53;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T09:57:23;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T09:59:53;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T10:02:23;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T10:04:53;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T10:07:24;1;1;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T10:09:55;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T10:12:25;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T10:14:55;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T10:17:25;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T10:19:55;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T10:22:25;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T10:24:55;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T10:27:25;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T10:29:55;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T10:32:25;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T10:34:55;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T10:37:25;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T10:39:55;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T10:42:25;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T10:44:56;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T10:47:26;1;1;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T10:49:56;1;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T10:52:26;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T10:54:56;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T10:57:28;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T10:59:57;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T11:02:27;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T11:04:57;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T11:07:30;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T11:09:57;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T11:12:27;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T11:14:58;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T11:17:27;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T11:19:57;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T11:24:57;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T11:27:28;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T11:32:28;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T11:34:58;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T11:37:28;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T11:39:58;1;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T11:42:28;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T11:44:58;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T11:47:28;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T11:49:58;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T11:52:28;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T11:55:03;1;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T11:57:28;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T11:59:58;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T12:02:29;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T12:05:05;1;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T12:07:29;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T12:10:03;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T12:12:30;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T12:15:02;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T12:17:30;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T12:20:00;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T12:22:30;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T12:25:00;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T12:27:30;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T12:30:00;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T12:32:30;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T12:35:00;1;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T12:37:31;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T12:40:01;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T12:42:31;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T12:45:01;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T12:47:31;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T12:50:01;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T12:52:31;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T12:55:01;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T12:57:31;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T13:00:01;1;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T13:02:31;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T13:05:01;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T13:07:31;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T13:10:02;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T13:12:32;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T13:15:02;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T13:17:32;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T13:20:02;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T13:22:32;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T13:25:03;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T13:27:33;1;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T13:30:03;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T13:32:33;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T13:35:03;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T13:37:33;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T13:40:03;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T13:42:34;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T13:45:04;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T13:47:34;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T13:50:04;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T13:52:34;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T13:55:04;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T13:57:34;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T14:00:06;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T14:02:34;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T14:05:04;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T14:07:34;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T14:10:05;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T14:12:34;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T14:15:05;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T14:17:34;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T14:20:06;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T14:22:35;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T14:25:06;1;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T14:27:35;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T14:30:06;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T14:32:36;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T14:35:06;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T14:37:36;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T14:40:06;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T14:42:36;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T14:45:06;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T14:47:36;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T14:50:06;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T14:52:36;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T14:55:07;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T14:57:36;1;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T15:00:07;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T15:02:37;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T15:05:07;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T15:07:37;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T15:10:07;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T15:12:37;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T15:15:07;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T15:17:37;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T15:20:08;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T15:22:37;1;1;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T15:25:08;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T15:27:38;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T15:30:08;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T15:32:38;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T15:35:08;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T15:37:38;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T15:40:08;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T15:42:38;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T15:45:09;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T15:47:38;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T15:50:08;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T15:52:38;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T15:55:09;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T15:57:39;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-23T16:00:09;0;0;
