sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-23T00:54:55;71;27;;181;151633
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-23T00:57:25;70;28;;177;149895
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-23T00:59:55;85;28;;215;150052
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-23T01:02:25;66;27;;166;150245
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-23T01:04:55;74;28;;186;149490
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-23T01:07:25;69;27;;173;149077
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-23T01:09:55;84;29;;213;151613
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-23T01:12:25;64;25;;159;147714
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-23T01:14:55;61;25;;156;152010
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-23T01:17:25;76;28;;190;149770
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-23T01:19:55;69;27;;174;150335
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-23T01:22:25;70;26;;176;149731
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-23T01:24:55;65;27;;165;150437
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-23T01:27:25;64;26;;161;148846
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-23T01:29:55;68;27;;172;150595
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-23T01:32:25;70;28;;178;150542
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-23T01:34:55;64;25;;161;149472
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-23T01:37:25;67;28;;168;149055
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-23T01:39:55;69;27;;175;151442
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-23T01:42:25;75;27;;189;150103
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-23T01:44:55;72;27;;180;148954
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-23T01:47:25;74;27;;188;150798
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-23T01:49:55;66;28;;165;148260
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-23T01:52:25;74;28;;184;147406
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-23T01:54:55;64;26;;166;155011
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-23T01:57:25;86;28;;215;149648
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-23T01:59:55;72;29;;182;150384
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-23T02:02:25;75;25;;186;147494
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-23T02:04:55;77;28;;197;152134
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-23T02:07:25;69;27;;172;147840
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-23T02:09:55;80;30;;205;152296
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-23T02:12:25;78;28;;196;150229
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-23T02:14:55;79;28;;198;148721
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-23T02:17:25;67;25;;169;150974
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-23T02:19:55;78;28;;197;150083
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-23T02:22:29;66;27;;166;148728
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-23T02:24:56;70;26;;175;149752
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-23T02:27:26;70;26;;179;151923
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-23T02:29:56;71;28;;180;150278
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-23T02:32:26;78;27;;195;149468
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-23T02:34:56;65;29;;165;150608
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-23T02:37:26;72;25;;180;149861
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-23T02:39:56;64;27;;162;150070
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-23T02:42:26;69;26;;173;149823
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-23T02:44:56;66;26;;165;149560
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-23T02:47:26;75;27;;189;149952
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-23T02:49:56;75;27;;189;150122
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-23T02:52:26;79;28;;197;149000
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-23T02:54:56;71;28;;180;151334
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-23T02:57:26;81;28;;204;150567
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-23T02:59:56;73;27;;181;148109
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-23T03:02:26;65;25;;165;151768
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-23T03:04:56;77;28;;194;150159
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-23T03:07:26;71;27;;178;149786
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-23T03:09:56;74;26;;186;149637
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-23T03:12:26;68;28;;171;150177
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-23T03:14:56;70;26;;177;150218
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-23T03:17:26;70;26;;175;149398
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-23T03:19:56;78;29;;196;150199
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-23T03:22:26;71;26;;180;150304
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-23T03:24:56;76;28;;191;150293
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-23T03:27:26;71;27;;177;149087
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-23T03:29:56;69;25;;175;150443
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-23T03:32:26;79;29;;199;150426
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-23T03:34:56;68;26;;171;149172
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-23T03:37:26;66;26;;167;150709
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-23T03:39:56;68;26;;170;149463
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-23T03:42:26;73;26;;185;150744
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-23T03:44:56;69;28;;173;149927
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-23T03:47:26;71;26;;179;149361
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-23T03:49:56;61;25;;153;149950
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-23T03:52:26;76;29;;191;150308
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-23T03:54:58;79;26;;198;150066
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-23T03:57:26;59;25;;150;150695
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-23T03:59:56;66;26;;165;149158
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-23T04:02:26;64;24;;161;150670
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-23T04:04:56;78;28;;196;148994
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-23T04:07:26;71;27;;177;149285
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-23T04:09:56;61;25;;155;150547
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-23T04:12:26;68;26;;173;150664
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-23T04:14:56;66;25;;167;150359
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-23T04:17:26;77;27;;193;150319
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-23T04:19:56;71;27;;178;149975
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-23T04:22:27;68;27;;170;148943
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-23T04:24:57;57;23;;144;151185
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-23T04:27:27;76;27;;191;149428
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-23T04:29:57;67;26;;169;150288
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-23T04:32:27;71;27;;180;150211
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-23T04:34:56;66;25;;163;147115
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-23T04:37:26;74;27;;190;152046
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-23T04:39:57;61;27;;154;150696
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-23T04:42:27;84;27;;212;150001
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-23T04:44:57;77;26;;195;150354
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-23T04:47:27;73;27;;183;149966
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-23T04:49:57;68;26;;170;149986
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-23T04:52:27;68;28;;170;148997
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-23T04:54:57;69;25;;172;149087
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-23T04:57:27;66;25;;169;151490
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-23T04:59:57;71;26;;177;149500
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-23T05:02:27;67;27;;167;148418
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-23T05:04:57;65;25;;163;149936
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-23T05:07:27;72;26;;185;152492
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-23T05:09:57;75;29;;188;149610
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-23T05:12:27;77;27;;195;150494
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-23T05:14:57;69;25;;172;149120
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-23T05:17:27;68;25;;172;150557
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-23T05:19:57;83;30;;209;149856
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-23T05:22:27;79;27;;200;150198
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-23T05:24:57;80;29;;199;149188
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-23T05:27:27;63;24;;159;150033
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-23T05:29:57;76;26;;192;149655
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-23T05:32:27;74;29;;188;151162
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-23T05:34:57;70;25;;174;148590
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-23T05:37:27;67;26;;170;151451
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-23T05:39:57;62;24;;156;150232
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-23T05:42:27;80;27;;200;149514
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-23T05:44:57;64;27;;163;150535
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-23T05:47:27;74;27;;186;148910
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-23T05:49:57;67;25;;167;149505
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-23T05:52:27;74;26;;188;151613
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-23T05:54:57;80;28;;201;149683
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-23T05:57:27;62;25;;157;149641
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-23T05:59:57;60;25;;151;150636
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-23T06:02:27;77;27;;189;147028
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-23T06:04:57;69;27;;177;151784
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-23T06:07:27;70;26;;179;151292
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-23T06:09:57;76;26;;191;149321
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-23T06:12:27;70;27;;176;150306
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-23T06:14:57;75;27;;187;149338
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-23T06:17:27;71;26;;179;151067
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-23T06:19:57;73;26;;183;149603
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-23T06:22:27;72;26;;175;145437
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-23T06:24:57;73;27;;189;154420
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-23T06:27:27;76;28;;192;150323
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-23T06:29:57;62;23;;157;149525
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-23T06:32:27;77;28;;193;149710
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-23T06:34:57;70;27;;177;151422
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-23T06:37:27;80;28;;202;149648
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-23T06:39:57;73;26;;184;150257
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-23T06:42:27;76;26;;190;148103
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-23T06:44:57;74;28;;189;151841
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-23T06:47:27;64;25;;160;149686
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-23T06:49:59;69;26;;173;148735
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-23T06:52:28;69;27;;174;151236
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-23T06:54:58;68;24;;173;150687
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-23T06:57:27;76;28;;191;150134
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-23T06:59:57;72;26;;179;148582
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-23T07:02:27;77;26;;194;149385
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-23T07:04:57;81;29;;205;150603
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-23T07:07:27;68;25;;172;151449
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-23T07:09:57;72;28;;181;150031
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-23T07:12:28;74;27;;185;148133
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-23T07:14:57;75;27;;191;151787
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-23T07:17:27;59;23;;148;149746
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-23T07:19:57;73;28;;184;149864
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-23T07:22:27;61;24;;154;150184
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-23T07:25:00;83;28;;208;148676
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-23T07:27:28;64;25;;162;150932
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-23T07:29:58;76;26;;191;149777
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-23T07:32:28;65;27;;163;150461
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-23T07:34:58;78;27;;197;150279
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-23T07:37:28;73;27;;184;150516
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-23T07:39:58;61;25;;154;149726
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-23T07:42:28;71;26;;176;146798
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-23T07:44:58;63;24;;163;153161
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-23T07:47:28;75;27;;189;150452
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-23T07:49:58;59;25;;149;149251
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-23T07:52:28;66;24;;165;148856
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-23T07:54:58;72;25;;184;152023
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-23T07:57:28;69;26;;172;147888
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-23T07:59:58;62;24;;157;150526
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-23T08:02:28;79;27;;201;150884
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-23T08:04:58;75;27;;188;149766
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-23T08:07:28;73;25;;182;148345
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-23T08:09:58;67;26;;169;150885
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-23T08:12:28;69;25;;173;150405
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-23T08:14:58;73;26;;183;150209
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-23T08:17:28;62;24;;156;150506
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-23T08:19:58;76;28;;192;149666
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-23T08:22:28;73;26;;183;150073
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-23T08:24:58;68;26;;172;150893
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-23T08:27:28;77;25;;193;149873
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-23T08:29:58;59;25;;148;149962
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-23T08:32:28;79;27;;200;150137
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-23T08:34:58;68;26;;170;149429
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-23T08:37:28;60;25;;151;150142
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-23T08:39:58;69;26;;174;150195
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-23T08:42:28;71;26;;180;150015
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-23T08:44:58;68;24;;169;149044
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-23T08:47:28;65;27;;166;150933
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-23T08:49:58;76;26;;190;149848
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-23T08:52:28;72;26;;180;149991
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-23T08:54:58;74;28;;188;150469
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-23T08:57:28;76;27;;189;147578
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-23T08:59:58;75;27;;189;149960
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-23T09:02:28;63;25;;161;151468
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-23T09:04:58;77;27;;194;149558
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-23T09:07:28;71;26;;181;151363
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-23T09:09:58;72;28;;181;150040
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-23T09:12:28;74;27;;184;148960
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-23T09:14:58;71;26;;179;150276
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-23T09:17:28;69;26;;175;150752
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-23T09:19:58;69;26;;174;149959
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-23T09:22:28;69;26;;174;149764
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-23T09:24:58;55;26;;139;149425
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-23T09:27:28;68;26;;172;150319
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-23T09:29:58;78;27;;195;148930
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-23T09:32:28;76;28;;194;151365
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-23T09:34:58;65;24;;164;150120
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-23T09:37:28;67;26;;168;150051
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-23T09:39:58;64;27;;159;147381
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-23T09:42:28;68;26;;172;149906
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-23T09:44:58;74;26;;187;150946
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-23T09:47:31;65;26;;166;152012
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-23T09:50:00;68;26;;169;148909
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-23T09:52:29;65;26;;167;152098
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-23T09:54:59;76;26;;188;147261
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-23T09:57:29;65;28;;168;152917
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-23T10:00:00;73;28;;183;149571
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-23T10:02:30;66;26;;165;149770
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-23T10:05:00;76;26;;192;150932
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-23T10:07:30;69;28;;169;146576
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-23T10:10:00;69;27;;177;153330
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-23T10:12:30;76;27;;191;149907
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-23T10:15:00;70;29;;175;149709
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-23T10:17:30;65;27;;164;149276
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-23T10:20:00;65;26;;166;151382
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-23T10:22:31;70;27;;175;149348
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-23T10:25:07;65;27;;165;150733
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-23T10:27:31;78;32;;198;150462
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-23T10:30:11;76;28;;191;150615
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-23T10:32:31;73;27;;184;150124
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-23T10:37:32;75;25;;190;150960
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-23T10:40:02;76;28;;193;150602
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-23T10:42:32;77;29;;194;150506
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-23T10:45:03;66;27;;167;149842
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-23T10:47:34;69;28;;174;150695
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-23T10:50:04;77;26;;195;150388
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-23T10:52:34;78;29;;197;151105
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-23T10:55:04;71;28;;180;150069
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-23T10:57:36;72;27;;181;149613
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-23T11:00:05;84;28;;210;149949
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-23T11:02:35;69;28;;175;151602
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-23T11:05:27;84;28;;211;150061
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-23T11:07:35;77;28;;193;150228
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-23T11:10:20;76;29;;191;149161
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-23T11:12:36;66;25;;169;151674
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-23T11:15:10;76;30;;191;149125
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-23T11:17:36;70;26;;176;150624
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-23T11:20:07;72;28;;180;149815
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-23T11:22:46;75;28;;186;147445
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-23T11:25:20;81;30;;208;153702
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-23T11:27:38;64;25;;162;150254
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-23T11:30:17;72;26;;180;148783
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-23T11:32:38;70;28;;178;151606
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-23T11:35:08;76;27;;193;150576
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-23T11:37:38;68;27;;170;148896
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-23T11:40:17;71;27;;180;151120
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-23T11:42:38;71;27;;177;149491
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-23T11:45:09;65;25;;162;149397
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-23T11:47:38;68;28;;174;151395
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-23T11:50:08;65;26;;162;149150
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-23T11:52:38;67;27;;171;150938
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-23T11:55:09;73;28;;181;146824
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-23T11:57:38;68;27;;175;152387
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-23T12:00:21;69;27;;175;150808
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-23T12:02:39;76;27;;192;150652
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-23T12:05:15;69;28;;173;149100
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-23T12:07:40;75;28;;192;151736
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-23T12:10:10;72;25;;181;149260
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-23T12:12:40;66;28;;167;150329
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-23T12:15:10;71;26;;179;149311
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-23T12:17:40;78;29;;196;149566
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-23T12:20:10;74;27;;187;149756
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-23T12:22:40;71;27;;176;148349
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-23T12:25:10;69;26;;177;152736
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-23T12:27:40;80;28;;203;150413
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-23T12:30:10;69;27;;173;150115
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-23T12:32:40;73;27;;183;149803
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-23T12:35:10;68;26;;172;150003
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-23T12:37:40;78;31;;196;149351
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-23T12:40:10;67;26;;169;149709
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-23T12:42:40;76;25;;191;149550
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-23T12:45:10;77;30;;195;150529
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-23T12:47:40;72;26;;178;147544
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-23T12:50:10;66;28;;171;153303
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-23T12:52:40;69;26;;174;150237
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-23T12:55:10;69;26;;173;149445
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-23T12:57:40;68;27;;171;149625
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-23T13:00:10;70;27;;174;148946
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-23T13:02:40;67;25;;170;152140
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-23T13:05:10;74;28;;185;149285
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-23T13:07:40;73;26;;181;148050
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-23T13:10:10;71;27;;182;152900
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-23T13:12:40;76;28;;191;150062
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-23T13:15:10;72;27;;181;148993
