sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74495;SDS011;62979;55.720;37.606;2024-03-23T00:54:44;30.98;;;16.77;;
74495;SDS011;62979;55.720;37.606;2024-03-23T00:57:10;28.40;;;16.13;;
74495;SDS011;62979;55.720;37.606;2024-03-23T00:59:37;28.67;;;17.00;;
74495;SDS011;62979;55.720;37.606;2024-03-23T01:02:03;24.90;;;14.55;;
74495;SDS011;62979;55.720;37.606;2024-03-23T01:04:30;29.58;;;16.88;;
74495;SDS011;62979;55.720;37.606;2024-03-23T01:06:56;30.10;;;16.88;;
74495;SDS011;62979;55.720;37.606;2024-03-23T01:09:22;30.08;;;14.70;;
74495;SDS011;62979;55.720;37.606;2024-03-23T01:11:50;28.98;;;15.85;;
74495;SDS011;62979;55.720;37.606;2024-03-23T01:14:16;28.80;;;15.05;;
74495;SDS011;62979;55.720;37.606;2024-03-23T01:16:42;30.40;;;16.55;;
74495;SDS011;62979;55.720;37.606;2024-03-23T01:19:09;30.20;;;14.95;;
74495;SDS011;62979;55.720;37.606;2024-03-23T01:21:35;33.70;;;16.95;;
74495;SDS011;62979;55.720;37.606;2024-03-23T01:24:02;30.50;;;18.70;;
74495;SDS011;62979;55.720;37.606;2024-03-23T01:26:28;29.65;;;16.83;;
74495;SDS011;62979;55.720;37.606;2024-03-23T01:28:56;31.25;;;16.75;;
74495;SDS011;62979;55.720;37.606;2024-03-23T01:31:22;32.15;;;17.55;;
74495;SDS011;62979;55.720;37.606;2024-03-23T01:33:49;38.03;;;16.92;;
74495;SDS011;62979;55.720;37.606;2024-03-23T01:36:15;30.63;;;16.10;;
74495;SDS011;62979;55.720;37.606;2024-03-23T01:38:43;29.33;;;17.10;;
74495;SDS011;62979;55.720;37.606;2024-03-23T01:41:09;37.10;;;18.42;;
74495;SDS011;62979;55.720;37.606;2024-03-23T01:43:36;28.52;;;15.73;;
74495;SDS011;62979;55.720;37.606;2024-03-23T01:46:03;27.95;;;15.77;;
74495;SDS011;62979;55.720;37.606;2024-03-23T01:50:56;28.42;;;18.00;;
74495;SDS011;62979;55.720;37.606;2024-03-23T01:53:23;30.42;;;16.48;;
74495;SDS011;62979;55.720;37.606;2024-03-23T01:55:50;20.67;;;11.32;;
74495;SDS011;62979;55.720;37.606;2024-03-23T01:58:17;26.05;;;15.27;;
74495;SDS011;62979;55.720;37.606;2024-03-23T02:00:44;23.60;;;13.75;;
74495;SDS011;62979;55.720;37.606;2024-03-23T02:03:23;34.17;;;17.45;;
74495;SDS011;62979;55.720;37.606;2024-03-23T02:05:50;27.75;;;15.82;;
74495;SDS011;62979;55.720;37.606;2024-03-23T02:08:17;25.00;;;15.02;;
74495;SDS011;62979;55.720;37.606;2024-03-23T02:10:46;29.83;;;17.52;;
74495;SDS011;62979;55.720;37.606;2024-03-23T02:13:14;31.27;;;17.65;;
74495;SDS011;62979;55.720;37.606;2024-03-23T02:15:40;29.38;;;16.50;;
74495;SDS011;62979;55.720;37.606;2024-03-23T02:18:07;28.60;;;15.57;;
74495;SDS011;62979;55.720;37.606;2024-03-23T02:20:35;24.58;;;14.57;;
74495;SDS011;62979;55.720;37.606;2024-03-23T02:23:04;24.48;;;16.38;;
74495;SDS011;62979;55.720;37.606;2024-03-23T02:25:31;28.08;;;16.10;;
74495;SDS011;62979;55.720;37.606;2024-03-23T02:27:58;27.10;;;16.25;;
74495;SDS011;62979;55.720;37.606;2024-03-23T02:30:24;26.38;;;13.52;;
74495;SDS011;62979;55.720;37.606;2024-03-23T02:32:51;28.20;;;16.15;;
74495;SDS011;62979;55.720;37.606;2024-03-23T02:35:17;28.63;;;16.25;;
74495;SDS011;62979;55.720;37.606;2024-03-23T02:37:45;25.48;;;15.70;;
74495;SDS011;62979;55.720;37.606;2024-03-23T02:40:14;25.75;;;15.35;;
74495;SDS011;62979;55.720;37.606;2024-03-23T02:42:42;27.00;;;17.17;;
74495;SDS011;62979;55.720;37.606;2024-03-23T02:45:08;25.67;;;15.90;;
74495;SDS011;62979;55.720;37.606;2024-03-23T02:47:35;29.55;;;15.57;;
74495;SDS011;62979;55.720;37.606;2024-03-23T02:50:01;26.98;;;16.55;;
74495;SDS011;62979;55.720;37.606;2024-03-23T02:52:29;30.58;;;16.67;;
74495;SDS011;62979;55.720;37.606;2024-03-23T02:54:55;27.15;;;15.98;;
74495;SDS011;62979;55.720;37.606;2024-03-23T02:57:23;28.20;;;16.02;;
74495;SDS011;62979;55.720;37.606;2024-03-23T02:59:49;31.17;;;17.73;;
74495;SDS011;62979;55.720;37.606;2024-03-23T03:02:16;29.02;;;16.98;;
74495;SDS011;62979;55.720;37.606;2024-03-23T03:04:42;24.80;;;13.60;;
74495;SDS011;62979;55.720;37.606;2024-03-23T03:07:09;28.35;;;15.80;;
74495;SDS011;62979;55.720;37.606;2024-03-23T03:09:35;29.67;;;14.90;;
74495;SDS011;62979;55.720;37.606;2024-03-23T03:12:04;29.42;;;17.35;;
74495;SDS011;62979;55.720;37.606;2024-03-23T03:14:32;30.58;;;15.65;;
74495;SDS011;62979;55.720;37.606;2024-03-23T03:16:59;27.33;;;16.15;;
74495;SDS011;62979;55.720;37.606;2024-03-23T03:19:25;32.53;;;17.92;;
74495;SDS011;62979;55.720;37.606;2024-03-23T03:21:52;27.58;;;15.95;;
74495;SDS011;62979;55.720;37.606;2024-03-23T03:24:18;25.35;;;14.00;;
74495;SDS011;62979;55.720;37.606;2024-03-23T03:26:45;28.83;;;16.63;;
74495;SDS011;62979;55.720;37.606;2024-03-23T03:29:11;27.35;;;15.45;;
74495;SDS011;62979;55.720;37.606;2024-03-23T03:31:39;25.45;;;12.25;;
74495;SDS011;62979;55.720;37.606;2024-03-23T03:34:06;24.08;;;15.93;;
74495;SDS011;62979;55.720;37.606;2024-03-23T03:36:32;26.98;;;15.77;;
74495;SDS011;62979;55.720;37.606;2024-03-23T03:38:58;25.60;;;15.60;;
74495;SDS011;62979;55.720;37.606;2024-03-23T03:41:25;25.23;;;15.43;;
74495;SDS011;62979;55.720;37.606;2024-03-23T03:43:51;21.23;;;13.77;;
74495;SDS011;62979;55.720;37.606;2024-03-23T03:46:18;24.95;;;16.27;;
74495;SDS011;62979;55.720;37.606;2024-03-23T03:48:45;31.88;;;16.83;;
74495;SDS011;62979;55.720;37.606;2024-03-23T03:51:13;26.88;;;14.68;;
74495;SDS011;62979;55.720;37.606;2024-03-23T03:53:39;26.80;;;15.63;;
74495;SDS011;62979;55.720;37.606;2024-03-23T03:56:06;28.02;;;15.32;;
74495;SDS011;62979;55.720;37.606;2024-03-23T03:58:32;25.75;;;15.90;;
74495;SDS011;62979;55.720;37.606;2024-03-23T04:00:59;28.02;;;16.00;;
74495;SDS011;62979;55.720;37.606;2024-03-23T04:03:25;26.05;;;16.42;;
74495;SDS011;62979;55.720;37.606;2024-03-23T04:05:53;24.23;;;14.05;;
74495;SDS011;62979;55.720;37.606;2024-03-23T04:08:20;25.65;;;14.13;;
74495;SDS011;62979;55.720;37.606;2024-03-23T04:10:48;23.25;;;14.93;;
74495;SDS011;62979;55.720;37.606;2024-03-23T04:13:13;24.85;;;14.95;;
74495;SDS011;62979;55.720;37.606;2024-03-23T04:15:41;21.63;;;13.18;;
74495;SDS011;62979;55.720;37.606;2024-03-23T04:18:07;24.95;;;14.73;;
74495;SDS011;62979;55.720;37.606;2024-03-23T04:20:34;21.02;;;13.13;;
74495;SDS011;62979;55.720;37.606;2024-03-23T04:23:01;26.73;;;14.73;;
74495;SDS011;62979;55.720;37.606;2024-03-23T04:27:54;16.92;;;8.93;;
74495;SDS011;62979;55.720;37.606;2024-03-23T04:30:21;25.20;;;13.55;;
74495;SDS011;62979;55.720;37.606;2024-03-23T04:32:50;27.88;;;14.75;;
74495;SDS011;62979;55.720;37.606;2024-03-23T04:35:17;23.17;;;12.95;;
74495;SDS011;62979;55.720;37.606;2024-03-23T04:37:45;25.13;;;15.82;;
74495;SDS011;62979;55.720;37.606;2024-03-23T04:40:13;24.48;;;14.52;;
74495;SDS011;62979;55.720;37.606;2024-03-23T04:45:07;28.27;;;14.98;;
74495;SDS011;62979;55.720;37.606;2024-03-23T04:47:35;23.73;;;13.32;;
74495;SDS011;62979;55.720;37.606;2024-03-23T04:50:01;14.90;;;8.70;;
74495;SDS011;62979;55.720;37.606;2024-03-23T04:52:29;22.50;;;13.95;;
74495;SDS011;62979;55.720;37.606;2024-03-23T04:54:56;22.42;;;13.90;;
74495;SDS011;62979;55.720;37.606;2024-03-23T04:57:24;22.80;;;14.32;;
74495;SDS011;62979;55.720;37.606;2024-03-23T05:02:17;20.85;;;13.48;;
74495;SDS011;62979;55.720;37.606;2024-03-23T05:04:43;21.00;;;11.55;;
74495;SDS011;62979;55.720;37.606;2024-03-23T05:07:09;20.70;;;12.90;;
74495;SDS011;62979;55.720;37.606;2024-03-23T05:09:36;20.83;;;13.38;;
74495;SDS011;62979;55.720;37.606;2024-03-23T05:12:02;23.05;;;12.48;;
74495;SDS011;62979;55.720;37.606;2024-03-23T05:14:31;23.58;;;12.65;;
74495;SDS011;62979;55.720;37.606;2024-03-23T05:16:57;22.95;;;13.52;;
74495;SDS011;62979;55.720;37.606;2024-03-23T05:19:25;23.38;;;13.40;;
74495;SDS011;62979;55.720;37.606;2024-03-23T05:21:51;25.63;;;14.48;;
74495;SDS011;62979;55.720;37.606;2024-03-23T05:24:18;22.27;;;12.85;;
74495;SDS011;62979;55.720;37.606;2024-03-23T05:26:44;25.13;;;13.80;;
74495;SDS011;62979;55.720;37.606;2024-03-23T05:29:10;23.90;;;13.23;;
74495;SDS011;62979;55.720;37.606;2024-03-23T05:31:40;22.90;;;13.40;;
74495;SDS011;62979;55.720;37.606;2024-03-23T05:34:08;19.27;;;12.65;;
74495;SDS011;62979;55.720;37.606;2024-03-23T05:36:34;20.27;;;13.38;;
74495;SDS011;62979;55.720;37.606;2024-03-23T05:39:01;18.85;;;11.27;;
74495;SDS011;62979;55.720;37.606;2024-03-23T05:41:27;22.38;;;13.38;;
74495;SDS011;62979;55.720;37.606;2024-03-23T05:43:54;18.98;;;12.63;;
74495;SDS011;62979;55.720;37.606;2024-03-23T05:46:20;20.23;;;11.82;;
74495;SDS011;62979;55.720;37.606;2024-03-23T05:48:49;22.55;;;14.07;;
74495;SDS011;62979;55.720;37.606;2024-03-23T05:51:16;18.83;;;11.68;;
74495;SDS011;62979;55.720;37.606;2024-03-23T05:53:43;17.92;;;11.82;;
74495;SDS011;62979;55.720;37.606;2024-03-23T05:56:10;19.70;;;11.70;;
74495;SDS011;62979;55.720;37.606;2024-03-23T05:58:37;11.63;;;8.20;;
74495;SDS011;62979;55.720;37.606;2024-03-23T06:01:03;21.95;;;12.98;;
74495;SDS011;62979;55.720;37.606;2024-03-23T06:03:30;19.48;;;13.02;;
74495;SDS011;62979;55.720;37.606;2024-03-23T06:05:58;21.48;;;11.55;;
74495;SDS011;62979;55.720;37.606;2024-03-23T06:08:24;23.73;;;13.02;;
74495;SDS011;62979;55.720;37.606;2024-03-23T06:10:51;21.20;;;12.50;;
74495;SDS011;62979;55.720;37.606;2024-03-23T06:13:18;23.52;;;13.55;;
74495;SDS011;62979;55.720;37.606;2024-03-23T06:15:44;22.45;;;12.25;;
74495;SDS011;62979;55.720;37.606;2024-03-23T06:18:11;18.25;;;12.98;;
74495;SDS011;62979;55.720;37.606;2024-03-23T06:20:37;18.40;;;11.35;;
74495;SDS011;62979;55.720;37.606;2024-03-23T06:23:06;18.90;;;12.23;;
74495;SDS011;62979;55.720;37.606;2024-03-23T06:25:32;21.73;;;11.10;;
74495;SDS011;62979;55.720;37.606;2024-03-23T06:27:59;17.90;;;12.88;;
74495;SDS011;62979;55.720;37.606;2024-03-23T06:30:26;20.27;;;11.77;;
74495;SDS011;62979;55.720;37.606;2024-03-23T06:32:54;17.45;;;11.27;;
74495;SDS011;62979;55.720;37.606;2024-03-23T06:35:20;20.88;;;10.85;;
74495;SDS011;62979;55.720;37.606;2024-03-23T06:37:47;16.73;;;12.30;;
74495;SDS011;62979;55.720;37.606;2024-03-23T06:40:14;15.25;;;11.77;;
74495;SDS011;62979;55.720;37.606;2024-03-23T06:42:41;17.20;;;10.77;;
74495;SDS011;62979;55.720;37.606;2024-03-23T06:45:08;18.75;;;12.10;;
74495;SDS011;62979;55.720;37.606;2024-03-23T06:47:35;14.10;;;9.38;;
74495;SDS011;62979;55.720;37.606;2024-03-23T06:50:02;17.90;;;10.10;;
74495;SDS011;62979;55.720;37.606;2024-03-23T06:52:30;14.05;;;9.35;;
74495;SDS011;62979;55.720;37.606;2024-03-23T06:54:56;16.25;;;10.77;;
74495;SDS011;62979;55.720;37.606;2024-03-23T06:57:25;18.17;;;10.82;;
74495;SDS011;62979;55.720;37.606;2024-03-23T06:59:51;19.20;;;10.80;;
74495;SDS011;62979;55.720;37.606;2024-03-23T07:02:18;16.98;;;9.48;;
74495;SDS011;62979;55.720;37.606;2024-03-23T07:04:44;18.08;;;10.63;;
74495;SDS011;62979;55.720;37.606;2024-03-23T07:07:11;16.23;;;10.07;;
74495;SDS011;62979;55.720;37.606;2024-03-23T07:09:37;15.43;;;9.68;;
74495;SDS011;62979;55.720;37.606;2024-03-23T07:12:04;16.60;;;10.25;;
74495;SDS011;62979;55.720;37.606;2024-03-23T07:14:32;15.25;;;9.68;;
74495;SDS011;62979;55.720;37.606;2024-03-23T07:21:51;14.77;;;9.00;;
74495;SDS011;62979;55.720;37.606;2024-03-23T07:24:17;13.23;;;9.07;;
74495;SDS011;62979;55.720;37.606;2024-03-23T07:26:44;17.00;;;11.50;;
74495;SDS011;62979;55.720;37.606;2024-03-23T07:29:10;17.65;;;9.70;;
74495;SDS011;62979;55.720;37.606;2024-03-23T07:31:39;14.57;;;10.13;;
74495;SDS011;62979;55.720;37.606;2024-03-23T07:34:04;16.55;;;10.50;;
74495;SDS011;62979;55.720;37.606;2024-03-23T07:36:31;19.80;;;10.75;;
74495;SDS011;62979;55.720;37.606;2024-03-23T07:38:57;17.55;;;10.25;;
74495;SDS011;62979;55.720;37.606;2024-03-23T07:41:24;14.13;;;9.98;;
74495;SDS011;62979;55.720;37.606;2024-03-23T07:43:53;17.67;;;10.25;;
74495;SDS011;62979;55.720;37.606;2024-03-23T07:46:20;15.77;;;7.97;;
74495;SDS011;62979;55.720;37.606;2024-03-23T07:48:48;17.13;;;10.00;;
74495;SDS011;62979;55.720;37.606;2024-03-23T07:53:43;12.88;;;8.10;;
74495;SDS011;62979;55.720;37.606;2024-03-23T07:56:11;16.08;;;10.43;;
74495;SDS011;62979;55.720;37.606;2024-03-23T07:58:37;16.70;;;9.32;;
74495;SDS011;62979;55.720;37.606;2024-03-23T08:01:05;14.13;;;10.82;;
74495;SDS011;62979;55.720;37.606;2024-03-23T08:03:33;16.48;;;11.80;;
74495;SDS011;62979;55.720;37.606;2024-03-23T08:06:07;10.45;;;7.45;;
74495;SDS011;62979;55.720;37.606;2024-03-23T08:08:35;15.20;;;10.10;;
74495;SDS011;62979;55.720;37.606;2024-03-23T08:11:02;14.52;;;10.18;;
74495;SDS011;62979;55.720;37.606;2024-03-23T08:13:28;13.93;;;9.45;;
74495;SDS011;62979;55.720;37.606;2024-03-23T08:15:56;15.82;;;10.32;;
74495;SDS011;62979;55.720;37.606;2024-03-23T08:18:23;16.05;;;8.52;;
74495;SDS011;62979;55.720;37.606;2024-03-23T08:20:56;15.27;;;11.50;;
74495;SDS011;62979;55.720;37.606;2024-03-23T08:23:25;18.15;;;9.32;;
74495;SDS011;62979;55.720;37.606;2024-03-23T08:25:57;15.30;;;10.40;;
74495;SDS011;62979;55.720;37.606;2024-03-23T08:28:24;17.23;;;10.20;;
74495;SDS011;62979;55.720;37.606;2024-03-23T08:30:51;14.52;;;9.13;;
74495;SDS011;62979;55.720;37.606;2024-03-23T08:33:18;14.88;;;8.63;;
74495;SDS011;62979;55.720;37.606;2024-03-23T08:35:52;14.27;;;9.68;;
74495;SDS011;62979;55.720;37.606;2024-03-23T08:38:20;12.52;;;8.15;;
74495;SDS011;62979;55.720;37.606;2024-03-23T08:40:53;15.85;;;11.07;;
74495;SDS011;62979;55.720;37.606;2024-03-23T08:43:22;10.55;;;7.75;;
74495;SDS011;62979;55.720;37.606;2024-03-23T08:45:49;13.18;;;9.70;;
74495;SDS011;62979;55.720;37.606;2024-03-23T08:48:15;8.57;;;4.80;;
74495;SDS011;62979;55.720;37.606;2024-03-23T08:50:43;13.73;;;8.65;;
74495;SDS011;62979;55.720;37.606;2024-03-23T08:53:08;10.85;;;8.05;;
74495;SDS011;62979;55.720;37.606;2024-03-23T08:55:35;14.15;;;9.10;;
74495;SDS011;62979;55.720;37.606;2024-03-23T08:58:03;12.48;;;8.60;;
74495;SDS011;62979;55.720;37.606;2024-03-23T09:00:33;12.80;;;8.90;;
74495;SDS011;62979;55.720;37.606;2024-03-23T09:02:59;13.18;;;9.05;;
74495;SDS011;62979;55.720;37.606;2024-03-23T09:05:26;11.95;;;7.85;;
74495;SDS011;62979;55.720;37.606;2024-03-23T09:07:53;12.18;;;9.05;;
74495;SDS011;62979;55.720;37.606;2024-03-23T09:10:20;12.88;;;9.38;;
74495;SDS011;62979;55.720;37.606;2024-03-23T09:12:47;13.00;;;8.43;;
74495;SDS011;62979;55.720;37.606;2024-03-23T09:15:15;12.43;;;8.35;;
74495;SDS011;62979;55.720;37.606;2024-03-23T09:17:41;12.93;;;8.88;;
74495;SDS011;62979;55.720;37.606;2024-03-23T09:20:09;10.40;;;6.72;;
74495;SDS011;62979;55.720;37.606;2024-03-23T09:22:36;11.15;;;8.50;;
74495;SDS011;62979;55.720;37.606;2024-03-23T09:25:03;5.93;;;2.72;;
74495;SDS011;62979;55.720;37.606;2024-03-23T09:27:30;14.15;;;8.80;;
74495;SDS011;62979;55.720;37.606;2024-03-23T09:29:57;9.88;;;7.15;;
74495;SDS011;62979;55.720;37.606;2024-03-23T09:32:25;9.73;;;6.82;;
74495;SDS011;62979;55.720;37.606;2024-03-23T09:37:18;12.52;;;7.57;;
74495;SDS011;62979;55.720;37.606;2024-03-23T09:39:45;9.93;;;6.72;;
74495;SDS011;62979;55.720;37.606;2024-03-23T09:42:10;11.50;;;7.93;;
74495;SDS011;62979;55.720;37.606;2024-03-23T09:44:38;11.00;;;7.50;;
74495;SDS011;62979;55.720;37.606;2024-03-23T09:47:04;9.75;;;6.45;;
74495;SDS011;62979;55.720;37.606;2024-03-23T09:49:33;8.38;;;6.32;;
74495;SDS011;62979;55.720;37.606;2024-03-23T09:52:01;9.40;;;7.30;;
74495;SDS011;62979;55.720;37.606;2024-03-23T09:54:29;10.88;;;7.53;;
74495;SDS011;62979;55.720;37.606;2024-03-23T09:56:55;8.48;;;5.85;;
74495;SDS011;62979;55.720;37.606;2024-03-23T09:59:22;11.55;;;7.65;;
74495;SDS011;62979;55.720;37.606;2024-03-23T10:01:50;11.95;;;7.72;;
74495;SDS011;62979;55.720;37.606;2024-03-23T10:07:12;11.60;;;7.85;;
74495;SDS011;62979;55.720;37.606;2024-03-23T10:09:41;7.82;;;5.38;;
74495;SDS011;62979;55.720;37.606;2024-03-23T10:12:08;10.32;;;8.55;;
74495;SDS011;62979;55.720;37.606;2024-03-23T10:14:37;11.13;;;7.85;;
74495;SDS011;62979;55.720;37.606;2024-03-23T10:17:13;9.52;;;7.22;;
74495;SDS011;62979;55.720;37.606;2024-03-23T10:19:45;9.93;;;7.47;;
74495;SDS011;62979;55.720;37.606;2024-03-23T10:22:13;6.57;;;5.53;;
74495;SDS011;62979;55.720;37.606;2024-03-23T10:24:43;10.15;;;7.65;;
74495;SDS011;62979;55.720;37.606;2024-03-23T10:27:10;9.10;;;7.13;;
74495;SDS011;62979;55.720;37.606;2024-03-23T10:29:42;10.23;;;6.28;;
74495;SDS011;62979;55.720;37.606;2024-03-23T10:32:09;10.63;;;7.75;;
74495;SDS011;62979;55.720;37.606;2024-03-23T10:34:38;11.93;;;7.45;;
74495;SDS011;62979;55.720;37.606;2024-03-23T10:37:06;10.10;;;7.15;;
74495;SDS011;62979;55.720;37.606;2024-03-23T10:39:35;13.23;;;7.53;;
74495;SDS011;62979;55.720;37.606;2024-03-23T10:42:03;9.32;;;6.60;;
74495;SDS011;62979;55.720;37.606;2024-03-23T10:44:31;13.85;;;7.70;;
74495;SDS011;62979;55.720;37.606;2024-03-23T10:46:57;11.98;;;9.38;;
74495;SDS011;62979;55.720;37.606;2024-03-23T10:49:26;11.07;;;8.27;;
74495;SDS011;62979;55.720;37.606;2024-03-23T10:51:55;11.30;;;7.30;;
74495;SDS011;62979;55.720;37.606;2024-03-23T10:54:25;10.20;;;8.63;;
74495;SDS011;62979;55.720;37.606;2024-03-23T10:56:53;11.27;;;8.30;;
74495;SDS011;62979;55.720;37.606;2024-03-23T10:59:28;11.10;;;8.45;;
74495;SDS011;62979;55.720;37.606;2024-03-23T11:04:29;9.45;;;6.95;;
74495;SDS011;62979;55.720;37.606;2024-03-23T11:06:57;12.70;;;8.05;;
74495;SDS011;62979;55.720;37.606;2024-03-23T11:09:41;10.93;;;8.38;;
74495;SDS011;62979;55.720;37.606;2024-03-23T11:12:29;12.68;;;8.85;;
74495;SDS011;62979;55.720;37.606;2024-03-23T11:15:00;12.80;;;8.98;;
74495;SDS011;62979;55.720;37.606;2024-03-23T11:17:29;11.90;;;7.63;;
74495;SDS011;62979;55.720;37.606;2024-03-23T11:19:56;11.95;;;8.38;;
74495;SDS011;62979;55.720;37.606;2024-03-23T11:22:42;9.63;;;6.70;;
74495;SDS011;62979;55.720;37.606;2024-03-23T11:25:19;9.20;;;5.93;;
74495;SDS011;62979;55.720;37.606;2024-03-23T11:27:47;11.30;;;8.68;;
74495;SDS011;62979;55.720;37.606;2024-03-23T11:30:17;10.77;;;7.85;;
74495;SDS011;62979;55.720;37.606;2024-03-23T11:32:45;10.85;;;7.28;;
74495;SDS011;62979;55.720;37.606;2024-03-23T11:35:26;9.68;;;6.38;;
74495;SDS011;62979;55.720;37.606;2024-03-23T11:38:06;10.88;;;8.20;;
74495;SDS011;62979;55.720;37.606;2024-03-23T11:40:36;10.68;;;6.03;;
74495;SDS011;62979;55.720;37.606;2024-03-23T11:43:04;12.52;;;8.82;;
74495;SDS011;62979;55.720;37.606;2024-03-23T11:45:36;13.20;;;8.75;;
74495;SDS011;62979;55.720;37.606;2024-03-23T11:48:04;13.18;;;8.27;;
74495;SDS011;62979;55.720;37.606;2024-03-23T11:50:34;12.63;;;8.43;;
74495;SDS011;62979;55.720;37.606;2024-03-23T11:53:09;12.70;;;7.47;;
74495;SDS011;62979;55.720;37.606;2024-03-23T11:55:48;11.23;;;8.10;;
74495;SDS011;62979;55.720;37.606;2024-03-23T11:58:15;10.75;;;8.35;;
74495;SDS011;62979;55.720;37.606;2024-03-23T12:00:49;13.93;;;8.90;;
74495;SDS011;62979;55.720;37.606;2024-03-23T12:03:17;13.52;;;9.23;;
74495;SDS011;62979;55.720;37.606;2024-03-23T12:05:47;15.82;;;8.45;;
74495;SDS011;62979;55.720;37.606;2024-03-23T12:08:16;13.43;;;9.35;;
74495;SDS011;62979;55.720;37.606;2024-03-23T12:10:47;13.30;;;9.68;;
74495;SDS011;62979;55.720;37.606;2024-03-23T12:13:17;13.85;;;8.68;;
74495;SDS011;62979;55.720;37.606;2024-03-23T12:15:45;14.15;;;10.07;;
74495;SDS011;62979;55.720;37.606;2024-03-23T12:18:12;15.43;;;9.18;;
74495;SDS011;62979;55.720;37.606;2024-03-23T12:20:40;14.57;;;10.07;;
74495;SDS011;62979;55.720;37.606;2024-03-23T12:23:07;15.15;;;8.65;;
74495;SDS011;62979;55.720;37.606;2024-03-23T12:25:36;16.33;;;10.60;;
74495;SDS011;62979;55.720;37.606;2024-03-23T12:28:05;16.23;;;8.45;;
74495;SDS011;62979;55.720;37.606;2024-03-23T12:30:33;13.70;;;9.52;;
74495;SDS011;62979;55.720;37.606;2024-03-23T12:33:00;14.95;;;10.45;;
74495;SDS011;62979;55.720;37.606;2024-03-23T12:35:28;13.38;;;8.82;;
74495;SDS011;62979;55.720;37.606;2024-03-23T12:37:54;14.35;;;10.10;;
74495;SDS011;62979;55.720;37.606;2024-03-23T12:40:21;17.17;;;9.88;;
74495;SDS011;62979;55.720;37.606;2024-03-23T12:42:47;15.98;;;9.52;;
74495;SDS011;62979;55.720;37.606;2024-03-23T12:45:15;15.35;;;10.70;;
74495;SDS011;62979;55.720;37.606;2024-03-23T12:47:42;15.43;;;10.68;;
74495;SDS011;62979;55.720;37.606;2024-03-23T12:50:09;12.68;;;8.65;;
74495;SDS011;62979;55.720;37.606;2024-03-23T12:52:35;17.67;;;11.27;;
74495;SDS011;62979;55.720;37.606;2024-03-23T12:55:02;16.75;;;10.82;;
74495;SDS011;62979;55.720;37.606;2024-03-23T12:57:30;16.73;;;9.77;;
74495;SDS011;62979;55.720;37.606;2024-03-23T12:59:58;14.43;;;9.00;;
74495;SDS011;62979;55.720;37.606;2024-03-23T13:02:26;14.77;;;10.80;;
74495;SDS011;62979;55.720;37.606;2024-03-23T13:04:53;16.27;;;11.15;;
74495;SDS011;62979;55.720;37.606;2024-03-23T13:07:20;13.43;;;9.82;;
74495;SDS011;62979;55.720;37.606;2024-03-23T13:09:50;18.08;;;11.50;;
74495;SDS011;62979;55.720;37.606;2024-03-23T13:12:17;15.23;;;9.57;;
74495;SDS011;62979;55.720;37.606;2024-03-23T13:14:45;13.93;;;9.10;;
74495;SDS011;62979;55.720;37.606;2024-03-23T13:17:11;17.58;;;10.55;;
74495;SDS011;62979;55.720;37.606;2024-03-23T13:19:39;13.35;;;9.82;;
74495;SDS011;62979;55.720;37.606;2024-03-23T13:22:05;16.77;;;10.88;;
74495;SDS011;62979;55.720;37.606;2024-03-23T13:24:33;18.80;;;10.85;;
74495;SDS011;62979;55.720;37.606;2024-03-23T13:26:59;15.25;;;9.55;;
74495;SDS011;62979;55.720;37.606;2024-03-23T13:29:26;13.80;;;10.15;;
74495;SDS011;62979;55.720;37.606;2024-03-23T13:31:52;14.93;;;9.55;;
74495;SDS011;62979;55.720;37.606;2024-03-23T13:34:19;15.13;;;8.55;;
74495;SDS011;62979;55.720;37.606;2024-03-23T13:36:47;15.93;;;9.90;;
74495;SDS011;62979;55.720;37.606;2024-03-23T13:39:14;16.90;;;10.07;;
74495;SDS011;62979;55.720;37.606;2024-03-23T13:41:41;13.18;;;9.48;;
74495;SDS011;62979;55.720;37.606;2024-03-23T13:44:10;13.57;;;8.05;;
74495;SDS011;62979;55.720;37.606;2024-03-23T13:46:38;14.05;;;8.65;;
74495;SDS011;62979;55.720;37.606;2024-03-23T13:49:08;10.40;;;6.20;;
74495;SDS011;62979;55.720;37.606;2024-03-23T13:51:51;12.52;;;8.38;;
74495;SDS011;62979;55.720;37.606;2024-03-23T13:54:18;14.35;;;8.93;;
74495;SDS011;62979;55.720;37.606;2024-03-23T13:56:43;13.25;;;9.27;;
74495;SDS011;62979;55.720;37.606;2024-03-23T13:59:10;11.63;;;7.43;;
74495;SDS011;62979;55.720;37.606;2024-03-23T14:01:37;14.75;;;8.68;;
74495;SDS011;62979;55.720;37.606;2024-03-23T14:04:04;12.07;;;8.48;;
74495;SDS011;62979;55.720;37.606;2024-03-23T14:06:30;11.65;;;7.65;;
74495;SDS011;62979;55.720;37.606;2024-03-23T14:08:58;10.82;;;7.75;;
74495;SDS011;62979;55.720;37.606;2024-03-23T14:11:24;10.13;;;7.38;;
74495;SDS011;62979;55.720;37.606;2024-03-23T14:13:51;11.57;;;7.78;;
74495;SDS011;62979;55.720;37.606;2024-03-23T14:16:18;10.80;;;7.93;;
74495;SDS011;62979;55.720;37.606;2024-03-23T14:18:46;10.32;;;7.32;;
