sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78000;SPS30;67206;47.40810348;18.78626507;2024-03-23T00:52:07;25.37;25.10;24.50;22.63;;;;162.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-23T00:52:38;27.00;26.70;26.00;24.00;;;;162.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-23T00:53:09;27.33;27.00;26.30;24.23;;;;162.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-23T00:53:40;26.40;26.13;25.47;23.50;;;;162.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-23T00:54:11;24.97;24.67;24.07;22.23;;;;163.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-23T00:54:41;24.67;24.37;23.77;22.00;;;;163.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-23T00:55:12;25.77;25.43;24.80;22.87;;;;163.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-23T00:55:43;26.67;26.30;25.60;23.63;;;;163.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-23T00:56:14;27.67;27.30;26.53;24.40;;;;163.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-23T00:56:45;26.17;25.73;25.00;22.90;;;;163.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-23T00:57:15;26.03;25.63;24.87;22.77;;;;163.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-23T00:57:46;25.53;25.23;24.50;22.60;;;;163.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-23T00:58:17;25.60;25.30;24.67;22.80;;;;163.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-23T00:58:48;25.70;25.43;24.97;23.23;;;;163.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-23T00:59:18;24.60;24.37;23.87;22.20;;;;163.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-23T00:59:49;26.40;26.17;25.60;23.80;;;;163.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-23T01:00:20;26.90;26.63;26.10;24.33;;;;163.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-23T01:00:50;28.67;28.50;28.10;26.33;;;;164.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-23T01:01:21;28.60;28.37;27.80;25.90;;;;166.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-23T01:01:52;28.53;28.17;27.47;25.43;;;;167.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-23T01:02:23;30.70;30.30;29.47;27.10;;;;168.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-23T01:02:53;29.93;29.57;28.80;26.60;;;;169.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-23T01:03:24;32.17;31.80;30.93;28.47;;;;170.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-23T01:03:55;35.00;34.57;33.60;31.00;;;;176.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-23T01:04:25;30.73;30.33;29.57;27.30;;;;179.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-23T01:04:56;30.83;30.53;29.87;27.77;;;;179.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-23T01:05:27;31.70;31.40;30.77;28.63;;;;179.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-23T01:06:00;32.03;31.73;31.07;28.97;;;;180.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-23T01:06:31;34.03;33.67;32.90;30.47;;;;181.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-23T01:07:02;34.40;34.03;33.30;30.90;;;;184.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-23T01:07:33;34.50;34.17;33.47;31.10;;;;187.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-23T01:08:04;34.20;33.90;33.23;30.90;;;;190.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-23T01:08:34;34.00;33.70;33.17;30.97;;;;191.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-23T01:09:05;31.43;31.23;30.90;28.97;;;;190.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-23T01:09:36;32.30;32.07;31.57;29.57;;;;189.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-23T01:10:09;33.20;32.83;32.03;29.60;;;;188.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-23T01:10:39;33.00;32.60;31.63;29.10;;;;187.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-23T01:11:10;31.80;31.43;30.70;28.37;;;;186.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-23T01:11:42;31.43;31.13;30.40;28.23;;;;186.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-23T01:12:12;30.03;29.80;29.30;27.30;;;;185.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-23T01:12:43;29.87;29.73;29.33;27.53;;;;185.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-23T01:13:14;31.00;30.70;30.17;28.10;;;;185.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-23T01:13:44;31.17;30.90;30.30;28.27;;;;185.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-23T01:14:15;30.90;30.67;30.07;28.07;;;;184.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-23T01:14:46;33.33;33.03;32.40;30.20;;;;184.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-23T01:15:16;32.87;32.47;31.70;29.40;;;;185.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-23T01:15:50;32.67;32.27;31.43;28.97;;;;185.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-23T01:16:22;32.47;32.10;31.30;28.97;;;;185.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-23T01:16:52;33.93;33.57;32.73;30.33;;;;185.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-23T01:17:23;35.10;34.77;33.97;31.53;;;;186.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-23T01:17:54;35.23;34.83;34.07;31.60;;;;187.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-23T01:18:24;34.83;34.47;33.67;31.20;;;;188.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-23T01:18:56;34.63;34.30;33.63;31.27;;;;189.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-23T01:19:27;34.60;34.30;33.67;31.37;;;;189.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-23T01:19:58;33.80;33.47;32.73;30.40;;;;190.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-23T01:20:28;35.43;35.00;34.10;31.50;;;;190.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-23T01:20:59;35.80;35.43;34.63;32.03;;;;190.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-23T01:21:30;37.00;36.53;35.60;32.80;;;;191.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-23T01:22:00;37.20;36.73;35.73;32.87;;;;191.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-23T01:22:31;35.47;35.17;34.50;32.10;;;;192.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-23T01:23:02;36.87;36.47;35.63;33.03;;;;193.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-23T01:23:33;38.80;38.23;37.07;34.00;;;;193.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-23T01:24:03;38.80;38.20;36.93;33.73;;;;194.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-23T01:24:34;36.37;35.97;35.10;32.47;;;;194.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-23T01:25:05;35.60;35.27;34.53;32.13;;;;194.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-23T01:25:36;35.60;35.23;34.47;32.00;;;;193.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-23T01:26:06;35.10;34.70;33.90;31.40;;;;193.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-23T01:26:37;34.67;34.37;33.70;31.37;;;;193.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-23T01:27:08;29.67;29.47;29.07;27.27;;;;191.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-23T01:27:39;29.17;28.90;28.27;26.23;;;;189.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-23T01:28:09;29.73;29.37;28.63;26.50;;;;184.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-23T01:28:40;27.97;27.70;27.03;25.00;;;;177.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-23T01:29:11;24.87;24.57;24.07;22.33;;;;171.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-23T01:29:41;25.10;24.83;24.33;22.60;;;;163.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-23T01:30:12;24.47;24.23;23.80;22.13;;;;159.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-23T01:30:44;23.03;22.80;22.23;20.60;;;;158.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-23T01:31:14;23.17;22.93;22.43;20.80;;;;156.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-23T01:31:46;23.63;23.33;22.70;20.87;;;;155.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-23T01:32:16;22.90;22.57;21.93;20.13;;;;154.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-23T01:32:48;22.60;22.30;21.67;19.90;;;;152.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-23T01:33:19;22.57;22.27;21.70;20.00;;;;151.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-23T01:33:49;21.47;21.23;20.73;19.17;;;;151.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-23T01:34:20;22.30;22.10;21.57;20.00;;;;150.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-23T01:34:51;23.77;23.53;22.97;21.27;;;;150.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-23T01:35:22;24.60;24.27;23.63;21.80;;;;151.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-23T01:35:52;25.40;25.03;24.33;22.40;;;;151.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-23T01:36:23;26.50;26.07;25.23;23.07;;;;150.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-23T01:36:54;27.03;26.60;25.70;23.40;;;;150.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-23T01:37:24;27.57;27.13;26.20;23.93;;;;150.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-23T01:37:55;26.50;26.10;25.37;23.27;;;;150.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-23T01:38:26;27.10;26.77;26.03;23.93;;;;150.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-23T01:38:56;26.40;26.13;25.53;23.63;;;;150.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-23T01:39:27;27.00;26.67;25.97;23.97;;;;150.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-23T01:39:58;27.17;26.77;25.83;23.57;;;;151.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-23T01:40:28;25.37;25.07;24.37;22.47;;;;151.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-23T01:41:02;24.93;24.70;24.20;22.47;;;;151.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-23T01:41:33;25.50;25.17;24.50;22.60;;;;151.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-23T01:42:03;25.73;25.47;24.87;23.03;;;;151.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-23T01:42:34;25.57;25.30;24.80;23.00;;;;151.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-23T01:43:05;24.67;24.40;23.80;22.03;;;;151.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-23T01:43:41;24.33;24.10;23.50;21.77;;;;151.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-23T01:44:11;24.80;24.50;23.90;22.03;;;;151.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-23T01:44:42;25.10;24.77;24.10;22.23;;;;151.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-23T01:45:13;25.53;25.23;24.60;22.73;;;;151.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-23T01:45:43;25.47;25.13;24.53;22.70;;;;151.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-23T01:46:14;24.00;23.77;23.17;21.43;;;;151.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-23T01:46:45;25.37;25.07;24.40;22.50;;;;151.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-23T01:47:15;26.63;26.30;25.60;23.63;;;;151.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-23T01:47:46;26.97;26.50;25.57;23.27;;;;152.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-23T01:48:17;25.70;25.30;24.40;22.23;;;;152.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-23T01:48:48;25.37;25.03;24.33;22.43;;;;152.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-23T01:49:20;26.27;25.93;25.27;23.30;;;;152.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-23T01:49:51;27.73;27.37;26.53;24.43;;;;152.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-23T01:50:22;28.03;27.63;26.73;24.57;;;;153.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-23T01:50:54;27.20;26.87;26.17;24.13;;;;153.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-23T01:51:25;28.20;27.87;27.20;25.20;;;;153.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-23T01:51:57;27.13;26.80;26.07;24.00;;;;154.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-23T01:52:28;28.23;27.83;27.00;24.80;;;;155.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-23T01:53:02;29.60;29.20;28.43;26.23;;;;155.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-23T01:53:36;26.90;26.63;26.00;24.17;;;;157.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-23T01:54:07;26.77;26.50;25.93;24.03;;;;158.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-23T01:54:38;28.67;28.40;27.90;26.00;;;;159.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-23T01:55:09;28.33;28.10;27.60;25.73;;;;161.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-23T01:55:40;27.87;27.60;26.97;24.97;;;;163.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-23T01:56:10;29.10;28.70;27.87;25.57;;;;165.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-23T01:56:41;29.40;29.00;28.10;25.80;;;;166.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-23T01:57:12;28.80;28.37;27.53;25.23;;;;168.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-23T01:57:44;29.43;29.03;28.23;25.97;;;;169.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-23T01:58:15;29.93;29.47;28.57;26.17;;;;170.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-23T01:58:45;30.63;30.20;29.27;26.83;;;;170.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-23T01:59:16;29.53;29.23;28.60;26.47;;;;171.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-23T01:59:47;29.17;28.90;28.27;26.23;;;;172.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-23T02:00:27;28.27;28.07;27.57;25.73;;;;172.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-23T02:00:58;28.90;28.63;28.03;26.07;;;;171.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-23T02:01:29;30.53;30.13;29.27;26.97;;;;171.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-23T02:02:00;30.83;30.43;29.67;27.37;;;;171.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-23T02:02:32;31.03;30.73;30.00;27.83;;;;171.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-23T02:03:02;28.70;28.40;27.80;25.77;;;;170.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-23T02:03:53;29.97;29.70;29.03;26.93;;;;170.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-23T02:04:23;28.93;28.60;28.03;26.00;;;;169.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-23T02:04:54;27.77;27.53;26.93;25.00;;;;167.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-23T02:05:25;26.70;26.50;26.00;24.33;;;;166.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-23T02:05:55;26.83;26.63;26.27;24.57;;;;165.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-23T02:06:26;27.13;26.87;26.33;24.53;;;;164.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-23T02:06:58;26.13;25.90;25.47;23.77;;;;163.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-23T02:07:28;25.50;25.33;25.00;23.43;;;;162.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-23T02:07:59;25.43;25.27;24.87;23.17;;;;161.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-23T02:08:30;26.70;26.43;25.87;24.00;;;;161.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-23T02:09:01;27.60;27.30;26.63;24.73;;;;160.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-23T02:09:33;30.13;29.73;28.97;26.73;;;;160.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-23T02:10:05;29.43;29.10;28.40;26.27;;;;161.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-23T02:10:37;28.17;27.87;27.17;25.10;;;;161.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-23T02:11:08;28.57;28.17;27.47;25.37;;;;161.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-23T02:11:39;28.30;28.03;27.37;25.37;;;;161.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-23T02:12:09;28.97;28.63;27.83;25.67;;;;161.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-23T02:12:41;29.17;28.83;28.17;26.10;;;;162.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-23T02:13:11;29.43;29.10;28.37;26.23;;;;162.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-23T02:13:42;30.67;30.27;29.47;27.10;;;;163.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-23T02:14:13;33.53;33.17;32.23;29.77;;;;165.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-23T02:14:44;33.80;33.37;32.40;29.87;;;;171.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-23T02:15:14;33.00;32.53;31.60;29.07;;;;175.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-23T02:15:45;35.03;34.63;33.73;31.17;;;;179.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-23T02:16:16;33.53;33.30;32.80;30.67;;;;183.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-23T02:16:46;33.03;32.80;32.30;30.20;;;;186.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-23T02:18:41;35.43;34.80;33.40;30.23;;;;;;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-23T02:19:11;34.53;34.07;32.97;30.17;;;;27.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-23T02:19:42;35.20;34.80;33.93;31.37;;;;63.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-23T02:20:13;34.73;34.37;33.57;31.07;;;;75.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-23T02:20:43;34.77;34.33;33.40;30.80;;;;84.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-23T02:21:15;34.33;33.90;32.97;30.37;;;;90.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-23T02:21:46;35.47;35.07;34.13;31.53;;;;97.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-23T02:22:17;34.67;34.23;33.47;30.97;;;;98.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-23T02:22:51;33.53;33.23;32.53;30.27;;;;98.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-23T02:23:23;34.87;34.50;33.80;31.40;;;;100.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-23T02:23:54;35.87;35.47;34.60;32.00;;;;103.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-23T02:24:25;35.80;35.40;34.57;31.97;;;;102.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-23T02:24:56;36.70;36.33;35.57;33.03;;;;105.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-23T02:25:26;38.23;37.83;36.97;34.20;;;;104.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-23T02:25:57;38.70;38.27;37.27;34.43;;;;104.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-23T02:26:28;40.03;39.50;38.33;35.23;;;;114.33;2.67;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-23T02:26:58;39.50;39.03;38.17;35.37;;;;114.00;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-23T02:27:29;38.03;37.67;36.90;34.33;;;;101.33;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-23T02:28:00;38.47;38.10;37.50;34.97;;;;97.67;3.33;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-23T02:28:31;38.77;38.47;37.80;35.30;;;;100.33;4.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-23T02:29:01;39.00;38.63;37.80;35.10;;;;104.33;4.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-23T02:29:32;40.47;40.03;39.07;36.20;;;;106.00;4.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-23T02:30:03;40.03;39.60;38.57;35.67;;;;99.00;4.67;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-23T02:30:34;39.83;39.40;38.43;35.57;;;;96.00;5.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-23T02:31:04;38.73;38.33;37.50;34.83;;;;100.33;5.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-23T02:31:35;40.37;39.93;39.00;36.13;;;;103.67;5.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-23T02:32:06;40.97;40.40;39.23;36.03;;;;103.67;5.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-23T02:32:39;42.17;41.60;40.50;37.33;;;;108.33;6.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-23T02:33:09;41.23;40.70;39.53;36.37;;;;107.33;6.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-23T02:33:40;40.13;39.67;38.67;35.73;;;;102.33;6.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-23T02:34:11;39.97;39.60;38.70;35.90;;;;101.00;6.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-23T02:34:41;40.87;40.37;39.27;36.20;;;;101.33;6.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-23T02:35:12;42.60;42.03;40.83;37.60;;;;101.00;6.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-23T02:35:43;41.73;41.17;40.03;36.83;;;;104.33;6.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-23T02:36:16;43.80;43.33;42.43;39.40;;;;105.00;6.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-23T02:36:46;43.97;43.47;42.33;39.03;;;;106.00;6.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-23T02:37:17;44.50;43.90;42.63;39.17;;;;106.00;6.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-23T02:37:48;46.30;45.70;44.43;40.90;;;;104.00;6.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-23T02:38:19;46.73;46.13;44.87;41.33;;;;106.00;6.33;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-23T02:38:50;46.27;45.77;44.70;41.40;;;;106.33;7.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-23T02:39:21;46.17;45.77;44.90;41.83;;;;105.00;7.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-23T02:39:52;46.70;46.27;45.40;42.30;;;;105.00;7.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-23T02:40:23;46.87;46.37;45.30;41.97;;;;107.33;7.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-23T02:40:54;46.63;46.10;45.03;41.70;;;;105.00;7.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-23T02:41:31;46.27;45.77;44.67;41.37;;;;104.33;7.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-23T02:42:01;47.67;47.17;46.07;42.67;;;;104.00;7.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-23T02:42:32;44.77;44.27;43.17;39.87;;;;104.00;7.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-23T02:43:03;44.50;43.97;42.80;39.47;;;;103.00;7.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-23T02:43:34;45.77;45.27;44.17;40.90;;;;103.00;6.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-23T02:44:05;45.27;44.70;43.50;40.13;;;;102.33;6.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-23T02:44:36;45.47;44.80;43.43;39.87;;;;102.33;6.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-23T02:45:07;48.47;47.70;46.00;41.87;;;;103.00;6.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-23T02:45:38;48.63;47.90;46.30;42.33;;;;103.33;6.00;
