sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78422;SPS30;67720;51.96580300;5.66776500;2024-03-23T12:52:42;3.2;3.1;2.9;2.5;;;;5.0;24.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-23T12:55:11;3.2;3.1;2.8;2.4;;;;126.0;68.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-23T12:57:39;3.0;2.9;2.7;2.3;;;;151.0;76.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-23T13:00:09;3.3;3.3;3.1;2.7;;;;110.0;90.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-23T13:02:39;3.1;3.0;2.8;2.5;;;;81.0;91.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-23T13:05:08;3.1;3.0;2.8;2.4;;;;35.0;83.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-23T13:07:36;2.7;2.6;2.4;2.0;;;;22.0;86.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-23T13:10:06;2.6;2.5;2.3;2.0;;;;15.0;90.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-23T13:12:35;2.9;2.8;2.5;2.2;;;;10.0;124.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-23T13:15:06;3.0;2.9;2.6;2.2;;;;6.0;101.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-23T13:17:35;2.9;2.8;2.6;2.2;;;;5.0;92.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-23T13:20:03;3.3;3.1;2.8;2.3;;;;4.0;107.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-23T13:22:32;3.0;2.9;2.6;2.1;;;;3.0;104.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-23T13:25:01;3.3;3.1;2.8;2.2;;;;3.0;100.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-23T13:27:29;3.0;2.9;2.5;2.0;;;;2.0;115.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-23T13:29:57;2.6;2.4;2.2;1.8;;;;2.0;109.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-23T13:32:26;2.8;2.6;2.3;1.8;;;;2.0;115.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-23T13:34:55;3.1;3.0;2.6;2.0;;;;2.0;83.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-23T13:37:23;3.5;3.3;2.9;2.3;;;;1.0;90.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-23T13:39:51;3.6;3.4;3.0;2.3;;;;1.0;90.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-23T13:42:20;2.5;2.4;2.1;1.7;;;;1.0;106.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-23T13:44:51;2.9;2.8;2.4;1.9;;;;1.0;53.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-23T13:47:20;3.2;3.0;2.7;2.1;;;;1.0;41.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-23T13:49:48;3.2;3.1;2.8;2.3;;;;1.0;37.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-23T13:52:17;3.2;3.0;2.7;2.2;;;;1.0;43.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-23T13:54:51;3.1;2.9;2.6;2.1;;;;1.0;42.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-23T13:57:20;2.8;2.6;2.3;1.8;;;;1.0;118.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-23T13:59:52;2.9;2.7;2.4;1.9;;;;1.0;195.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-23T14:02:20;2.9;2.7;2.3;1.8;;;;1.0;97.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-23T14:04:49;2.4;2.3;2.0;1.5;;;;1.0;31.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-23T14:07:18;2.4;2.3;2.0;1.6;;;;1.0;27.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-23T14:09:46;2.1;2.0;1.8;1.5;;;;1.0;15.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-23T14:12:14;2.5;2.4;2.1;1.7;;;;1.0;11.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-23T14:14:43;2.5;2.4;2.2;1.8;;;;1.0;12.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-23T14:17:11;2.6;2.5;2.2;1.8;;;;1.0;21.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-23T14:19:40;2.8;2.6;2.4;1.9;;;;1.0;26.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-23T14:22:09;2.7;2.5;2.3;1.8;;;;1.0;53.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-23T14:24:37;2.8;2.6;2.3;1.9;;;;1.0;11.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-23T14:27:06;1.8;1.7;1.5;1.3;;;;1.0;4.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-23T14:29:35;2.0;1.9;1.7;1.4;;;;1.0;2.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-23T14:32:03;1.4;1.3;1.2;1.0;;;;1.0;2.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-23T14:34:32;2.3;2.2;2.0;1.8;;;;1.0;2.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-23T14:37:01;2.6;2.5;2.2;1.9;;;;1.0;3.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-23T14:39:30;2.3;2.2;2.0;1.7;;;;1.0;5.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-23T14:42:00;2.6;2.5;2.3;2.0;;;;1.0;7.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-23T14:44:29;2.1;2.0;1.9;1.6;;;;1.0;16.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-23T14:46:58;3.0;2.9;2.8;2.4;;;;1.0;32.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-23T14:49:26;2.5;2.4;2.3;1.9;;;;1.0;31.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-23T14:51:55;2.5;2.5;2.3;2.0;;;;1.0;35.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-23T14:54:23;2.5;2.4;2.2;1.9;;;;1.0;33.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-23T14:56:52;2.9;2.7;2.5;2.0;;;;1.0;31.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-23T14:59:21;3.0;2.9;2.6;2.1;;;;1.0;32.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-23T15:01:49;3.3;3.1;2.7;2.2;;;;1.0;31.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-23T15:04:18;3.0;2.8;2.6;2.1;;;;1.0;32.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-23T15:06:47;2.8;2.7;2.5;2.1;;;;1.0;80.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-23T15:09:16;3.1;3.0;2.7;2.3;;;;1.0;127.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-23T15:11:44;3.0;2.8;2.6;2.1;;;;1.0;181.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-23T15:14:13;3.5;3.3;3.0;2.4;;;;1.0;257.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-23T15:16:42;2.5;2.4;2.1;1.7;;;;1.0;225.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-23T15:19:10;3.0;2.9;2.6;2.2;;;;1.0;227.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-23T15:21:39;3.0;2.8;2.5;2.0;;;;1.0;337.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-23T15:24:08;2.9;2.8;2.5;2.1;;;;1.0;399.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-23T15:26:37;2.8;2.7;2.4;2.0;;;;1.0;423.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-23T15:29:06;2.5;2.4;2.1;1.7;;;;1.0;429.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-23T15:31:41;2.2;2.1;1.9;1.6;;;;1.0;410.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-23T15:34:09;2.5;2.4;2.2;1.9;;;;1.0;383.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-23T15:36:38;1.6;1.6;1.5;1.3;;;;1.0;360.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-23T15:39:06;1.4;1.4;1.2;1.1;;;;1.0;260.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-23T15:41:36;1.7;1.7;1.5;1.3;;;;1.0;211.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-23T15:44:04;2.2;2.1;1.9;1.5;;;;1.0;182.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-23T15:46:35;1.7;1.6;1.5;1.2;;;;1.0;156.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-23T15:49:04;2.6;2.5;2.3;1.9;;;;1.0;118.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-23T15:51:32;2.3;2.2;2.0;1.8;;;;1.0;96.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-23T15:54:03;2.2;2.1;2.0;1.7;;;;1.0;60.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-23T15:56:31;1.4;1.3;1.2;1.1;;;;1.0;46.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-23T15:59:00;2.5;2.4;2.2;1.9;;;;1.0;41.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-23T16:01:32;2.6;2.5;2.4;2.1;;;;1.0;50.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-23T16:04:01;2.7;2.6;2.4;2.1;;;;1.0;52.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-23T16:06:30;1.7;1.6;1.5;1.3;;;;1.0;66.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-23T16:08:59;2.4;2.4;2.2;1.9;;;;1.0;87.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-23T16:11:27;2.8;2.7;2.5;2.1;;;;1.0;225.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-23T16:13:56;2.3;2.2;2.0;1.7;;;;1.0;262.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-23T16:16:24;2.1;2.0;1.8;1.4;;;;1.0;284.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-23T16:18:53;2.2;2.1;1.9;1.5;;;;1.0;320.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-23T16:21:23;2.2;2.1;1.9;1.6;;;;1.0;309.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-23T16:23:51;1.7;1.7;1.5;1.3;;;;1.0;367.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-23T16:26:20;1.6;1.6;1.5;1.2;;;;1.0;394.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-23T16:28:48;1.7;1.7;1.5;1.3;;;;1.0;391.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-23T16:31:17;1.7;1.6;1.5;1.2;;;;1.0;407.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-23T16:33:46;1.9;1.8;1.6;1.3;;;;1.0;426.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-23T16:36:14;1.9;1.8;1.6;1.4;;;;1.0;444.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-23T16:38:43;2.0;1.9;1.7;1.4;;;;1.0;442.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-23T16:41:12;2.4;2.3;2.1;1.7;;;;1.0;431.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-23T16:43:41;1.9;1.8;1.6;1.3;;;;1.0;404.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-23T16:46:10;1.8;1.8;1.6;1.3;;;;1.0;336.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-23T16:48:41;1.6;1.5;1.4;1.1;;;;1.0;257.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-23T16:51:11;1.7;1.6;1.4;1.2;;;;1.0;209.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-23T16:53:40;2.1;2.0;1.8;1.6;;;;1.0;206.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-23T16:56:11;2.3;2.2;2.0;1.7;;;;1.0;191.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-23T16:58:40;2.1;2.0;1.8;1.6;;;;1.0;139.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-23T17:01:09;1.7;1.6;1.5;1.3;;;;1.0;108.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-23T17:03:45;2.2;2.1;2.0;1.7;;;;1.0;107.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-23T17:06:15;1.7;1.7;1.5;1.3;;;;1.0;161.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-23T17:08:45;2.1;2.0;1.9;1.6;;;;1.0;111.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-23T17:11:15;1.7;1.7;1.5;1.3;;;;1.0;118.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-23T17:13:44;2.0;1.9;1.7;1.4;;;;1.0;307.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-23T17:16:13;2.6;2.5;2.3;1.9;;;;1.0;172.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-23T17:18:42;2.1;2.0;1.8;1.5;;;;1.0;176.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-23T17:21:11;2.0;1.9;1.7;1.4;;;;1.0;135.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-23T17:23:40;2.3;2.2;2.0;1.7;;;;1.0;137.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-23T17:26:08;2.1;2.1;1.9;1.6;;;;1.0;141.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-23T17:28:39;1.8;1.7;1.6;1.3;;;;1.0;155.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-23T17:31:07;2.4;2.3;2.2;1.9;;;;1.0;123.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-23T17:33:49;1.5;1.5;1.4;1.2;;;;1.0;40.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-23T17:36:18;2.1;2.1;2.0;1.7;;;;1.0;33.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-23T17:38:52;2.0;1.9;1.8;1.6;;;;1.0;36.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-23T17:41:21;1.7;1.7;1.6;1.4;;;;1.0;39.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-23T17:43:51;1.6;1.5;1.5;1.3;;;;1.0;14.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-23T17:46:20;1.9;1.8;1.8;1.6;;;;1.0;7.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-23T17:48:48;2.5;2.5;2.4;2.2;;;;1.0;6.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-23T17:51:17;1.9;1.8;1.8;1.6;;;;1.0;6.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-23T17:53:45;1.4;1.4;1.4;1.3;;;;2.0;5.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-23T17:56:14;1.6;1.6;1.5;1.4;;;;2.0;5.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-23T17:58:42;1.3;1.3;1.2;1.2;;;;2.0;4.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-23T18:01:15;1.4;1.3;1.3;1.2;;;;2.0;2.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-23T18:03:47;1.5;1.5;1.4;1.3;;;;2.0;3.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-23T18:06:18;1.7;1.7;1.6;1.5;;;;2.0;5.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-23T18:08:47;1.6;1.6;1.5;1.4;;;;2.0;7.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-23T18:11:16;1.4;1.4;1.4;1.3;;;;2.0;11.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-23T18:13:44;1.5;1.4;1.4;1.3;;;;2.0;34.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-23T18:16:13;2.3;2.3;2.2;2.1;;;;2.0;61.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-23T18:18:41;2.5;2.4;2.4;2.3;;;;2.0;57.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-23T18:21:10;3.6;3.6;3.6;3.4;;;;2.0;75.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-23T18:23:38;4.3;4.3;4.3;4.1;;;;2.0;125.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-23T18:26:07;3.1;3.1;3.1;2.9;;;;2.0;157.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-23T18:28:35;1.9;1.9;1.9;1.8;;;;2.0;169.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-23T18:31:04;1.8;1.8;1.8;1.7;;;;2.0;163.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-23T18:33:34;2.1;2.1;2.1;2.0;;;;2.0;97.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-23T18:36:06;1.4;1.4;1.3;1.2;;;;2.0;73.0;
