sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T00:55:05;13.75;13.75;13.75;13.00;103.81;103.79;103.76;103.48;89.62;0.37
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T00:57:31;13.70;13.70;13.70;12.95;103.43;103.41;103.38;103.10;89.29;0.38
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T00:59:57;13.25;13.25;13.25;12.53;100.06;100.04;100.01;99.74;86.38;0.38
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T01:02:22;13.64;13.64;13.64;12.90;102.97;102.94;102.91;102.64;88.89;0.38
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T01:04:48;13.40;13.40;13.40;12.67;101.19;101.17;101.14;100.87;87.36;0.38
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T01:07:13;13.42;13.42;13.42;12.69;101.31;101.29;101.26;100.99;87.46;0.37
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T01:09:39;13.33;13.33;13.33;12.60;100.62;100.60;100.57;100.30;86.86;0.37
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T01:12:04;13.29;13.29;13.29;12.57;100.33;100.31;100.28;100.02;86.62;0.38
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T01:14:30;12.77;12.77;12.77;12.08;96.45;96.43;96.41;96.15;83.27;0.36
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T01:16:56;13.20;13.20;13.20;12.48;99.65;99.62;99.60;99.33;86.03;0.36
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T01:19:21;13.33;13.33;13.33;12.61;100.65;100.63;100.60;100.33;86.89;0.36
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T01:21:47;12.77;12.77;12.77;12.07;96.42;96.39;96.37;96.11;83.24;0.35
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T01:24:13;13.29;13.29;13.29;12.57;100.36;100.34;100.31;100.04;86.64;0.35
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T01:26:39;13.72;13.72;13.72;12.97;103.58;103.56;103.53;103.25;89.42;0.35
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T01:29:05;13.87;13.87;13.87;13.12;104.77;104.74;104.71;104.43;90.45;0.33
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T01:31:30;14.58;14.58;14.58;13.79;110.09;110.07;110.04;109.74;95.04;0.33
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T01:33:56;15.01;15.01;15.01;14.19;113.33;113.31;113.27;112.97;97.84;0.33
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T01:36:21;15.05;15.05;15.05;14.24;113.68;113.65;113.62;113.32;98.14;0.33
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T01:38:47;15.04;15.04;15.04;14.22;113.56;113.53;113.50;113.20;98.04;0.33
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T01:41:12;16.45;16.45;16.45;15.56;124.24;124.21;124.18;123.85;107.26;0.33
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T01:43:38;15.72;15.72;15.72;14.87;118.74;118.71;118.68;118.36;102.51;0.33
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T01:46:03;16.17;16.17;16.17;15.29;122.07;122.05;122.01;121.69;105.39;0.33
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T01:48:29;16.15;16.15;16.15;15.27;121.96;121.93;121.90;121.57;105.29;0.33
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T01:50:54;15.53;15.53;15.53;14.68;117.26;117.23;117.20;116.89;101.23;0.33
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T01:53:20;15.03;15.03;15.03;14.21;113.50;113.47;113.44;113.14;97.98;0.33
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T01:55:48;14.96;14.96;14.96;14.15;112.99;112.96;112.93;112.63;97.54;0.33
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T01:58:16;15.18;15.18;15.18;14.35;114.62;114.59;114.56;114.25;98.95;0.34
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T02:00:41;14.81;14.81;14.81;14.01;111.86;111.83;111.80;111.51;96.57;0.33
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T02:03:23;14.70;14.70;14.70;13.90;111.01;110.99;110.96;110.66;95.84;0.34
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T02:05:50;14.74;14.74;14.74;13.94;111.33;111.30;111.27;110.97;96.11;0.33
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T02:08:17;14.38;14.38;14.38;13.59;108.55;108.52;108.49;108.20;93.71;0.34
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T02:10:45;13.87;13.87;13.87;13.11;104.72;104.69;104.66;104.38;90.40;0.34
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T02:13:10;13.70;13.70;13.70;12.95;103.44;103.42;103.39;103.11;89.30;0.33
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T02:15:36;13.43;13.43;13.43;12.70;101.41;101.39;101.36;101.09;87.55;0.33
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T02:18:02;14.12;14.12;14.12;13.35;106.58;106.56;106.53;106.25;92.01;0.33
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T02:20:27;14.22;14.22;14.22;13.45;107.36;107.33;107.30;107.02;92.68;0.33
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T02:22:53;14.17;14.17;14.17;13.40;107.03;107.00;106.97;106.69;92.40;0.33
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T02:25:19;13.61;13.61;13.61;12.87;102.76;102.74;102.71;102.43;88.71;0.33
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T02:27:44;13.58;13.58;13.58;12.84;102.52;102.50;102.47;102.20;88.51;0.33
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T02:30:09;13.07;13.07;13.07;12.36;98.67;98.65;98.62;98.36;85.19;0.32
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T02:32:35;14.48;14.48;14.48;13.70;109.36;109.34;109.31;109.01;94.41;0.32
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T02:35:01;15.32;15.32;15.32;14.49;115.69;115.67;115.64;115.33;99.88;0.31
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T02:37:26;14.29;14.29;14.29;13.51;107.91;107.89;107.85;107.57;93.16;0.32
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T02:39:52;14.18;14.18;14.18;13.41;107.09;107.07;107.04;106.75;92.45;0.32
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T02:42:17;14.39;14.39;14.39;13.60;108.63;108.61;108.58;108.29;93.78;0.32
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T02:44:44;14.76;14.76;14.76;13.96;111.47;111.44;111.41;111.11;96.23;0.32
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T02:47:10;15.03;15.03;15.03;14.21;113.47;113.44;113.41;113.11;97.96;0.31
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T02:49:36;15.49;15.49;15.49;14.65;116.98;116.96;116.92;116.61;100.99;0.31
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T02:52:02;16.07;16.07;16.07;15.19;121.32;121.30;121.26;120.94;104.74;0.31
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T02:54:28;16.03;16.03;16.03;15.16;121.05;121.03;120.99;120.67;104.51;0.31
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T02:56:59;16.35;16.35;16.35;15.46;123.48;123.45;123.42;123.09;106.60;0.31
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T02:59:32;16.64;16.64;16.64;15.74;125.65;125.62;125.58;125.25;108.47;0.30
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T03:01:57;17.38;17.38;17.38;16.44;131.25;131.22;131.19;130.84;113.31;0.30
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T03:04:25;16.44;16.44;16.44;15.55;124.15;124.12;124.09;123.75;107.18;0.30
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T03:06:50;16.77;16.77;16.77;15.86;126.63;126.61;126.57;126.23;109.32;0.30
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T03:09:16;16.63;16.63;16.63;15.73;125.60;125.57;125.53;125.20;108.43;0.31
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T03:11:41;17.10;17.10;17.10;16.17;129.14;129.11;129.08;128.73;111.49;0.31
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T03:14:06;17.58;17.58;17.58;16.63;132.78;132.75;132.71;132.36;114.63;0.31
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T03:16:33;19.37;19.37;19.37;18.32;146.26;146.22;146.18;145.79;126.26;0.31
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T03:18:58;21.21;21.21;21.21;20.05;160.13;160.09;160.05;159.62;138.24;0.30
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T03:21:24;24.70;24.70;24.70;23.36;186.49;186.45;186.40;185.90;161.00;0.30
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T03:23:50;26.20;26.20;26.20;24.78;197.83;197.79;197.73;197.20;170.79;0.29
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T03:26:16;28.20;28.20;28.20;26.67;212.92;212.87;212.81;212.25;183.82;0.30
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T03:28:42;28.32;28.32;28.32;26.78;213.85;213.80;213.74;213.17;184.61;0.30
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T03:31:13;27.99;27.99;27.99;26.47;211.37;211.32;211.26;210.70;182.47;0.30
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T03:33:42;27.86;27.86;27.86;26.35;210.40;210.35;210.29;209.73;181.64;0.30
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T03:36:08;29.26;29.26;29.26;27.67;220.93;220.88;220.82;220.23;190.73;0.30
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T03:38:34;28.69;28.69;28.69;27.13;216.66;216.61;216.55;215.97;187.04;0.30
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T03:41:03;30.45;30.45;30.45;28.79;229.92;229.87;229.81;229.20;198.49;0.30
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T03:43:31;31.78;31.78;31.78;30.06;240.01;239.95;239.88;239.25;207.20;0.30
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T03:45:57;36.57;36.57;36.57;34.58;276.15;276.09;276.01;275.28;238.40;0.29
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T03:48:24;44.04;44.04;44.04;41.65;332.55;332.48;332.38;331.50;287.09;0.29
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T03:50:49;50.31;50.31;50.31;47.58;379.92;379.84;379.73;378.72;327.99;0.29
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T03:53:15;53.67;53.67;53.67;50.75;405.26;405.17;405.05;403.97;349.86;0.28
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T03:55:41;58.36;58.36;58.36;55.19;440.70;440.60;440.47;439.30;380.46;0.28
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T03:58:07;59.27;59.27;59.27;56.05;447.53;447.43;447.30;446.11;386.35;0.28
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T04:00:32;59.80;59.80;59.80;56.55;451.55;451.45;451.32;450.12;389.83;0.28
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T04:02:58;60.91;60.91;60.91;57.60;459.95;459.85;459.72;458.49;397.08;0.28
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T04:05:23;61.28;61.28;61.28;57.95;462.70;462.60;462.47;461.24;399.46;0.28
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T04:07:49;60.42;60.42;60.42;57.13;456.20;456.10;455.97;454.75;393.84;0.28
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T04:10:14;62.00;62.00;62.00;58.63;468.13;468.03;467.90;466.65;404.14;0.28
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T04:12:40;62.72;62.72;62.72;59.31;473.62;473.51;473.38;472.12;408.88;0.28
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T04:15:06;62.64;62.64;62.64;59.23;472.98;472.88;472.74;471.48;408.33;0.28
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T04:17:32;63.71;63.71;63.71;60.25;481.05;480.95;480.81;479.53;415.29;0.28
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T04:19:59;66.94;66.94;66.94;63.31;505.49;505.38;505.23;503.89;436.39;0.28
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T04:22:26;68.94;68.94;68.94;65.19;520.53;520.42;520.27;518.88;449.38;0.28
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T04:24:53;68.65;68.65;68.65;64.92;518.38;518.27;518.12;516.74;447.52;0.28
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T04:27:19;69.79;69.79;69.79;65.99;526.95;526.84;526.69;525.28;454.92;0.28
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T04:29:50;73.05;73.05;73.04;69.08;551.56;551.44;551.28;549.81;476.17;0.28
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T04:32:17;67.27;67.27;67.27;63.62;507.96;507.85;507.70;506.35;438.52;0.28
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T04:34:42;41.90;41.90;41.90;39.62;316.38;316.31;316.22;315.38;273.13;0.29
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T04:37:09;46.09;46.09;46.09;43.59;348.03;347.95;347.85;346.92;300.45;0.29
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T04:39:37;47.61;47.61;47.61;45.02;359.50;359.42;359.32;358.36;310.36;0.29
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T04:42:03;47.26;47.26;47.26;44.69;356.87;356.79;356.69;355.74;308.09;0.29
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T04:44:29;44.64;44.64;44.64;42.22;337.09;337.02;336.92;336.03;291.02;0.29
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T04:46:56;44.48;44.48;44.48;42.06;335.86;335.78;335.69;334.79;289.95;0.29
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T04:49:22;45.51;45.51;45.51;43.04;343.66;343.59;343.49;342.57;296.69;0.29
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T04:51:48;42.91;42.91;42.91;40.57;323.98;323.90;323.81;322.95;279.69;0.29
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T04:54:13;43.04;43.04;43.04;40.70;325.02;324.95;324.85;323.99;280.59;0.29
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T04:56:39;41.90;41.90;41.90;39.62;316.36;316.29;316.20;315.35;273.11;0.30
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T04:59:04;40.92;40.92;40.92;38.70;308.98;308.91;308.83;308.00;266.75;0.30
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T05:01:32;40.06;40.06;40.06;37.89;302.53;302.46;302.37;301.57;261.17;0.30
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T05:03:58;39.08;39.08;39.08;36.96;295.08;295.02;294.94;294.15;254.75;0.30
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T05:06:25;39.28;39.28;39.28;37.15;296.62;296.55;296.47;295.68;256.07;0.30
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T05:08:51;40.07;40.07;40.07;37.89;302.58;302.51;302.43;301.62;261.22;0.30
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T05:11:17;42.47;42.47;42.47;40.16;320.68;320.61;320.52;319.67;276.85;0.30
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T05:13:43;44.77;44.77;44.77;42.34;338.05;337.98;337.88;336.98;291.84;0.29
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T05:16:09;45.63;45.63;45.63;43.15;344.53;344.45;344.35;343.43;297.43;0.29
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T05:18:35;47.23;47.24;47.23;44.67;356.67;356.59;356.49;355.54;307.92;0.29
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T05:21:01;53.02;53.02;53.02;50.13;400.32;400.23;400.12;399.05;345.60;0.29
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T05:23:28;53.04;53.04;53.04;50.16;400.52;400.44;400.32;399.26;345.78;0.29
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T05:25:54;51.10;51.10;51.10;48.32;385.82;385.74;385.63;384.60;333.08;0.29
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T05:28:20;51.33;51.33;51.33;48.54;387.59;387.51;387.40;386.37;334.61;0.29
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T05:30:52;53.20;53.20;53.20;50.31;401.73;401.64;401.53;400.46;346.81;0.29
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T05:33:19;49.92;49.92;49.92;47.21;376.97;376.89;376.78;375.78;325.44;0.29
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T05:35:45;60.67;60.67;60.67;57.38;458.14;458.04;457.90;456.68;395.51;0.29
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T05:38:11;67.46;67.46;67.46;63.80;509.42;509.30;509.16;507.80;439.78;0.29
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T05:40:36;47.86;47.86;47.86;45.26;361.40;361.32;361.22;360.25;312.00;0.29
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T05:43:05;49.41;49.41;49.41;46.73;373.10;373.02;372.92;371.92;322.10;0.29
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T05:45:31;58.99;58.99;58.99;55.79;445.45;445.35;445.23;444.04;384.56;0.29
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T05:47:56;57.79;57.79;57.79;54.65;436.38;436.29;436.16;435.00;376.73;0.29
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T05:50:22;59.06;59.06;59.06;55.85;445.93;445.83;445.71;444.52;384.97;0.29
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T05:52:48;63.96;63.96;63.96;60.48;482.93;482.83;482.69;481.40;416.92;0.29
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T05:55:14;68.40;68.40;68.40;64.68;516.50;516.39;516.24;514.86;445.90;0.28
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T05:57:40;66.90;66.90;66.90;63.26;505.15;505.04;504.90;503.55;436.10;0.29
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T06:00:05;58.71;58.71;58.71;55.52;443.34;443.24;443.12;441.94;382.74;0.29
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T06:02:35;63.42;63.42;63.42;59.97;478.86;478.76;478.62;477.35;413.41;0.29
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T06:05:01;81.13;81.13;81.13;76.72;612.58;612.45;612.27;610.64;528.84;0.28
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T06:07:27;93.45;93.45;93.45;88.37;705.65;705.50;705.29;703.41;609.19;0.28
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T06:09:53;119.50;119.50;119.50;113.01;902.33;902.14;901.88;899.47;778.99;0.28
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T06:12:18;87.43;87.43;87.43;82.68;660.21;660.06;659.87;658.12;569.96;0.28
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T06:14:43;60.02;60.02;60.02;56.76;453.23;453.13;453.00;451.79;391.27;0.29
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T06:17:09;62.39;62.39;62.39;59.00;471.13;471.02;470.89;469.63;406.73;0.29
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T06:19:34;65.40;65.40;65.40;61.84;493.81;493.70;493.56;492.24;426.31;0.28
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T06:22:00;81.06;81.06;81.06;76.66;612.09;611.95;611.78;610.15;528.42;0.28
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T06:24:25;64.18;64.18;64.18;60.69;484.64;484.53;484.40;483.10;418.39;0.29
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T06:26:51;60.70;60.70;60.70;57.40;458.37;458.27;458.14;456.91;395.71;0.29
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T06:29:16;53.03;53.03;53.03;50.15;400.44;400.35;400.24;399.17;345.70;0.29
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T06:31:42;93.94;93.94;93.94;88.83;709.32;709.16;708.96;707.07;612.36;0.28
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T06:34:07;85.34;85.34;85.34;80.70;644.41;644.27;644.08;642.37;556.32;0.28
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T06:36:33;75.03;75.03;75.03;70.95;566.54;566.42;566.25;564.74;489.10;0.28
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T06:38:58;50.27;50.27;50.27;47.54;379.60;379.52;379.41;378.40;327.71;0.29
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T06:41:24;46.49;46.49;46.49;43.97;351.08;351.00;350.90;349.96;303.09;0.29
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T06:43:51;47.02;47.02;47.02;44.47;355.07;354.99;354.89;353.94;306.53;0.29
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T06:46:16;48.01;48.01;48.01;45.40;362.50;362.42;362.32;361.35;312.95;0.29
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T06:48:42;51.20;51.20;51.20;48.42;386.60;386.51;386.40;385.37;333.75;0.29
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T06:51:09;49.70;49.70;49.70;47.00;375.25;375.17;375.07;374.07;323.96;0.29
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T06:53:35;49.09;49.09;49.09;46.43;370.71;370.63;370.52;369.54;320.04;0.28
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T06:56:00;50.06;50.06;50.06;47.34;378.01;377.93;377.82;376.81;326.34;0.28
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T06:58:26;65.76;65.76;65.76;62.19;496.58;496.47;496.33;495.01;428.70;0.28
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T07:00:51;91.33;91.33;91.33;86.37;689.63;689.48;689.29;687.45;595.37;0.28
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T07:03:17;96.48;96.48;96.48;91.24;728.51;728.35;728.14;726.20;628.93;0.28
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T07:05:43;91.16;91.16;91.16;86.20;688.33;688.18;687.99;686.15;594.24;0.28
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T07:08:09;77.03;77.03;77.03;72.84;581.63;581.50;581.34;579.79;502.12;0.28
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T07:10:35;69.90;69.90;69.90;66.10;527.82;527.70;527.55;526.15;455.67;0.28
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T07:13:00;84.64;84.64;84.64;80.04;639.10;638.96;638.77;637.07;551.74;0.28
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T07:15:26;108.10;108.10;108.10;102.23;816.28;816.10;815.87;813.70;704.70;0.28
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T07:17:52;115.26;115.26;115.26;108.99;870.31;870.12;869.87;867.55;751.34;0.28
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T07:20:17;97.55;97.55;97.55;92.25;736.63;736.46;736.25;734.29;635.93;0.28
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T07:22:45;82.51;82.51;82.51;78.02;623.00;622.86;622.68;621.02;537.84;0.28
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T07:25:11;67.77;67.77;67.77;64.09;511.76;511.64;511.50;510.14;441.80;0.28
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T07:27:36;59.82;59.82;59.82;56.57;451.67;451.57;451.44;450.23;389.93;0.28
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T07:30:01;48.74;48.74;48.74;46.09;368.05;367.97;367.86;366.88;317.74;0.28
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T07:32:27;48.17;48.17;48.17;45.55;363.73;363.65;363.54;362.57;314.01;0.28
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T07:34:53;43.80;43.80;43.80;41.42;330.70;330.63;330.53;329.65;285.49;0.28
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T07:37:18;35.11;35.11;35.11;33.20;265.09;265.03;264.96;264.25;228.85;0.28
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T07:39:44;34.34;34.34;34.34;32.47;259.27;259.21;259.14;258.45;223.83;0.28
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T07:42:09;33.32;33.32;33.32;31.51;251.58;251.53;251.46;250.79;217.19;0.28
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T07:44:34;33.14;33.14;33.14;31.34;250.25;250.20;250.13;249.46;216.05;0.28
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T07:47:00;33.11;33.11;33.11;31.31;249.99;249.94;249.87;249.20;215.82;0.28
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T07:49:26;32.10;32.10;32.10;30.35;242.37;242.31;242.24;241.60;209.24;0.28
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T07:51:52;30.19;30.19;30.19;28.55;227.98;227.93;227.87;227.26;196.82;0.28
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T07:54:17;26.05;26.05;26.05;24.63;196.67;196.63;196.57;196.05;169.79;0.28
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T07:56:43;24.76;24.76;24.76;23.42;186.97;186.93;186.87;186.38;161.41;0.28
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T07:59:08;24.23;24.23;24.23;22.91;182.93;182.89;182.83;182.35;157.92;0.28
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T08:01:34;24.51;24.51;24.51;23.18;185.08;185.04;184.99;184.50;159.78;0.28
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T08:03:59;23.69;23.69;23.69;22.40;178.89;178.85;178.80;178.33;154.44;0.28
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T08:06:25;23.07;23.07;23.07;21.81;174.19;174.15;174.10;173.64;150.38;0.28
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T08:08:54;19.76;19.76;19.76;18.68;149.18;149.15;149.11;148.71;128.79;0.28
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T08:11:27;16.57;16.57;16.57;15.67;125.10;125.08;125.04;124.71;108.00;0.28
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T08:13:56;14.94;14.94;14.94;14.12;112.78;112.75;112.72;112.42;97.36;0.28
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T08:16:22;15.19;15.19;15.19;14.37;114.73;114.70;114.67;114.36;99.05;0.28
83259;SPS30;73153;52.29626465;6.80555010;2024-03-23T08:18:50;14.68;14.68;14.68;13.88;110.82;110.79;110.76;110.47;95.67;0.28
