sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
81009;SPS30;70476;47.560;19.118;2024-03-23T00:52:44;50.00;49.90;49.67;47.07;;;;78.33;1.00;
81009;SPS30;70476;47.560;19.118;2024-03-23T00:53:48;48.73;48.73;48.73;46.43;;;;76.67;1.00;
81009;SPS30;70476;47.560;19.118;2024-03-23T00:54:19;47.33;47.33;47.30;45.10;;;;75.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-03-23T00:54:50;45.67;45.67;45.67;43.53;;;;74.33;1.00;
81009;SPS30;70476;47.560;19.118;2024-03-23T00:55:21;48.73;48.73;48.73;46.50;;;;75.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-03-23T00:55:52;49.03;49.03;49.03;46.73;;;;75.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-03-23T00:56:22;49.13;49.13;49.13;46.87;;;;75.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-03-23T00:56:54;47.70;47.70;47.70;45.43;;;;75.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-03-23T00:57:25;48.30;48.27;48.20;45.87;;;;74.33;1.00;
81009;SPS30;70476;47.560;19.118;2024-03-23T00:57:56;49.37;49.30;49.20;46.77;;;;75.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-03-23T00:58:26;50.07;50.00;49.87;47.40;;;;76.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-03-23T00:58:57;48.97;48.97;48.97;46.70;;;;78.67;1.00;
81009;SPS30;70476;47.560;19.118;2024-03-23T00:59:28;49.50;49.23;48.67;45.77;;;;82.67;1.00;
81009;SPS30;70476;47.560;19.118;2024-03-23T00:59:59;48.70;48.60;48.40;45.90;;;;86.67;1.00;
81009;SPS30;70476;47.560;19.118;2024-03-23T01:00:30;47.13;47.10;47.07;44.83;;;;88.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-03-23T01:01:00;49.43;49.07;48.40;45.30;;;;89.33;1.00;
81009;SPS30;70476;47.560;19.118;2024-03-23T01:01:33;48.90;48.57;47.93;44.97;;;;89.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-03-23T01:02:07;47.70;47.63;47.63;45.40;;;;89.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-03-23T01:02:38;47.97;47.97;47.97;45.73;;;;90.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-03-23T01:03:08;46.57;46.57;46.57;44.40;;;;93.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-03-23T01:03:39;46.00;46.00;46.00;43.83;;;;96.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-03-23T01:04:10;47.23;47.23;47.23;45.03;;;;96.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-03-23T01:04:41;45.33;45.33;45.30;43.17;;;;97.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-03-23T01:05:12;48.47;48.47;48.43;46.20;;;;95.67;1.00;
81009;SPS30;70476;47.560;19.118;2024-03-23T01:05:42;48.97;48.80;48.53;45.93;;;;95.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-03-23T01:06:13;47.77;47.77;47.77;45.50;;;;94.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-03-23T01:06:44;47.23;47.23;47.23;45.07;;;;94.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-03-23T01:07:15;48.27;48.27;48.27;46.03;;;;93.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-03-23T01:07:46;47.17;47.17;47.17;44.93;;;;93.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-03-23T01:08:17;48.10;48.03;47.93;45.60;;;;92.33;1.00;
81009;SPS30;70476;47.560;19.118;2024-03-23T01:08:47;49.00;48.97;48.90;46.53;;;;93.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-03-23T01:09:18;50.30;50.30;50.27;47.93;;;;91.67;1.00;
81009;SPS30;70476;47.560;19.118;2024-03-23T01:09:49;49.93;49.93;49.93;47.63;;;;89.67;1.00;
81009;SPS30;70476;47.560;19.118;2024-03-23T01:10:20;49.40;49.40;49.40;47.10;;;;87.33;1.00;
81009;SPS30;70476;47.560;19.118;2024-03-23T01:10:58;48.67;48.67;48.67;46.43;;;;86.33;1.00;
81009;SPS30;70476;47.560;19.118;2024-03-23T01:11:29;48.90;48.90;48.87;46.60;;;;83.67;1.00;
81009;SPS30;70476;47.560;19.118;2024-03-23T01:12:00;48.60;48.60;48.60;46.30;;;;82.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-03-23T01:12:32;48.83;48.67;48.27;45.53;;;;81.33;1.00;
81009;SPS30;70476;47.560;19.118;2024-03-23T01:13:05;48.53;48.53;48.53;46.27;;;;81.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-03-23T01:13:36;50.03;50.03;50.03;47.67;;;;81.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-03-23T01:14:06;50.90;50.87;50.70;48.20;;;;81.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-03-23T01:14:37;53.50;53.37;53.10;50.33;;;;82.33;1.00;
81009;SPS30;70476;47.560;19.118;2024-03-23T01:15:08;51.87;51.87;51.87;49.47;;;;84.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-03-23T01:15:39;54.53;54.53;54.53;52.03;;;;90.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-03-23T01:16:10;57.23;57.17;57.03;54.23;;;;97.33;1.00;
81009;SPS30;70476;47.560;19.118;2024-03-23T01:16:41;57.67;57.67;57.67;54.97;;;;104.33;1.00;
81009;SPS30;70476;47.560;19.118;2024-03-23T01:17:11;59.33;59.27;59.13;56.23;;;;109.67;1.00;
81009;SPS30;70476;47.560;19.118;2024-03-23T01:17:42;60.43;60.27;59.97;56.80;;;;121.67;1.00;
81009;SPS30;70476;47.560;19.118;2024-03-23T01:18:13;62.73;62.50;62.10;58.73;;;;123.33;1.00;
81009;SPS30;70476;47.560;19.118;2024-03-23T01:18:44;59.67;59.60;59.43;56.47;;;;121.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-03-23T01:19:15;59.87;59.87;59.83;57.03;;;;114.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-03-23T01:19:45;59.13;59.13;59.13;56.37;;;;114.33;1.00;
81009;SPS30;70476;47.560;19.118;2024-03-23T01:20:16;61.77;61.77;61.77;58.87;;;;120.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-03-23T01:20:47;63.07;62.90;62.53;59.23;;;;125.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-03-23T01:21:18;61.07;61.00;60.83;57.77;;;;124.33;1.00;
81009;SPS30;70476;47.560;19.118;2024-03-23T01:21:49;62.50;62.10;61.33;57.57;;;;125.33;1.00;
81009;SPS30;70476;47.560;19.118;2024-03-23T01:22:20;64.33;63.97;63.13;59.23;;;;129.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-03-23T01:22:51;63.33;63.23;62.93;59.67;;;;131.67;1.00;
81009;SPS30;70476;47.560;19.118;2024-03-23T01:23:22;61.70;61.67;61.67;58.77;;;;133.33;1.00;
81009;SPS30;70476;47.560;19.118;2024-03-23T01:23:53;59.43;59.33;59.23;56.30;;;;133.33;1.00;
81009;SPS30;70476;47.560;19.118;2024-03-23T01:24:26;59.27;59.27;59.23;56.43;;;;133.67;1.00;
81009;SPS30;70476;47.560;19.118;2024-03-23T01:24:57;61.53;61.33;60.80;57.40;;;;132.33;1.00;
81009;SPS30;70476;47.560;19.118;2024-03-23T01:25:28;61.93;61.37;60.20;56.07;;;;128.67;1.00;
81009;SPS30;70476;47.560;19.118;2024-03-23T01:25:59;60.53;60.23;59.53;56.07;;;;126.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-03-23T01:26:29;57.20;57.20;57.20;54.53;;;;124.33;1.00;
81009;SPS30;70476;47.560;19.118;2024-03-23T01:27:00;59.30;59.13;58.83;55.70;;;;124.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-03-23T01:27:31;59.03;58.97;58.83;55.90;;;;123.67;1.00;
81009;SPS30;70476;47.560;19.118;2024-03-23T01:28:02;59.53;59.47;59.33;56.47;;;;124.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-03-23T01:28:33;57.67;57.67;57.63;54.93;;;;124.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-03-23T01:29:04;58.23;58.23;58.23;55.53;;;;123.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-03-23T01:29:35;58.67;58.60;58.50;55.67;;;;123.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-03-23T01:30:06;60.40;60.03;59.20;55.50;;;;124.33;1.00;
81009;SPS30;70476;47.560;19.118;2024-03-23T01:30:37;60.63;60.37;59.87;56.47;;;;123.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-03-23T01:31:08;56.27;56.27;56.27;53.63;;;;122.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-03-23T01:31:42;55.67;55.67;55.67;53.07;;;;118.33;1.00;
81009;SPS30;70476;47.560;19.118;2024-03-23T01:32:13;56.70;56.70;56.70;54.07;;;;115.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-03-23T01:32:44;54.10;54.10;54.07;51.57;;;;112.33;1.00;
81009;SPS30;70476;47.560;19.118;2024-03-23T01:33:15;57.50;57.23;56.70;53.40;;;;112.67;1.00;
81009;SPS30;70476;47.560;19.118;2024-03-23T01:33:46;55.90;55.87;55.80;53.10;;;;113.67;1.00;
81009;SPS30;70476;47.560;19.118;2024-03-23T01:34:16;55.80;55.70;55.50;52.77;;;;118.33;1.00;
81009;SPS30;70476;47.560;19.118;2024-03-23T01:34:47;57.30;57.27;57.17;54.43;;;;121.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-03-23T01:35:18;57.23;57.23;57.20;54.57;;;;122.67;1.00;
81009;SPS30;70476;47.560;19.118;2024-03-23T01:35:49;55.37;55.37;55.33;52.80;;;;125.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-03-23T01:36:20;56.60;56.47;56.20;53.27;;;;125.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-03-23T01:36:51;55.03;54.80;54.37;51.37;;;;124.67;1.00;
81009;SPS30;70476;47.560;19.118;2024-03-23T01:37:22;55.13;55.03;54.87;52.13;;;;124.67;1.00;
81009;SPS30;70476;47.560;19.118;2024-03-23T01:37:52;57.10;57.07;57.00;54.27;;;;124.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-03-23T01:38:30;55.13;55.13;55.13;52.53;;;;124.33;1.00;
81009;SPS30;70476;47.560;19.118;2024-03-23T01:39:01;54.97;54.87;54.60;51.77;;;;127.33;1.00;
81009;SPS30;70476;47.560;19.118;2024-03-23T01:39:31;55.00;54.97;54.80;52.07;;;;127.67;1.00;
81009;SPS30;70476;47.560;19.118;2024-03-23T01:40:02;55.50;55.50;55.47;52.87;;;;127.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-03-23T01:40:34;55.67;55.50;55.17;52.17;;;;127.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-03-23T01:41:05;57.77;57.43;56.57;53.00;;;;127.33;1.00;
81009;SPS30;70476;47.560;19.118;2024-03-23T01:41:36;57.33;56.77;55.53;51.57;;;;127.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-03-23T01:42:08;55.60;55.17;54.27;50.70;;;;126.67;1.00;
81009;SPS30;70476;47.560;19.118;2024-03-23T01:42:39;53.80;53.80;53.80;51.27;;;;126.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-03-23T01:43:10;53.20;53.20;53.20;50.73;;;;126.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-03-23T01:43:41;52.77;52.73;52.73;50.23;;;;126.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-03-23T01:44:12;57.07;57.07;56.97;54.17;;;;126.67;1.00;
81009;SPS30;70476;47.560;19.118;2024-03-23T01:44:43;56.70;56.60;56.47;53.67;;;;130.67;1.00;
81009;SPS30;70476;47.560;19.118;2024-03-23T01:45:13;57.00;56.97;56.87;54.13;;;;132.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-03-23T01:45:44;57.97;57.83;57.43;54.43;;;;131.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-03-23T01:46:16;54.43;54.40;54.33;51.67;;;;130.33;1.00;
81009;SPS30;70476;47.560;19.118;2024-03-23T01:46:47;56.53;56.37;56.10;53.13;;;;130.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-03-23T01:47:18;55.00;54.80;54.30;51.20;;;;129.33;1.00;
81009;SPS30;70476;47.560;19.118;2024-03-23T01:47:50;53.40;53.40;53.40;50.90;;;;129.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-03-23T01:48:21;53.27;53.27;53.27;50.80;;;;128.33;1.00;
81009;SPS30;70476;47.560;19.118;2024-03-23T01:48:52;54.00;53.97;53.90;51.27;;;;127.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-03-23T01:49:23;54.17;54.07;53.77;50.90;;;;123.67;1.00;
81009;SPS30;70476;47.560;19.118;2024-03-23T01:49:54;53.60;53.40;52.90;49.93;;;;123.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-03-23T01:50:25;53.70;53.70;53.63;51.10;;;;124.33;1.00;
81009;SPS30;70476;47.560;19.118;2024-03-23T01:50:57;54.23;54.23;54.23;51.70;;;;126.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-03-23T01:51:28;54.20;54.20;54.20;51.70;;;;129.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-03-23T01:51:59;53.80;53.80;53.77;51.27;;;;131.67;1.00;
81009;SPS30;70476;47.560;19.118;2024-03-23T01:52:30;54.93;54.83;54.63;51.83;;;;134.33;1.00;
81009;SPS30;70476;47.560;19.118;2024-03-23T01:53:02;53.17;53.17;53.10;50.63;;;;134.33;1.00;
81009;SPS30;70476;47.560;19.118;2024-03-23T01:53:33;55.73;55.73;55.73;53.17;;;;138.67;1.00;
81009;SPS30;70476;47.560;19.118;2024-03-23T01:54:04;54.50;54.50;54.50;51.93;;;;139.33;1.00;
81009;SPS30;70476;47.560;19.118;2024-03-23T01:54:36;53.57;53.57;53.57;51.03;;;;139.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-03-23T01:55:08;54.63;54.63;54.60;52.03;;;;137.67;1.00;
81009;SPS30;70476;47.560;19.118;2024-03-23T01:55:41;52.03;52.00;51.87;49.33;;;;137.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-03-23T01:56:12;53.60;53.53;53.40;50.77;;;;137.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-03-23T01:56:43;53.43;53.43;53.40;50.90;;;;136.67;1.00;
81009;SPS30;70476;47.560;19.118;2024-03-23T01:57:14;55.43;55.40;55.30;52.67;;;;136.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-03-23T01:57:45;52.53;52.53;52.53;50.13;;;;133.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-03-23T01:58:16;51.60;51.60;51.60;49.20;;;;129.33;1.00;
81009;SPS30;70476;47.560;19.118;2024-03-23T01:58:48;52.57;52.57;52.57;50.10;;;;124.67;1.00;
81009;SPS30;70476;47.560;19.118;2024-03-23T01:59:19;52.67;52.63;52.60;50.17;;;;121.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-03-23T01:59:50;54.67;54.47;54.03;51.00;;;;120.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-03-23T02:00:21;52.13;52.13;52.13;49.67;;;;120.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-03-23T02:00:53;54.07;54.07;54.07;51.57;;;;120.33;1.00;
81009;SPS30;70476;47.560;19.118;2024-03-23T02:01:24;53.83;53.83;53.83;51.30;;;;121.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-03-23T02:01:55;52.17;52.03;51.77;49.00;;;;119.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-03-23T02:02:26;50.80;50.73;50.60;48.07;;;;114.33;1.00;
81009;SPS30;70476;47.560;19.118;2024-03-23T02:02:57;51.07;51.07;51.03;48.63;;;;110.67;1.00;
81009;SPS30;70476;47.560;19.118;2024-03-23T02:03:27;52.07;52.07;52.07;49.63;;;;110.67;1.00;
81009;SPS30;70476;47.560;19.118;2024-03-23T02:03:58;53.33;53.33;53.33;50.87;;;;111.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-03-23T02:04:29;50.47;50.47;50.47;48.13;;;;111.33;1.00;
81009;SPS30;70476;47.560;19.118;2024-03-23T02:05:00;51.43;51.43;51.43;49.03;;;;110.33;1.00;
81009;SPS30;70476;47.560;19.118;2024-03-23T02:05:31;52.23;52.23;52.23;49.77;;;;108.33;1.00;
81009;SPS30;70476;47.560;19.118;2024-03-23T02:06:02;51.97;51.97;51.97;49.57;;;;108.67;1.00;
81009;SPS30;70476;47.560;19.118;2024-03-23T02:06:33;51.13;51.00;50.73;48.10;;;;108.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-03-23T02:07:05;49.87;49.83;49.80;47.40;;;;107.67;1.00;
81009;SPS30;70476;47.560;19.118;2024-03-23T02:07:40;49.83;49.83;49.83;47.53;;;;103.67;1.00;
81009;SPS30;70476;47.560;19.118;2024-03-23T02:08:13;50.63;50.63;50.63;48.23;;;;100.33;1.00;
81009;SPS30;70476;47.560;19.118;2024-03-23T02:08:44;49.50;49.50;49.50;47.20;;;;96.33;1.00;
81009;SPS30;70476;47.560;19.118;2024-03-23T02:09:15;49.27;49.27;49.27;47.00;;;;95.33;1.00;
81009;SPS30;70476;47.560;19.118;2024-03-23T02:09:46;49.23;49.23;49.20;46.90;;;;92.33;1.00;
81009;SPS30;70476;47.560;19.118;2024-03-23T02:10:17;50.60;50.60;50.60;48.27;;;;92.33;1.00;
81009;SPS30;70476;47.560;19.118;2024-03-23T02:10:48;48.70;48.70;48.70;46.43;;;;96.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-03-23T02:11:20;48.37;48.33;48.33;46.03;;;;94.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-03-23T02:11:51;48.37;48.37;48.33;46.07;;;;95.67;1.00;
81009;SPS30;70476;47.560;19.118;2024-03-23T02:12:22;49.50;49.50;49.50;47.23;;;;95.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-03-23T02:12:53;49.37;49.37;49.37;47.03;;;;90.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-03-23T02:13:24;47.97;47.93;47.90;45.60;;;;83.67;1.00;
81009;SPS30;70476;47.560;19.118;2024-03-23T02:13:55;48.77;48.73;48.57;46.13;;;;83.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-03-23T02:14:25;47.23;47.10;46.90;44.43;;;;79.67;1.00;
81009;SPS30;70476;47.560;19.118;2024-03-23T02:14:56;45.97;45.93;45.90;43.73;;;;71.33;1.00;
81009;SPS30;70476;47.560;19.118;2024-03-23T02:15:27;45.30;45.30;45.30;43.20;;;;68.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-03-23T02:15:58;44.90;44.90;44.90;42.83;;;;67.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-03-23T02:16:29;45.83;45.83;45.83;43.70;;;;64.67;1.00;
81009;SPS30;70476;47.560;19.118;2024-03-23T02:17:00;47.80;47.77;47.67;45.37;;;;61.67;1.00;
81009;SPS30;70476;47.560;19.118;2024-03-23T02:17:31;47.00;46.87;46.63;44.23;;;;60.33;1.00;
81009;SPS30;70476;47.560;19.118;2024-03-23T02:18:07;44.87;44.87;44.87;42.77;;;;61.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-03-23T02:18:39;46.17;46.17;46.17;43.97;;;;62.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-03-23T02:19:09;45.10;45.10;45.10;43.00;;;;60.33;1.00;
81009;SPS30;70476;47.560;19.118;2024-03-23T02:19:40;45.27;45.27;45.27;43.17;;;;58.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-03-23T02:20:11;45.10;45.10;45.10;42.97;;;;55.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-03-23T02:20:45;46.13;46.13;46.13;44.00;;;;52.67;1.00;
81009;SPS30;70476;47.560;19.118;2024-03-23T02:21:16;45.60;45.60;45.60;43.53;;;;49.67;1.00;
81009;SPS30;70476;47.560;19.118;2024-03-23T02:21:47;44.23;44.23;44.23;42.17;;;;46.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-03-23T02:22:17;43.63;43.63;43.63;41.57;;;;46.33;1.00;
81009;SPS30;70476;47.560;19.118;2024-03-23T02:22:50;43.67;43.67;43.67;41.60;;;;51.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-03-23T02:23:22;45.60;45.60;45.60;43.40;;;;67.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-03-23T02:23:54;43.57;43.57;43.50;41.43;;;;110.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-03-23T02:24:25;42.77;42.77;42.77;40.80;;;;112.33;1.00;
81009;SPS30;70476;47.560;19.118;2024-03-23T02:24:56;43.87;43.87;43.87;41.87;;;;102.67;1.00;
81009;SPS30;70476;47.560;19.118;2024-03-23T02:25:27;45.33;45.33;45.33;43.23;;;;94.33;1.00;
81009;SPS30;70476;47.560;19.118;2024-03-23T02:25:58;45.27;45.27;45.27;43.17;;;;84.33;1.00;
81009;SPS30;70476;47.560;19.118;2024-03-23T02:26:29;44.17;44.17;44.17;42.10;;;;78.33;1.00;
81009;SPS30;70476;47.560;19.118;2024-03-23T02:26:59;44.70;44.70;44.70;42.63;;;;67.67;1.00;
81009;SPS30;70476;47.560;19.118;2024-03-23T02:27:30;45.00;45.00;45.00;42.90;;;;50.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-03-23T02:28:01;44.50;44.50;44.50;42.47;;;;39.33;1.00;
81009;SPS30;70476;47.560;19.118;2024-03-23T02:28:32;43.83;43.83;43.83;41.83;;;;34.33;1.00;
81009;SPS30;70476;47.560;19.118;2024-03-23T02:29:03;43.10;43.10;43.10;41.07;;;;34.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-03-23T02:29:36;41.63;41.63;41.63;39.70;;;;30.33;1.00;
81009;SPS30;70476;47.560;19.118;2024-03-23T02:30:07;42.57;42.57;42.57;40.53;;;;28.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-03-23T02:30:38;44.03;44.03;44.03;41.97;;;;25.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-03-23T02:31:09;45.17;45.17;45.17;43.07;;;;25.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-03-23T02:31:44;45.27;45.27;45.27;43.17;;;;22.33;1.00;
81009;SPS30;70476;47.560;19.118;2024-03-23T02:32:15;44.83;44.83;44.83;42.77;;;;22.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-03-23T02:32:45;44.23;44.23;44.23;42.17;;;;20.67;1.00;
81009;SPS30;70476;47.560;19.118;2024-03-23T02:33:16;44.63;44.63;44.63;42.57;;;;18.67;1.00;
81009;SPS30;70476;47.560;19.118;2024-03-23T02:33:47;45.13;45.13;45.13;43.03;;;;16.67;1.00;
81009;SPS30;70476;47.560;19.118;2024-03-23T02:34:18;46.17;46.17;46.17;44.07;;;;16.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-03-23T02:34:49;45.77;45.77;45.77;43.63;;;;16.67;1.00;
81009;SPS30;70476;47.560;19.118;2024-03-23T02:35:20;43.47;43.47;43.47;41.47;;;;17.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-03-23T02:35:50;43.97;43.97;43.97;41.90;;;;15.33;1.00;
81009;SPS30;70476;47.560;19.118;2024-03-23T02:36:26;43.90;43.90;43.90;41.87;;;;14.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-03-23T02:36:57;45.07;45.07;45.07;43.00;;;;14.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-03-23T02:37:28;44.40;44.40;44.40;42.33;;;;13.67;1.00;
81009;SPS30;70476;47.560;19.118;2024-03-23T02:37:59;44.63;44.63;44.63;42.57;;;;14.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-03-23T02:38:30;44.10;44.10;44.10;42.07;;;;13.33;1.00;
81009;SPS30;70476;47.560;19.118;2024-03-23T02:39:00;44.33;44.33;44.33;42.27;;;;13.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-03-23T02:39:31;43.43;43.43;43.43;41.43;;;;13.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-03-23T02:40:02;44.30;44.30;44.30;42.20;;;;13.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-03-23T02:40:33;43.17;43.17;43.17;41.17;;;;12.67;1.00;
81009;SPS30;70476;47.560;19.118;2024-03-23T02:41:04;42.23;42.27;42.23;40.30;;;;13.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-03-23T02:41:35;43.33;43.33;43.33;41.30;;;;13.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-03-23T02:42:08;42.13;42.13;42.13;40.17;;;;13.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-03-23T02:42:39;42.33;42.33;42.33;40.37;;;;13.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-03-23T02:43:10;42.67;42.67;42.67;40.70;;;;13.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-03-23T02:43:41;43.77;43.77;43.77;41.77;;;;13.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-03-23T02:44:12;44.70;44.70;44.70;42.63;;;;12.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-03-23T02:44:44;44.77;44.77;44.77;42.73;;;;11.33;1.00;
81009;SPS30;70476;47.560;19.118;2024-03-23T02:45:15;44.90;44.90;44.90;42.80;;;;11.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-03-23T02:45:46;44.50;44.50;44.50;42.43;;;;10.67;1.00;
81009;SPS30;70476;47.560;19.118;2024-03-23T02:46:17;42.17;42.17;42.17;40.23;;;;10.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-03-23T02:46:48;44.07;44.07;44.07;42.03;;;;10.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-03-23T02:47:19;42.63;42.63;42.63;40.67;;;;11.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-03-23T02:47:50;43.47;43.47;43.47;41.47;;;;11.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-03-23T02:48:22;42.80;42.80;42.80;40.80;;;;11.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-03-23T02:48:54;44.30;44.30;44.30;42.27;;;;11.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-03-23T02:49:25;43.23;43.23;43.23;41.20;;;;11.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-03-23T02:49:57;43.07;43.07;43.07;41.07;;;;11.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-03-23T02:50:27;43.57;43.57;43.57;41.53;;;;11.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-03-23T02:50:58;44.57;44.57;44.57;42.47;;;;11.33;1.00;
81009;SPS30;70476;47.560;19.118;2024-03-23T02:51:30;44.27;44.23;44.23;42.17;;;;12.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-03-23T02:52:01;43.50;43.50;43.50;41.47;;;;12.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-03-23T02:52:31;44.27;44.27;44.27;42.23;;;;12.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-03-23T02:53:02;44.87;44.87;44.87;42.83;;;;12.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-03-23T02:53:34;43.27;43.27;43.27;41.27;;;;12.00;1.00;
