sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T00:55:29;53;33;;134;150510
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T00:58:00;55;32;;139;149403
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T01:00:30;63;35;;158;150117
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T01:03:02;54;31;;137;151422
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T01:05:32;53;33;;133;149266
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T01:08:03;59;34;;149;149785
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T01:10:32;55;33;;141;153067
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T01:13:03;52;33;;131;150007
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T01:15:33;60;32;;150;149422
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T01:18:03;50;33;;126;150099
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T01:20:34;52;31;;129;148555
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T01:23:04;57;34;;145;151354
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T01:25:35;55;32;;138;150344
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T01:28:07;50;34;;128;151872
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T01:30:35;59;33;;151;151181
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T01:33:06;57;34;;144;149978
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T01:35:36;59;33;;149;150274
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T01:38:07;60;34;;151;148913
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T01:40:37;50;31;;128;151913
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T01:43:11;54;34;;137;150649
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T01:45:39;65;34;;165;151435
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T01:48:11;54;32;;138;150949
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T01:50:40;58;34;;146;150031
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T01:53:11;63;34;;159;150194
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T01:55:42;57;32;;145;151273
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T01:58:12;63;34;;158;148600
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T02:00:42;52;33;;132;151617
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T02:03:21;52;32;;132;149822
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T02:05:44;60;33;;153;152206
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T02:08:15;57;34;;142;148838
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T02:10:44;56;33;;144;151847
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T02:13:15;59;32;;147;147146
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T02:15:45;55;33;;141;152377
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T02:18:15;49;32;;125;151392
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T02:20:46;52;31;;131;150851
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T02:23:17;52;33;;131;150308
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T02:25:47;60;35;;151;149859
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T02:28:18;64;34;;160;148340
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T02:30:49;54;32;;141;154257
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T02:33:19;61;33;;153;149465
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T02:35:50;50;32;;126;150837
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T02:38:21;57;35;;144;150762
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T02:40:51;57;33;;145;150489
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T02:43:23;54;32;;138;151183
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T02:45:52;62;33;;157;150052
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T02:48:23;59;32;;148;148694
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T02:50:55;58;33;;149;152889
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T02:53:24;64;36;;161;150142
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T02:55:53;61;33;;153;150332
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T02:58:24;48;32;;121;149768
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T03:00:55;63;32;;157;149193
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T03:03:26;52;34;;133;152761
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T03:05:56;64;34;;162;150199
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T03:08:26;57;33;;144;150816
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T03:10:58;63;32;;159;149127
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T03:13:27;56;32;;142;151939
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T03:15:59;57;34;;144;149309
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T03:18:29;51;29;;129;149824
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T03:21:00;51;31;;131;152686
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T03:23:30;58;33;;146;149306
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T03:26:01;59;33;;150;152324
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T03:28:34;53;31;;135;150211
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T03:31:03;54;31;;138;151064
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T03:33:34;57;32;;144;149337
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T03:36:05;58;34;;149;151709
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T03:38:37;54;30;;135;149759
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T03:41:06;47;29;;117;148982
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T03:43:37;54;31;;138;153059
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T03:46:05;58;31;;146;150045
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T03:48:36;65;34;;163;150069
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T03:51:06;57;32;;146;151048
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T03:53:38;57;31;;143;148338
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T03:56:09;67;35;;171;152372
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T03:58:38;64;34;;162;151039
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T04:01:10;65;32;;163;150038
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T04:03:45;54;32;;137;150109
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T04:06:11;61;33;;156;151486
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T04:08:42;58;31;;149;151701
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T04:11:13;48;31;;121;150747
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T04:13:44;60;32;;151;150471
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T04:18:45;54;33;;141;155477
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T04:21:15;55;30;;138;149959
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T04:23:48;59;33;;149;151347
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T04:26:16;61;32;;152;149126
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T04:28:46;53;32;;133;150541
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T04:31:17;56;32;;143;150983
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T04:33:47;60;32;;152;151397
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T04:36:18;50;31;;127;150084
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T04:38:50;61;32;;154;150763
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T04:41:19;62;33;;155;149643
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T04:43:50;63;32;;161;152120
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T04:46:23;58;33;;146;149352
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T04:48:51;55;31;;140;150701
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T04:51:22;52;31;;132;150963
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T04:53:52;46;31;;118;151502
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T04:56:23;54;31;;138;150762
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T04:58:52;61;30;;154;149997
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T05:01:24;54;31;;137;151038
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T05:03:55;55;32;;140;150182
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T05:06:26;54;32;;136;150812
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T05:09:00;56;30;;141;149278
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T05:11:26;61;32;;156;151272
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T05:13:57;56;32;;143;151033
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T05:16:28;51;30;;129;150402
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T05:18:57;57;31;;144;150196
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T05:21:30;63;32;;159;150305
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T05:24:01;59;32;;149;151169
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T05:26:32;57;32;;143;149927
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T05:28:59;64;31;;162;150477
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T05:31:31;58;31;;143;147347
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T05:34:02;51;30;;130;151638
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T05:36:30;65;33;;166;152633
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T05:39:02;54;29;;136;148731
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T05:41:32;58;31;;148;152409
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T05:44:06;60;31;;151;150468
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T05:46:33;51;31;;128;149709
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T05:49:04;57;30;;145;150992
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T05:51:35;58;31;;147;150194
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T05:54:05;60;31;;152;150853
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T05:56:35;61;33;;155;150623
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T05:59:07;54;29;;137;151544
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T06:01:40;58;33;;147;150282
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T06:04:07;64;31;;160;149507
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T06:06:40;61;33;;154;150547
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T06:09:10;52;29;;132;150261
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T06:11:42;61;32;;154;151034
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T06:14:14;52;29;;131;150287
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T06:16:39;64;33;;160;148507
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T06:19:14;56;30;;142;150880
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T06:21:45;61;32;;155;152446
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T06:24:15;51;30;;127;148298
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T06:26:43;59;33;;149;151488
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T06:29:12;55;30;;139;150617
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T06:31:43;52;31;;133;151638
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T06:34:14;59;31;;148;150037
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T06:36:44;58;31;;146;150982
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T06:39:18;55;31;;138;149999
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T06:41:51;59;33;;150;150578
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T06:44:14;51;29;;128;149199
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T06:46:46;53;30;;134;150873
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T06:49:17;47;31;;117;148545
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T06:51:45;55;29;;142;152960
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T06:54:19;57;32;;143;150008
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T06:56:46;59;31;;149;150338
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T06:59:17;53;31;;133;150123
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T07:01:46;49;29;;125;150517
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T07:04:17;56;32;;143;150902
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T07:06:48;58;31;;146;149397
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T07:09:19;59;32;;147;148977
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T07:11:50;54;31;;139;153228
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T07:14:19;57;33;;143;149406
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T07:16:50;57;30;;142;149339
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T07:19:21;58;32;;150;153017
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T07:21:51;49;31;;123;149225
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T07:24:20;59;31;;146;148465
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T07:26:52;59;31;;150;152255
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T07:29:21;65;34;;164;151146
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T07:31:53;57;31;;145;150564
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T07:34:22;52;31;;132;149885
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T07:36:53;62;32;;155;149968
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T07:39:23;63;32;;160;151369
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T07:41:58;51;31;;128;150385
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T07:44:25;61;31;;153;149999
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T07:46:57;62;33;;152;146137
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T07:49:26;54;29;;142;156211
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T07:51:58;61;33;;155;150369
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T07:54:28;62;31;;157;150848
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T07:56:57;59;31;;149;150228
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T07:59:29;54;29;;135;149741
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T08:02:00;64;32;;162;150552
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T08:04:30;55;29;;139;149173
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T08:07:00;50;29;;130;153565
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T08:09:32;53;31;;134;151118
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T08:12:03;56;29;;140;149247
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T08:14:34;60;31;;151;150278
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T08:17:02;58;28;;147;150894
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T08:19:32;53;29;;131;147665
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T08:22:04;58;30;;150;153121
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T08:24:34;64;29;;162;150666
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T08:27:05;60;29;;151;150578
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T08:29:36;62;32;;157;151629
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T08:32:06;58;28;;147;150088
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T08:34:36;62;31;;157;151261
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T08:37:08;60;30;;150;149827
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T08:39:38;53;29;;134;149124
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T08:42:09;58;28;;147;149503
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T08:44:39;50;26;;129;152530
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T08:47:12;51;29;;129;150476
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T08:49:41;66;30;;167;150308
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T08:52:10;56;28;;141;150420
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T08:54:41;65;30;;164;150164
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T08:57:11;53;28;;134;150567
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T08:59:41;51;28;;129;150165
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T09:02:13;49;27;;122;149201
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T09:04:44;58;28;;147;151867
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T09:07:14;49;28;;124;149021
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T09:09:44;58;28;;147;151497
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T09:12:14;50;27;;128;151187
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T09:14:44;64;29;;160;147834
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T09:17:14;66;29;;170;153102
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T09:19:45;55;29;;137;146835
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T09:22:15;53;28;;137;153478
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T09:24:46;59;29;;149;150647
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T09:27:16;50;27;;127;150736
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T09:29:49;57;28;;143;150229
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T09:32:18;56;28;;140;148472
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T09:34:48;53;27;;137;152576
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T09:37:18;53;29;;134;149853
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T09:39:49;59;28;;149;151255
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T09:42:20;53;29;;133;149212
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T09:44:51;55;27;;140;152219
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T09:47:20;53;28;;135;151152
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T09:49:51;59;29;;148;149546
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T09:52:22;58;30;;149;151619
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T09:54:53;58;28;;145;149120
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T09:57:23;68;32;;172;151096
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T09:59:55;52;28;;132;150678
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T10:02:23;59;29;;148;149719
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T10:04:54;58;29;;147;151175
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T10:07:26;57;30;;142;148715
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T10:09:56;56;28;;144;153418
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T10:12:26;58;32;;146;149751
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T10:14:56;57;30;;145;151230
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T10:17:27;52;31;;130;148766
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T10:19:58;60;32;;155;152648
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T10:22:28;55;32;;138;148410
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T10:25:06;56;32;;139;147440
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T10:27:28;57;31;;146;153221
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T10:30:07;57;32;;145;150929
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T10:32:30;54;33;;138;151044
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T10:35:13;59;32;;150;150593
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T10:37:34;57;32;;144;149659
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T10:40:15;60;35;;151;149362
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T10:42:31;55;31;;139;151205
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T10:45:03;65;35;;165;150629
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T10:47:36;60;32;;151;149208
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T10:50:12;57;35;;146;151881
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T10:52:33;54;31;;138;151143
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T10:55:06;63;36;;158;149164
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T10:57:38;58;34;;148;151375
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T11:00:15;60;35;;152;149799
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T11:02:43;49;35;;126;151605
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T11:07:36;59;37;;147;147845
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T11:10:33;56;35;;144;153080
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T11:12:42;56;36;;142;150908
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T11:15:11;53;34;;134;149929
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T11:17:41;54;35;;138;151229
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T11:20:15;57;34;;144;150225
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T11:23:05;53;33;;134;150355
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T11:25:20;54;34;;136;150983
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T11:27:43;58;35;;145;149723
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T11:30:15;51;34;;129;150573
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T11:32:43;58;37;;148;151529
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T11:37:43;48;34;;121;150504
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T11:40:17;62;37;;152;147066
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T11:42:45;43;35;;112;153398
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T11:45:15;51;39;;130;150530
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T11:47:46;60;39;;153;151768
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T11:50:20;51;39;;130;150491
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T11:52:47;60;41;;152;150916
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T11:55:19;51;40;;128;149674
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T11:57:51;51;38;;130;151199
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T12:00:25;58;40;;144;148796
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T12:02:55;53;40;;133;150473
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T12:05:25;68;41;;173;151503
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T12:07:53;53;37;;134;150951
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T12:10:25;53;38;;135;151448
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T12:13:01;49;38;;124;150479
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T12:15:29;57;37;;143;149914
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T12:18:05;48;37;;123;150853
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T12:20:25;58;38;;148;150801
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T12:23:04;54;39;;134;148805
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T12:25:25;56;38;;141;149796
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T12:28:02;52;38;;133;152172
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T12:30:25;50;39;;126;150282
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T12:32:56;62;40;;157;151816
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T12:35:26;50;41;;123;146067
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T12:37:57;64;41;;167;154893
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T12:40:28;53;43;;134;149428
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T12:42:59;55;42;;141;152274
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T12:45:29;59;43;;150;150455
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T12:47:59;60;44;;151;149192
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T12:50:30;66;45;;166;150413
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T12:53:01;51;42;;129;151087
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T12:55:31;54;46;;138;151237
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T12:58:02;59;47;;149;149130
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T13:00:32;57;46;;146;151840
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T13:03:03;57;47;;143;150220
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T13:05:33;57;46;;143;148066
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T13:08:04;57;48;;146;152687
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T13:10:33;59;47;;146;148396
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T13:13:06;52;49;;133;150700
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T13:15:34;59;47;;143;145036
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T13:18:05;43;46;;115;157235
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T13:20:35;54;47;;137;150244
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-23T13:23:05;65;50;;163;150402
