sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
80561;Laerm;74382;52.03078130;8.53952320;2024-03-23T00:51:33;73.02;52.93;84.98;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-23T00:53:59;75.36;50.75;88.89;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-23T00:56:27;75.41;50.48;87.66;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-23T00:58:53;76.04;55.21;92.32;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-23T01:01:18;73.87;50.71;85.22;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-23T01:03:43;71.80;49.66;84.73;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-23T01:06:09;77.32;51.61;86.58;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-23T01:08:34;74.90;49.19;90.68;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-23T01:11:00;74.12;55.18;86.06;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-23T01:13:26;73.53;50.25;86.83;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-23T01:15:52;74.14;51.86;85.94;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-23T01:18:18;67.39;51.05;79.38;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-23T01:20:44;71.52;49.37;89.47;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-23T01:23:10;73.99;49.13;87.32;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-23T01:25:35;74.29;51.37;87.85;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-23T01:28:01;75.85;50.32;90.77;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-23T01:30:27;74.79;50.40;88.88;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-23T01:32:53;73.15;51.20;83.40;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-23T01:35:19;71.45;50.48;83.69;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-23T01:37:44;69.43;50.67;84.18;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-23T01:40:10;72.21;50.40;84.86;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-23T01:42:38;70.52;50.25;84.20;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-23T01:45:05;74.56;51.14;85.83;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-23T01:47:33;66.22;50.60;82.63;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-23T01:49:58;74.44;52.12;88.06;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-23T01:52:24;73.22;53.12;84.78;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-23T01:54:50;72.23;51.38;86.16;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-23T01:57:16;77.60;55.84;89.07;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-23T01:59:42;74.65;53.82;88.56;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-23T02:02:07;74.07;51.16;90.78;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-23T02:04:32;72.45;50.81;90.60;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-23T02:06:58;74.92;51.68;89.50;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-23T02:09:23;77.48;51.98;89.81;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-23T02:11:49;74.78;50.76;90.68;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-23T02:14:15;69.58;50.73;84.45;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-23T02:16:40;76.19;51.33;89.62;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-23T02:19:07;53.83;49.95;62.81;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-23T02:21:34;69.78;49.74;80.51;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-23T02:24:00;73.43;51.75;85.11;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-23T02:26:26;74.20;52.70;85.71;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-23T02:28:51;73.64;50.48;85.85;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-23T02:31:17;73.89;53.13;85.79;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-23T02:33:42;65.13;48.37;78.50;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-23T02:36:08;74.02;48.77;87.24;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-23T02:38:33;69.35;50.27;83.13;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-23T02:41:04;68.38;49.59;84.75;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-23T02:43:30;68.11;50.17;84.99;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-23T02:45:55;73.01;50.07;86.57;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-23T02:48:21;66.90;49.20;82.89;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-23T02:50:47;72.28;49.23;85.20;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-23T02:53:13;72.40;48.60;84.97;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-23T02:55:39;52.97;47.67;63.14;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-23T02:58:04;73.98;48.24;88.02;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-23T03:00:30;72.75;49.10;87.37;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-23T03:02:55;51.47;47.42;60.37;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-23T03:05:21;72.11;47.62;83.00;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-23T03:07:47;71.99;50.26;83.97;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-23T03:10:12;75.18;46.45;91.95;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-23T03:12:38;67.76;46.53;82.04;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-23T03:15:03;67.43;46.00;84.84;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-23T03:17:30;71.69;47.66;83.97;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-23T03:19:55;69.18;46.31;85.36;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-23T03:22:21;73.60;49.67;87.36;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-23T03:24:47;66.49;46.76;82.12;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-23T03:27:13;78.02;53.46;87.10;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-23T03:29:39;70.45;47.85;83.75;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-23T03:32:05;71.47;46.98;83.76;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-23T03:34:30;71.65;47.31;87.20;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-23T03:36:56;68.80;47.09;84.15;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-23T03:39:22;73.32;47.42;86.91;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-23T03:41:48;69.06;47.32;86.00;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-23T03:44:13;53.93;45.11;64.17;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-23T03:46:39;70.79;47.60;85.26;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-23T03:49:04;74.43;49.07;86.94;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-23T03:51:31;71.49;48.18;88.58;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-23T03:53:56;72.72;51.27;87.02;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-23T03:56:22;73.55;48.19;86.99;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-23T03:58:48;74.06;52.50;87.94;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-23T04:01:14;73.49;50.51;88.76;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-23T04:03:40;75.50;50.14;85.38;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-23T04:06:09;68.04;50.08;83.56;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-23T04:08:34;76.51;50.47;89.66;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-23T04:11:00;74.80;49.32;84.42;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-23T04:13:25;68.76;47.21;82.61;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-23T04:15:54;71.52;49.28;85.15;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-23T04:18:19;71.82;49.77;83.69;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-23T04:20:45;64.81;48.09;81.47;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-23T04:23:10;73.61;52.97;86.81;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-23T04:25:36;73.74;49.34;83.10;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-23T04:28:01;71.46;50.75;84.81;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-23T04:30:26;71.76;49.75;86.93;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-23T04:32:54;74.61;51.16;89.43;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-23T04:35:19;68.35;49.71;80.20;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-23T04:37:47;71.70;50.79;82.63;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-23T04:40:14;76.18;52.35;88.31;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-23T04:42:39;73.06;52.35;83.96;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-23T04:45:05;73.10;52.15;84.14;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-23T04:47:31;69.16;53.50;79.55;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-23T04:49:57;65.71;49.91;79.56;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-23T04:52:22;70.79;50.73;82.72;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-23T04:54:48;66.40;48.86;81.21;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-23T04:57:14;65.22;48.73;80.77;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-23T04:59:41;69.37;47.13;82.89;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-23T05:02:07;74.74;52.50;85.59;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-23T05:04:32;69.74;47.67;84.07;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-23T05:06:58;71.45;47.29;84.74;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-23T05:09:23;76.56;55.34;89.88;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-23T05:11:49;78.52;51.39;89.09;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-23T05:14:14;73.17;46.20;85.37;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-23T05:16:40;72.24;46.22;83.83;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-23T05:19:05;75.07;47.36;88.80;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-23T05:21:31;71.33;46.86;85.56;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-23T05:23:56;75.88;46.48;90.15;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-23T05:26:22;74.05;46.89;88.39;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-23T05:28:48;72.97;47.31;83.58;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-23T05:31:22;71.49;47.20;84.59;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-23T05:33:47;71.13;48.09;85.08;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-23T05:36:13;73.56;50.70;89.90;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-23T05:38:38;75.72;53.51;88.80;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-23T05:41:04;76.06;47.83;87.72;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-23T05:43:30;71.88;51.13;84.77;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-23T05:45:56;75.59;49.16;87.77;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-23T05:48:22;75.53;53.99;85.80;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-23T05:50:48;75.27;50.01;88.06;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-23T05:53:14;72.54;50.00;85.89;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-23T05:55:39;71.61;47.39;81.75;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-23T05:58:05;58.65;47.54;71.09;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-23T06:00:30;66.73;48.00;79.98;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-23T06:02:56;73.52;51.24;85.34;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-23T06:05:22;72.34;50.46;85.51;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-23T06:07:49;71.25;48.09;83.24;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-23T06:10:16;70.58;48.56;83.24;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-23T06:12:41;74.26;50.99;88.34;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-23T06:15:07;74.72;50.98;85.77;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-23T06:17:38;73.43;47.83;83.37;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-23T06:20:03;74.46;48.62;87.02;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-23T06:22:32;69.50;47.84;83.81;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-23T06:24:58;76.40;50.50;89.16;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-23T06:27:24;70.90;51.53;82.93;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-23T06:29:49;74.80;49.58;84.89;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-23T06:32:15;72.19;49.78;83.34;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-23T06:34:43;72.88;52.83;84.14;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-23T06:37:09;74.18;50.74;85.79;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-23T06:39:35;73.64;53.07;84.68;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-23T06:42:01;76.45;55.14;87.23;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-23T06:44:27;74.69;50.70;85.04;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-23T06:46:52;74.67;52.04;87.31;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-23T06:49:18;68.98;50.59;82.35;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-23T06:51:44;72.13;54.52;83.81;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-23T06:54:10;74.00;49.75;87.08;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-23T06:56:35;69.04;54.20;82.68;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-23T06:59:01;74.16;54.28;86.44;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-23T07:01:26;75.61;54.67;86.18;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-23T07:03:55;71.74;51.84;82.83;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-23T07:06:20;69.87;51.91;82.71;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-23T07:08:47;75.49;52.80;85.67;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-23T07:11:18;71.71;53.06;82.81;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-23T07:13:43;73.97;55.96;86.00;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-23T07:16:11;75.52;58.59;85.94;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-23T07:18:37;76.04;54.42;87.09;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-23T07:21:03;71.91;54.09;82.28;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-23T07:23:31;75.69;57.27;83.08;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-23T07:28:22;75.79;54.74;86.28;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-23T07:30:48;74.82;51.33;84.46;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-23T07:33:13;73.47;53.77;85.04;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-23T07:35:39;73.60;54.64;83.28;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-23T07:38:05;73.65;55.47;84.08;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-23T07:40:32;70.49;52.79;81.22;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-23T07:42:57;77.33;57.14;88.68;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-23T07:45:23;76.97;56.56;86.82;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-23T07:47:48;74.58;54.89;85.08;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-23T07:50:14;75.18;55.70;84.49;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-23T07:52:39;76.06;59.43;83.55;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-23T07:55:05;73.69;55.90;85.01;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-23T07:57:31;74.71;56.01;86.79;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-23T07:59:56;75.01;61.36;84.35;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-23T08:02:22;76.57;54.60;86.36;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-23T08:04:47;73.31;52.94;85.34;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-23T08:07:13;74.01;55.19;83.58;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-23T08:09:39;72.69;51.58;83.32;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-23T08:12:05;75.50;52.33;84.26;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-23T08:14:31;75.62;52.94;86.46;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-23T08:16:56;75.90;58.18;86.23;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-23T08:19:22;75.17;57.82;85.27;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-23T08:21:48;73.34;53.10;82.75;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-23T08:24:14;76.58;55.16;84.46;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-23T08:26:39;75.07;56.30;85.30;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-23T08:29:05;75.77;55.23;86.96;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-23T08:31:30;76.23;56.89;84.71;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-23T08:33:56;75.11;55.85;83.29;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-23T08:36:21;75.87;58.51;84.52;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-23T08:38:47;74.87;56.25;85.54;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-23T08:41:12;75.65;54.23;85.15;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-23T08:43:38;73.50;53.11;83.07;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-23T08:46:08;77.60;60.76;91.21;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-23T08:48:37;76.52;57.30;86.74;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-23T08:51:03;77.35;57.46;92.78;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-23T08:53:29;76.78;60.12;84.89;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-23T08:55:55;77.09;57.17;88.47;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-23T08:58:21;75.49;62.58;82.05;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-23T09:00:46;77.43;62.37;86.95;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-23T09:03:12;74.58;61.59;81.29;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-23T09:05:40;76.36;53.78;84.68;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-23T09:08:06;76.00;54.33;85.74;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-23T09:10:34;76.45;54.56;84.12;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-23T09:13:00;74.67;54.79;83.53;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-23T09:15:25;74.91;62.00;85.03;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-23T09:17:51;74.98;56.61;83.92;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-23T09:20:16;76.87;65.66;83.33;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-23T09:22:42;74.58;54.10;85.08;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-23T09:25:07;76.91;55.72;84.03;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-23T09:27:33;76.17;61.70;84.60;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-23T09:29:58;76.97;60.67;87.30;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-23T09:32:24;75.76;56.85;85.05;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-23T09:34:50;75.06;57.41;83.83;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-23T09:37:15;75.27;59.29;87.44;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-23T09:39:41;76.06;58.08;85.87;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-23T09:42:07;77.90;59.16;85.24;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-23T09:44:32;76.46;60.35;87.19;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-23T09:46:58;77.77;63.70;89.40;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-23T09:49:24;78.72;62.62;86.03;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-23T09:51:50;78.32;58.34;89.71;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-23T09:54:16;75.28;58.00;86.10;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-23T09:56:41;76.94;57.83;85.09;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-23T09:59:07;81.98;61.09;100.87;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-23T10:01:32;74.74;59.62;84.93;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-23T10:03:58;78.36;62.08;88.35;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-23T10:06:23;77.71;62.82;84.97;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-23T10:08:52;77.25;58.92;87.05;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-23T10:11:18;76.68;58.15;88.32;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-23T10:13:44;76.70;60.87;86.26;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-23T10:16:11;75.23;58.44;82.74;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-23T10:18:37;76.42;60.34;87.14;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-23T10:23:32;78.13;54.29;91.26;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-23T10:26:12;76.61;59.40;86.57;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-23T10:28:43;77.59;63.44;88.13;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-23T10:31:16;77.42;61.34;85.10;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-23T10:33:45;80.26;66.69;90.89;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-23T10:36:11;78.26;59.26;86.07;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-23T10:38:37;79.05;65.85;87.55;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-23T10:41:04;78.58;59.39;86.21;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-23T10:43:30;78.98;60.27;86.30;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-23T10:45:58;77.84;55.26;86.65;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-23T10:48:24;78.48;61.40;86.75;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-23T10:50:50;78.53;60.26;86.06;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-23T10:53:15;76.47;62.90;86.13;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-23T10:55:42;77.84;63.26;83.95;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-23T10:58:09;78.18;57.44;85.31;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-23T11:00:37;77.35;63.42;85.95;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-23T11:05:47;75.21;60.43;84.60;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-23T11:08:29;76.31;61.14;84.13;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-23T11:10:56;77.25;58.91;85.67;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-23T11:13:36;77.88;60.43;90.26;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-23T11:18:43;76.25;56.94;83.77;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-23T11:21:09;77.40;59.53;86.74;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-23T11:23:35;78.00;65.75;99.63;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-23T11:26:00;77.29;63.47;91.51;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-23T11:28:26;78.96;63.74;90.69;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-23T11:30:52;78.77;66.44;90.42;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-23T11:33:17;80.93;65.07;86.50;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-23T11:35:43;80.04;65.09;99.07;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-23T11:38:15;79.30;64.11;90.71;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-23T11:40:46;80.75;64.79;98.94;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-23T11:45:44;78.88;63.13;86.27;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-23T11:48:10;79.38;64.38;88.30;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-23T11:50:40;78.79;66.49;86.26;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-23T11:58:05;79.25;65.30;87.82;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-23T12:00:33;79.82;63.43;88.01;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-23T12:03:02;77.06;63.74;85.45;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-23T12:05:28;79.11;62.80;86.66;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-23T12:07:54;78.13;63.03;85.75;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-23T12:10:20;78.32;63.31;84.32;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-23T12:12:45;76.50;62.65;86.98;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-23T12:15:11;79.12;67.75;89.52;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-23T12:17:38;76.95;64.99;84.38;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-23T12:20:04;79.47;65.15;86.34;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-23T12:22:32;80.09;60.70;86.82;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-23T12:24:59;82.24;60.52;90.02;;
