sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
37927;PMS7003;24628;40.21808392;116.44121647;2024-03-23T00:55:21;33.00;29.00;28.00
37927;PMS7003;24628;40.21808392;116.44121647;2024-03-23T01:00:25;40.00;30.75;28.75
37927;PMS7003;24628;40.21808392;116.44121647;2024-03-23T01:05:29;33.25;25.75;24.25
37927;PMS7003;24628;40.21808392;116.44121647;2024-03-23T01:10:32;41.25;36.00;34.00
37927;PMS7003;24628;40.21808392;116.44121647;2024-03-23T01:15:37;38.67;35.00;33.00
37927;PMS7003;24628;40.21808392;116.44121647;2024-03-23T01:20:40;48.00;41.00;36.33
37927;PMS7003;24628;40.21808392;116.44121647;2024-03-23T01:25:43;43.00;38.33;36.67
37927;PMS7003;24628;40.21808392;116.44121647;2024-03-23T01:30:54;43.50;40.50;38.50
37927;PMS7003;24628;40.21808392;116.44121647;2024-03-23T01:35:57;49.50;43.00;41.00
37927;PMS7003;24628;40.21808392;116.44121647;2024-03-23T01:41:02;48.33;44.67;42.67
37927;PMS7003;24628;40.21808392;116.44121647;2024-03-23T01:46:05;48.25;48.25;43.25
37927;PMS7003;24628;40.21808392;116.44121647;2024-03-23T01:51:09;43.33;35.67;34.67
37927;PMS7003;24628;40.21808392;116.44121647;2024-03-23T01:56:13;47.50;40.25;38.25
37927;PMS7003;24628;40.21808392;116.44121647;2024-03-23T02:01:16;42.25;34.25;31.75
37927;PMS7003;24628;40.21808392;116.44121647;2024-03-23T02:06:21;47.50;42.00;40.50
37927;PMS7003;24628;40.21808392;116.44121647;2024-03-23T02:11:26;46.00;38.33;36.33
37927;PMS7003;24628;40.21808392;116.44121647;2024-03-23T02:16:29;49.67;46.00;43.67
37927;PMS7003;24628;40.21808392;116.44121647;2024-03-23T02:21:33;47.00;41.00;39.00
37927;PMS7003;24628;40.21808392;116.44121647;2024-03-23T02:31:40;45.50;40.75;37.25
37927;PMS7003;24628;40.21808392;116.44121647;2024-03-23T02:41:47;50.00;42.50;40.50
37927;PMS7003;24628;40.21808392;116.44121647;2024-03-23T02:46:50;50.00;49.00;46.75
37927;PMS7003;24628;40.21808392;116.44121647;2024-03-23T02:51:54;47.67;42.67;40.67
37927;PMS7003;24628;40.21808392;116.44121647;2024-03-23T02:56:58;50.00;47.00;47.00
37927;PMS7003;24628;40.21808392;116.44121647;2024-03-23T03:02:01;50.00;45.67;43.00
37927;PMS7003;24628;40.21808392;116.44121647;2024-03-23T03:07:06;49.00;45.00;43.33
37927;PMS7003;24628;40.21808392;116.44121647;2024-03-23T03:12:09;45.75;42.25;40.50
37927;PMS7003;24628;40.21808392;116.44121647;2024-03-23T03:17:13;47.50;42.75;40.75
37927;PMS7003;24628;40.21808392;116.44121647;2024-03-23T03:22:17;45.33;41.00;39.00
37927;PMS7003;24628;40.21808392;116.44121647;2024-03-23T03:27:20;48.00;42.25;41.50
37927;PMS7003;24628;40.21808392;116.44121647;2024-03-23T03:32:25;47.33;41.33;38.33
37927;PMS7003;24628;40.21808392;116.44121647;2024-03-23T03:37:29;46.75;39.00;38.00
37927;PMS7003;24628;40.21808392;116.44121647;2024-03-23T03:42:32;48.00;42.50;40.25
37927;PMS7003;24628;40.21808392;116.44121647;2024-03-23T03:47:36;47.00;42.00;39.33
37927;PMS7003;24628;40.21808392;116.44121647;2024-03-23T03:52:41;47.50;44.25;42.50
37927;PMS7003;24628;40.21808392;116.44121647;2024-03-23T03:57:44;49.00;45.00;43.25
37927;PMS7003;24628;40.21808392;116.44121647;2024-03-23T04:02:48;46.00;42.25;40.50
37927;PMS7003;24628;40.21808392;116.44121647;2024-03-23T04:07:52;50.00;48.00;47.00
37927;PMS7003;24628;40.21808392;116.44121647;2024-03-23T04:12:56;50.00;46.25;44.75
37927;PMS7003;24628;40.21808392;116.44121647;2024-03-23T04:18:00;47.25;42.25;42.00
37927;PMS7003;24628;40.21808392;116.44121647;2024-03-23T04:23:04;50.00;47.00;45.00
37927;PMS7003;24628;40.21808392;116.44121647;2024-03-23T04:28:08;49.67;46.00;45.00
37927;PMS7003;24628;40.21808392;116.44121647;2024-03-23T04:33:11;50.00;45.00;43.50
37927;PMS7003;24628;40.21808392;116.44121647;2024-03-23T04:38:15;47.67;44.33;43.00
37927;PMS7003;24628;40.21808392;116.44121647;2024-03-23T04:43:19;50.00;47.50;45.75
37927;PMS7003;24628;40.21808392;116.44121647;2024-03-23T04:48:22;50.00;45.00;40.50
37927;PMS7003;24628;40.21808392;116.44121647;2024-03-23T04:53:28;48.50;44.50;42.50
37927;PMS7003;24628;40.21808392;116.44121647;2024-03-23T04:58:31;49.00;45.50;43.50
37927;PMS7003;24628;40.21808392;116.44121647;2024-03-23T05:03:35;50.00;48.00;46.25
37927;PMS7003;24628;40.21808392;116.44121647;2024-03-23T05:08:40;44.33;38.33;36.67
37927;PMS7003;24628;40.21808392;116.44121647;2024-03-23T05:13:44;48.75;42.75;41.25
37927;PMS7003;24628;40.21808392;116.44121647;2024-03-23T05:18:48;50.00;50.00;50.00
37927;PMS7003;24628;40.21808392;116.44121647;2024-03-23T05:23:53;50.00;50.00;50.00
37927;PMS7003;24628;40.21808392;116.44121647;2024-03-23T05:28:57;50.00;50.00;50.00
37927;PMS7003;24628;40.21808392;116.44121647;2024-03-23T05:34:00;50.00;48.00;45.67
37927;PMS7003;24628;40.21808392;116.44121647;2024-03-23T05:39:05;50.00;50.00;49.33
37927;PMS7003;24628;40.21808392;116.44121647;2024-03-23T05:44:09;50.00;47.67;46.67
37927;PMS7003;24628;40.21808392;116.44121647;2024-03-23T05:49:15;50.00;50.00;49.25
37927;PMS7003;24628;40.21808392;116.44121647;2024-03-23T05:54:20;50.00;50.00;50.00
37927;PMS7003;24628;40.21808392;116.44121647;2024-03-23T05:59:23;50.00;49.00;47.50
37927;PMS7003;24628;40.21808392;116.44121647;2024-03-23T06:04:28;50.00;50.00;49.33
37927;PMS7003;24628;40.21808392;116.44121647;2024-03-23T06:09:32;50.00;48.25;46.75
37927;PMS7003;24628;40.21808392;116.44121647;2024-03-23T06:14:35;50.00;48.00;45.50
37927;PMS7003;24628;40.21808392;116.44121647;2024-03-23T06:19:39;50.00;49.25;43.75
37927;PMS7003;24628;40.21808392;116.44121647;2024-03-23T06:24:44;50.00;48.75;46.75
37927;PMS7003;24628;40.21808392;116.44121647;2024-03-23T06:29:48;49.50;42.25;38.25
37927;PMS7003;24628;40.21808392;116.44121647;2024-03-23T06:34:52;50.00;48.00;47.25
37927;PMS7003;24628;40.21808392;116.44121647;2024-03-23T06:39:56;50.00;48.00;46.67
37927;PMS7003;24628;40.21808392;116.44121647;2024-03-23T06:45:01;50.00;50.00;50.00
37927;PMS7003;24628;40.21808392;116.44121647;2024-03-23T06:50:06;50.00;48.00;46.00
37927;PMS7003;24628;40.21808392;116.44121647;2024-03-23T06:55:12;50.00;45.00;42.50
37927;PMS7003;24628;40.21808392;116.44121647;2024-03-23T07:00:15;50.00;48.25;46.25
37927;PMS7003;24628;40.21808392;116.44121647;2024-03-23T07:05:19;72.67;54.33;49.33
37927;PMS7003;24628;40.21808392;116.44121647;2024-03-23T07:10:23;49.67;48.67;48.00
37927;PMS7003;24628;40.21808392;116.44121647;2024-03-23T07:15:27;50.00;49.00;48.00
37927;PMS7003;24628;40.21808392;116.44121647;2024-03-23T07:20:32;50.00;50.00;49.25
37927;PMS7003;24628;40.21808392;116.44121647;2024-03-23T07:25:36;49.00;48.75;44.75
37927;PMS7003;24628;40.21808392;116.44121647;2024-03-23T07:30:39;50.00;49.00;48.00
37927;PMS7003;24628;40.21808392;116.44121647;2024-03-23T07:35:43;50.00;48.00;47.00
37927;PMS7003;24628;40.21808392;116.44121647;2024-03-23T07:40:48;50.00;50.00;47.00
37927;PMS7003;24628;40.21808392;116.44121647;2024-03-23T07:45:59;50.00;50.00;47.50
37927;PMS7003;24628;40.21808392;116.44121647;2024-03-23T07:51:18;48.33;44.67;43.33
37927;PMS7003;24628;40.21808392;116.44121647;2024-03-23T07:56:25;47.33;42.33;38.67
37927;PMS7003;24628;40.21808392;116.44121647;2024-03-23T08:01:29;50.00;45.75;44.25
37927;PMS7003;24628;40.21808392;116.44121647;2024-03-23T08:06:33;50.00;46.00;44.33
37927;PMS7003;24628;40.21808392;116.44121647;2024-03-23T08:11:36;49.75;46.50;45.00
37927;PMS7003;24628;40.21808392;116.44121647;2024-03-23T08:21:50;50.00;48.00;47.75
37927;PMS7003;24628;40.21808392;116.44121647;2024-03-23T08:26:54;50.00;50.00;50.00
37927;PMS7003;24628;40.21808392;116.44121647;2024-03-23T08:31:58;50.00;48.00;40.25
37927;PMS7003;24628;40.21808392;116.44121647;2024-03-23T08:37:03;50.00;49.33;48.33
37927;PMS7003;24628;40.21808392;116.44121647;2024-03-23T08:42:07;50.00;48.50;47.00
37927;PMS7003;24628;40.21808392;116.44121647;2024-03-23T08:47:11;50.00;50.00;50.00
37927;PMS7003;24628;40.21808392;116.44121647;2024-03-23T08:52:14;50.00;49.33;48.67
37927;PMS7003;24628;40.21808392;116.44121647;2024-03-23T08:57:19;50.00;50.00;48.50
37927;PMS7003;24628;40.21808392;116.44121647;2024-03-23T09:02:23;50.00;47.67;47.00
37927;PMS7003;24628;40.21808392;116.44121647;2024-03-23T09:07:27;50.00;45.50;43.75
37927;PMS7003;24628;40.21808392;116.44121647;2024-03-23T09:12:31;50.00;47.00;45.67
37927;PMS7003;24628;40.21808392;116.44121647;2024-03-23T09:17:34;50.00;46.75;45.50
37927;PMS7003;24628;40.21808392;116.44121647;2024-03-23T09:22:38;50.00;48.33;47.67
37927;PMS7003;24628;40.21808392;116.44121647;2024-03-23T09:27:41;50.00;47.33;45.33
37927;PMS7003;24628;40.21808392;116.44121647;2024-03-23T09:32:45;50.00;48.67;46.67
37927;PMS7003;24628;40.21808392;116.44121647;2024-03-23T09:37:49;50.00;49.00;47.50
37927;PMS7003;24628;40.21808392;116.44121647;2024-03-23T09:42:52;50.00;49.00;46.75
37927;PMS7003;24628;40.21808392;116.44121647;2024-03-23T09:47:57;50.00;50.00;49.33
37927;PMS7003;24628;40.21808392;116.44121647;2024-03-23T09:53:00;50.00;50.00;49.00
37927;PMS7003;24628;40.21808392;116.44121647;2024-03-23T09:58:04;50.00;49.25;48.75
37927;PMS7003;24628;40.21808392;116.44121647;2024-03-23T10:03:08;50.00;50.00;46.25
37927;PMS7003;24628;40.21808392;116.44121647;2024-03-23T10:13:25;50.00;49.00;47.00
37927;PMS7003;24628;40.21808392;116.44121647;2024-03-23T10:18:30;50.00;50.00;50.00
37927;PMS7003;24628;40.21808392;116.44121647;2024-03-23T10:23:40;50.00;49.50;48.50
37927;PMS7003;24628;40.21808392;116.44121647;2024-03-23T10:29:00;50.00;49.00;47.50
37927;PMS7003;24628;40.21808392;116.44121647;2024-03-23T10:34:12;57.00;50.75;49.75
37927;PMS7003;24628;40.21808392;116.44121647;2024-03-23T10:39:16;50.00;50.00;48.75
37927;PMS7003;24628;40.21808392;116.44121647;2024-03-23T10:44:21;50.00;50.00;50.00
37927;PMS7003;24628;40.21808392;116.44121647;2024-03-23T10:49:29;68.00;53.00;49.00
37927;PMS7003;24628;40.21808392;116.44121647;2024-03-23T10:54:34;50.00;50.00;50.00
37927;PMS7003;24628;40.21808392;116.44121647;2024-03-23T10:59:39;50.00;50.00;50.00
37927;PMS7003;24628;40.21808392;116.44121647;2024-03-23T11:04:43;50.00;50.00;48.25
37927;PMS7003;24628;40.21808392;116.44121647;2024-03-23T11:09:50;50.00;48.00;45.00
37927;PMS7003;24628;40.21808392;116.44121647;2024-03-23T11:14:55;50.00;49.75;49.25
37927;PMS7003;24628;40.21808392;116.44121647;2024-03-23T11:20:05;67.67;56.33;51.00
37927;PMS7003;24628;40.21808392;116.44121647;2024-03-23T11:30:18;59.00;51.33;50.33
37927;PMS7003;24628;40.21808392;116.44121647;2024-03-23T11:35:30;50.00;50.00;50.00
37927;PMS7003;24628;40.21808392;116.44121647;2024-03-23T11:40:36;50.00;49.75;46.00
37927;PMS7003;24628;40.21808392;116.44121647;2024-03-23T11:50:53;50.00;50.00;50.00
37927;PMS7003;24628;40.21808392;116.44121647;2024-03-23T12:01:05;57.25;50.75;48.75
37927;PMS7003;24628;40.21808392;116.44121647;2024-03-23T12:06:13;50.00;50.00;50.00
37927;PMS7003;24628;40.21808392;116.44121647;2024-03-23T12:11:22;61.75;52.00;50.50
37927;PMS7003;24628;40.21808392;116.44121647;2024-03-23T12:21:30;50.00;48.00;46.00
37927;PMS7003;24628;40.21808392;116.44121647;2024-03-23T12:26:35;50.00;49.00;47.50
37927;PMS7003;24628;40.21808392;116.44121647;2024-03-23T12:31:40;50.00;50.00;49.67
37927;PMS7003;24628;40.21808392;116.44121647;2024-03-23T12:36:44;50.00;49.75;49.75
37927;PMS7003;24628;40.21808392;116.44121647;2024-03-23T12:41:48;50.00;50.00;50.00
37927;PMS7003;24628;40.21808392;116.44121647;2024-03-23T12:46:52;50.00;49.33;48.67
37927;PMS7003;24628;40.21808392;116.44121647;2024-03-23T12:51:56;50.00;50.00;50.00
37927;PMS7003;24628;40.21808392;116.44121647;2024-03-23T12:57:00;50.00;50.00;49.25
37927;PMS7003;24628;40.21808392;116.44121647;2024-03-23T13:02:04;50.00;49.00;47.75
37927;PMS7003;24628;40.21808392;116.44121647;2024-03-23T13:07:09;50.00;50.00;49.33
37927;PMS7003;24628;40.21808392;116.44121647;2024-03-23T13:12:12;50.00;50.00;48.25
37927;PMS7003;24628;40.21808392;116.44121647;2024-03-23T13:17:17;50.00;47.33;46.00
37927;PMS7003;24628;40.21808392;116.44121647;2024-03-23T13:22:22;50.00;49.50;48.50
37927;PMS7003;24628;40.21808392;116.44121647;2024-03-23T13:27:26;50.00;50.00;48.00
37927;PMS7003;24628;40.21808392;116.44121647;2024-03-23T13:32:31;50.00;49.00;47.33
37927;PMS7003;24628;40.21808392;116.44121647;2024-03-23T13:37:37;50.00;49.00;47.00
37927;PMS7003;24628;40.21808392;116.44121647;2024-03-23T13:42:41;50.00;49.00;47.33
37927;PMS7003;24628;40.21808392;116.44121647;2024-03-23T13:47:46;50.00;49.00;47.50
37927;PMS7003;24628;40.21808392;116.44121647;2024-03-23T13:52:50;50.00;50.00;48.33
37927;PMS7003;24628;40.21808392;116.44121647;2024-03-23T13:57:54;50.00;49.50;48.50
37927;PMS7003;24628;40.21808392;116.44121647;2024-03-23T14:02:58;50.00;48.00;46.67
37927;PMS7003;24628;40.21808392;116.44121647;2024-03-23T14:08:06;50.00;48.00;47.00
37927;PMS7003;24628;40.21808392;116.44121647;2024-03-23T14:13:10;50.00;47.67;46.00
37927;PMS7003;24628;40.21808392;116.44121647;2024-03-23T14:18:14;50.00;49.75;49.25
37927;PMS7003;24628;40.21808392;116.44121647;2024-03-23T14:23:19;50.00;49.50;48.50
37927;PMS7003;24628;40.21808392;116.44121647;2024-03-23T14:28:23;50.00;50.00;50.00
37927;PMS7003;24628;40.21808392;116.44121647;2024-03-23T14:33:27;50.00;50.00;50.00
37927;PMS7003;24628;40.21808392;116.44121647;2024-03-23T14:38:31;50.00;50.00;48.50
37927;PMS7003;24628;40.21808392;116.44121647;2024-03-23T14:43:36;50.00;47.00;46.33
37927;PMS7003;24628;40.21808392;116.44121647;2024-03-23T14:48:40;50.00;48.00;46.50
37927;PMS7003;24628;40.21808392;116.44121647;2024-03-23T14:53:46;50.00;50.00;50.00
37927;PMS7003;24628;40.21808392;116.44121647;2024-03-23T14:58:53;50.00;50.00;50.00
37927;PMS7003;24628;40.21808392;116.44121647;2024-03-23T15:03:59;50.00;49.75;47.00
37927;PMS7003;24628;40.21808392;116.44121647;2024-03-23T15:09:02;50.00;48.50;46.75
37927;PMS7003;24628;40.21808392;116.44121647;2024-03-23T15:14:11;50.00;50.00;50.00
37927;PMS7003;24628;40.21808392;116.44121647;2024-03-23T15:19:15;50.00;50.00;48.75
37927;PMS7003;24628;40.21808392;116.44121647;2024-03-23T15:24:20;50.00;48.50;47.75
37927;PMS7003;24628;40.21808392;116.44121647;2024-03-23T15:29:25;50.00;50.00;49.25
37927;PMS7003;24628;40.21808392;116.44121647;2024-03-23T15:34:29;50.00;47.00;43.33
37927;PMS7003;24628;40.21808392;116.44121647;2024-03-23T15:39:35;50.00;46.00;44.25
37927;PMS7003;24628;40.21808392;116.44121647;2024-03-23T15:44:39;50.00;49.00;46.75
37927;PMS7003;24628;40.21808392;116.44121647;2024-03-23T15:49:44;48.50;41.00;39.00
37927;PMS7003;24628;40.21808392;116.44121647;2024-03-23T15:54:55;50.00;47.00;45.00
37927;PMS7003;24628;40.21808392;116.44121647;2024-03-23T16:00:00;49.75;45.25;43.50
37927;PMS7003;24628;40.21808392;116.44121647;2024-03-23T16:05:12;50.00;48.33;46.33
37927;PMS7003;24628;40.21808392;116.44121647;2024-03-23T16:10:16;47.50;43.50;41.50
37927;PMS7003;24628;40.21808392;116.44121647;2024-03-23T16:15:19;48.75;45.00;43.75
37927;PMS7003;24628;40.21808392;116.44121647;2024-03-23T16:20:23;47.67;45.00;43.00
37927;PMS7003;24628;40.21808392;116.44121647;2024-03-23T16:25:27;42.25;35.25;33.25
37927;PMS7003;24628;40.21808392;116.44121647;2024-03-23T16:30:31;47.67;43.33;41.33
37927;PMS7003;24628;40.21808392;116.44121647;2024-03-23T16:35:36;50.00;46.33;44.33
37927;PMS7003;24628;40.21808392;116.44121647;2024-03-23T16:40:39;50.00;46.75;46.00
37927;PMS7003;24628;40.21808392;116.44121647;2024-03-23T16:45:43;49.75;46.75;44.75
37927;PMS7003;24628;40.21808392;116.44121647;2024-03-23T16:50:59;50.00;44.50;43.25
37927;PMS7003;24628;40.21808392;116.44121647;2024-03-23T16:56:06;43.50;37.50;36.25
37927;PMS7003;24628;40.21808392;116.44121647;2024-03-23T17:01:12;46.75;42.25;41.25
37927;PMS7003;24628;40.21808392;116.44121647;2024-03-23T17:06:22;49.25;43.25;41.25
37927;PMS7003;24628;40.21808392;116.44121647;2024-03-23T17:11:27;47.25;44.25;42.25
37927;PMS7003;24628;40.21808392;116.44121647;2024-03-23T17:16:30;47.00;42.00;41.00
37927;PMS7003;24628;40.21808392;116.44121647;2024-03-23T17:26:41;50.00;48.67;46.67
37927;PMS7003;24628;40.21808392;116.44121647;2024-03-23T17:31:45;50.00;48.75;47.25
37927;PMS7003;24628;40.21808392;116.44121647;2024-03-23T17:36:49;50.00;49.00;48.00
37927;PMS7003;24628;40.21808392;116.44121647;2024-03-23T17:41:53;49.00;45.00;42.33
37927;PMS7003;24628;40.21808392;116.44121647;2024-03-23T17:46:56;50.00;48.00;45.00
37927;PMS7003;24628;40.21808392;116.44121647;2024-03-23T17:52:01;49.50;47.00;46.75
37927;PMS7003;24628;40.21808392;116.44121647;2024-03-23T17:57:15;50.00;48.00;45.33
37927;PMS7003;24628;40.21808392;116.44121647;2024-03-23T18:02:18;43.67;41.33;39.33
37927;PMS7003;24628;40.21808392;116.44121647;2024-03-23T18:07:22;49.33;46.00;44.00
37927;PMS7003;24628;40.21808392;116.44121647;2024-03-23T18:12:26;50.00;47.67;41.33
37927;PMS7003;24628;40.21808392;116.44121647;2024-03-23T18:17:29;42.00;38.00;36.67
37927;PMS7003;24628;40.21808392;116.44121647;2024-03-23T18:22:32;45.75;41.00;39.00
37927;PMS7003;24628;40.21808392;116.44121647;2024-03-23T18:27:37;48.25;44.25;42.50
37927;PMS7003;24628;40.21808392;116.44121647;2024-03-23T18:32:41;39.33;36.67;34.33
37927;PMS7003;24628;40.21808392;116.44121647;2024-03-23T18:37:45;39.33;34.00;32.00
37927;PMS7003;24628;40.21808392;116.44121647;2024-03-23T18:42:48;41.33;35.33;33.67
37927;PMS7003;24628;40.21808392;116.44121647;2024-03-23T18:47:52;41.67;37.67;36.33
37927;PMS7003;24628;40.21808392;116.44121647;2024-03-23T18:52:55;46.67;38.33;36.33
37927;PMS7003;24628;40.21808392;116.44121647;2024-03-23T18:58:00;48.33;45.33;43.00
37927;PMS7003;24628;40.21808392;116.44121647;2024-03-23T19:03:04;48.00;44.75;44.25
37927;PMS7003;24628;40.21808392;116.44121647;2024-03-23T19:13:10;42.50;39.75;38.75
37927;PMS7003;24628;40.21808392;116.44121647;2024-03-23T19:18:15;50.00;49.33;43.67
37927;PMS7003;24628;40.21808392;116.44121647;2024-03-23T19:23:19;43.33;39.67;38.00
37927;PMS7003;24628;40.21808392;116.44121647;2024-03-23T19:33:30;47.75;45.25;42.00
37927;PMS7003;24628;40.21808392;116.44121647;2024-03-23T19:38:35;49.50;42.00;40.00
37927;PMS7003;24628;40.21808392;116.44121647;2024-03-23T19:43:38;50.00;46.25;43.75
37927;PMS7003;24628;40.21808392;116.44121647;2024-03-23T19:48:42;49.25;45.25;43.75
37927;PMS7003;24628;40.21808392;116.44121647;2024-03-23T19:53:46;45.00;40.50;37.25
37927;PMS7003;24628;40.21808392;116.44121647;2024-03-23T19:58:53;48.00;42.50;40.50
37927;PMS7003;24628;40.21808392;116.44121647;2024-03-23T20:03:57;48.00;44.50;42.75
37927;PMS7003;24628;40.21808392;116.44121647;2024-03-23T20:09:01;49.50;45.00;43.00
37927;PMS7003;24628;40.21808392;116.44121647;2024-03-23T20:14:05;43.67;40.00;34.00
37927;PMS7003;24628;40.21808392;116.44121647;2024-03-23T20:19:10;49.00;43.50;41.50
37927;PMS7003;24628;40.21808392;116.44121647;2024-03-23T20:24:14;48.50;45.00;44.25
37927;PMS7003;24628;40.21808392;116.44121647;2024-03-23T20:29:17;50.00;46.00;42.25
37927;PMS7003;24628;40.21808392;116.44121647;2024-03-23T20:34:21;50.00;48.00;48.00
37927;PMS7003;24628;40.21808392;116.44121647;2024-03-23T20:39:24;50.00;48.00;47.00
37927;PMS7003;24628;40.21808392;116.44121647;2024-03-23T20:44:28;46.67;40.33;39.33
37927;PMS7003;24628;40.21808392;116.44121647;2024-03-23T20:49:31;50.00;50.00;47.33
37927;PMS7003;24628;40.21808392;116.44121647;2024-03-23T20:54:34;50.00;50.00;48.00
37927;PMS7003;24628;40.21808392;116.44121647;2024-03-23T20:59:38;50.00;48.00;47.50
37927;PMS7003;24628;40.21808392;116.44121647;2024-03-23T21:04:42;50.00;47.75;46.25
37927;PMS7003;24628;40.21808392;116.44121647;2024-03-23T21:09:46;50.00;47.00;45.50
37927;PMS7003;24628;40.21808392;116.44121647;2024-03-23T21:14:52;49.00;45.00;44.00
37927;PMS7003;24628;40.21808392;116.44121647;2024-03-23T21:19:56;44.75;40.50;34.50
37927;PMS7003;24628;40.21808392;116.44121647;2024-03-23T21:25:00;50.00;42.25;41.25
37927;PMS7003;24628;40.21808392;116.44121647;2024-03-23T21:30:08;48.50;44.75;40.75
37927;PMS7003;24628;40.21808392;116.44121647;2024-03-23T21:35:12;42.00;38.00;36.67
37927;PMS7003;24628;40.21808392;116.44121647;2024-03-23T21:40:16;44.50;41.25;39.75
37927;PMS7003;24628;40.21808392;116.44121647;2024-03-23T21:45:21;48.25;43.75;42.50
37927;PMS7003;24628;40.21808392;116.44121647;2024-03-23T21:50:27;50.00;47.00;45.00
37927;PMS7003;24628;40.21808392;116.44121647;2024-03-23T21:55:30;47.75;43.00;41.25
37927;PMS7003;24628;40.21808392;116.44121647;2024-03-23T22:00:36;47.33;43.00;41.67
37927;PMS7003;24628;40.21808392;116.44121647;2024-03-23T22:05:40;49.50;46.75;43.25
37927;PMS7003;24628;40.21808392;116.44121647;2024-03-23T22:10:44;50.00;48.00;45.50
37927;PMS7003;24628;40.21808392;116.44121647;2024-03-23T22:15:57;46.67;41.67;39.67
37927;PMS7003;24628;40.21808392;116.44121647;2024-03-23T22:26:06;46.50;39.75;37.75
37927;PMS7003;24628;40.21808392;116.44121647;2024-03-23T22:31:10;49.00;45.25;41.75
37927;PMS7003;24628;40.21808392;116.44121647;2024-03-23T22:36:14;50.00;48.50;46.50
37927;PMS7003;24628;40.21808392;116.44121647;2024-03-23T22:41:18;64.75;56.50;54.50
37927;PMS7003;24628;40.21808392;116.44121647;2024-03-23T22:46:25;50.00;47.00;44.50
37927;PMS7003;24628;40.21808392;116.44121647;2024-03-23T22:56:33;50.00;43.00;37.25
37927;PMS7003;24628;40.21808392;116.44121647;2024-03-23T23:01:37;45.00;38.75;35.00
37927;PMS7003;24628;40.21808392;116.44121647;2024-03-23T23:06:42;41.25;38.00;36.00
37927;PMS7003;24628;40.21808392;116.44121647;2024-03-23T23:11:47;41.25;39.25;36.00
37927;PMS7003;24628;40.21808392;116.44121647;2024-03-23T23:16:51;41.25;33.75;31.75
37927;PMS7003;24628;40.21808392;116.44121647;2024-03-23T23:21:54;40.75;36.50;34.50
37927;PMS7003;24628;40.21808392;116.44121647;2024-03-23T23:26:58;40.25;34.50;33.25
37927;PMS7003;24628;40.21808392;116.44121647;2024-03-23T23:32:02;50.00;47.00;45.25
37927;PMS7003;24628;40.21808392;116.44121647;2024-03-23T23:37:06;43.00;39.75;34.50
37927;PMS7003;24628;40.21808392;116.44121647;2024-03-23T23:42:10;44.75;39.00;35.50
37927;PMS7003;24628;40.21808392;116.44121647;2024-03-23T23:47:14;42.33;40.00;37.67
37927;PMS7003;24628;40.21808392;116.44121647;2024-03-23T23:52:18;44.25;40.25;38.75
37927;PMS7003;24628;40.21808392;116.44121647;2024-03-23T23:57:23;40.67;36.33;34.33
