sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-23T00:53:59;84.31826166502051;;;212;150857
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-23T00:56:30;83.5981714558688;;;210;150721
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-23T00:59:03;80.3330557868443;;;201;150125
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-23T01:01:31;88.48913726397936;;;223;151205
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-23T01:04:02;78.29214495307107;;;197;150973
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-23T01:06:33;78.51160072002179;;;197;150551
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-23T01:09:04;80.8662917692987;;;203;150619
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-23T01:11:35;74.41453272050776;;;187;150777
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-23T01:14:05;75.38535804738697;;;190;151223
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-23T01:16:36;80.45846648564624;;;201;149891
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-23T01:19:07;68.14423198262521;;;171;150563
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-23T01:21:38;87.01900574193591;;;220;151691
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-23T01:24:08;79.88283850352816;;;200;150220
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-23T01:26:39;87.93569950660512;;;221;150792
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-23T01:29:10;72.973677352098;;;182;149643
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-23T01:31:41;72.68370081176633;;;184;151891
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-23T01:34:11;78.08902148449232;;;195;149829
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-23T01:36:42;77.02335976161336;;;193;150344
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-23T01:39:13;79.86989993311387;;;203;152498
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-23T01:41:44;77.62173408554395;;;194;149958
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-23T01:44:15;77.61300413804027;;;196;151521
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-23T01:46:45;77.23192252797823;;;193;149938
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-23T01:49:16;88.5822861909617;;;223;151046
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-23T01:51:47;77.6242747476881;;;196;151499
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-23T01:54:18;70.9054127135675;;;177;149777
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-23T01:56:48;76.30268047758362;;;193;151764
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-23T01:59:19;71.73629896803928;;;179;149715
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-23T02:01:50;75.9383528232983;;;192;151702
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-23T02:04:21;69.9856847463019;;;176;150888
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-23T02:06:52;81.60326413056522;;;204;149994
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-23T02:09:22;77.97708186274187;;;197;151583
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-23T02:11:54;84.27301276020617;;;212;150938
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-23T02:14:24;78.11182537487605;;;193;148249
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-23T02:16:55;83.02122762318474;;;208;150323
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-23T02:19:25;80.05179822237919;;;204;152901
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-23T02:21:56;81.20480329065217;;;204;150730
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-23T02:24:29;76.13505002590983;;;191;150522
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-23T02:26:58;78.25365249581725;;;198;151814
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-23T02:29:28;76.80921710605273;;;192;149982
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-23T02:31:59;77.60724334271198;;;194;149986
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-23T02:34:30;79.40078871450123;;;200;151132
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-23T02:37:01;74.21540890848082;;;188;151990
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-23T02:39:32;85.18430061300852;;;214;150732
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-23T02:42:02;80.35786033803873;;;200;149332
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-23T02:44:33;86.33895000696282;;;217;150801
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-23T02:47:04;72.51631617113851;;;180;148932
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-23T02:49:35;81.91658810909209;;;210;153815
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-23T02:52:05;75.3803917919129;;;189;150437
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-23T02:54:36;78.5257257680715;;;198;151288
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-23T02:57:07;77.61502945390862;;;195;150744
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-23T02:59:38;75.10136687150874;;;188;150197
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-23T03:02:09;84.70026841634358;;;213;150885
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-23T03:04:39;74.74604236934353;;;188;150911
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-23T03:07:10;73.54792541842806;;;185;150922
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-23T03:09:41;66.05124940315136;;;166;150792
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-23T03:12:12;77.48908860910397;;;195;150989
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-23T03:14:42;82.61785193584967;;;204;148152
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-23T03:17:13;82.34163938282981;;;210;153021
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-23T03:19:44;84.63351964186378;;;213;151004
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-23T03:22:15;77.40802809033596;;;194;150372
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-23T03:24:46;81.37988527421052;;;205;151143
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-23T03:27:16;81.51201473843258;;;205;150898
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-23T03:29:47;93.45232126742204;;;233;149595
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-23T03:32:18;83.31578393176792;;;211;151952
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-23T03:34:49;84.44785378381083;;;211;149915
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-23T03:37:19;76.03659261019365;;;192;151506
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-23T03:39:50;81.08054398155815;;;204;150961
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-23T03:42:21;84.9903784477229;;;212;149664
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-23T03:44:52;71.50664366514347;;;181;151874
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-23T03:47:23;73.35306339227856;;;183;149687
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-23T03:49:53;74.42253260934109;;;188;151567
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-23T03:52:24;79.71798261426912;;;199;149778
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-23T03:55:00;69.44168882187215;;;175;151206
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-23T03:57:26;79.47495939721504;;;199;150236
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-23T03:59:56;84.11383405542168;;;210;149797
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-23T04:02:27;71.66377416012828;;;181;151541
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-23T04:04:58;78.44940867279895;;;199;152200
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-23T04:07:29;78.79081304425682;;;198;150779
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-23T04:09:59;79.49083258990986;;;199;150206
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-23T04:12:30;79.83710005846656;;;198;148803
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-23T04:15:01;77.08068437106773;;;195;151789
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-23T04:17:32;77.21294273703384;;;195;151529
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-23T04:20:03;82.09687431168778;;;205;149823
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-23T04:22:33;73.95218021254696;;;188;152531
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-23T04:25:04;72.94517817756636;;;183;150524
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-23T04:27:35;68.196405648267;;;170;149568
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-23T04:30:06;79.67074709492447;;;201;151373
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-23T04:32:37;76.87786062915679;;;194;151409
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-23T04:35:07;88.62511839865407;;;223;150973
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-23T04:37:38;77.14188644554436;;;193;150113
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-23T04:40:09;74.5627371399109;;;188;151282
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-23T04:42:40;83.81226053639847;;;210;150336
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-23T04:45:10;76.70652137912761;;;193;150965
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-23T04:47:41;71.95068548522923;;;178;148435
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-23T04:50:12;75.15804719560012;;;192;153277
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-23T04:52:43;86.97220496583235;;;217;149703
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-23T04:55:13;73.21780306798512;;;184;150783
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-23T04:57:44;81.98633561073154;;;205;150025
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-23T05:00:15;71.23133129128105;;;181;152461
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-23T05:02:46;79.94484733583465;;;201;150854
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-23T05:05:17;77.71143155084121;;;195;150557
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-23T05:07:47;82.30834482027356;;;207;150896
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-23T05:10:18;80.31915598616284;;;202;150898
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-23T05:12:49;75.91817266415815;;;191;150952
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-23T05:15:20;82.99969407164045;;;208;150362
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-23T05:17:50;80.95077478621455;;;204;151203
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-23T05:20:21;88.16196270070809;;;221;150405
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-23T05:22:52;83.87549854907313;;;211;150938
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-23T05:25:23;64.78365703081529;;;163;150964
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-23T05:27:53;69.3729699383797;;;173;149626
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-23T05:30:24;81.41219865630352;;;206;151820
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-23T05:32:55;85.20804300218992;;;214;150690
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-23T05:35:26;80.99804487477888;;;203;150374
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-23T05:37:57;82.56480146076187;;;208;151154
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-23T05:40:27;86.49514465912503;;;216;149835
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-23T05:42:58;73.25035165476791;;;184;150716
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-23T05:45:29;88.4788903104168;;;219;148510
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-23T05:48:00;78.36496810270143;;;199;152364
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-23T05:50:30;73.57594936708861;;;186;151680
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-23T05:53:01;81.95843154060424;;;204;149344
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-23T05:55:32;87.51905076497407;;;223;152881
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-23T05:58:03;93.82392112429682;;;236;150921
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-23T06:00:34;86.92269514010918;;;216;149098
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-23T06:03:04;81.8543150604069;;;208;152466
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-23T06:05:36;95.19238460923125;;;238;150012
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-23T06:08:06;92.00507614213198;;;232;151296
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-23T06:10:37;83.03371009713752;;;209;151023
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-23T06:13:07;92.71417770880586;;;233;150786
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-23T06:15:38;84.34621735065349;;;212;150807
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-23T06:18:09;95.37872136642989;;;239;150348
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-23T06:20:40;83.05680847258927;;;209;150981
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-23T06:23:11;86.72877366309717;;;218;150815
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-23T06:25:41;100.30103631083998;;;251;150148
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-23T06:28:12;89.64281700569192;;;226;151267
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-23T06:30:43;90.71618037135279;;;228;150800
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-23T06:33:14;92.19226010722505;;;231;150338
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-23T06:35:49;87.62075937991463;;;221;151334
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-23T06:38:15;90.75590112383404;;;228;150734
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-23T06:40:46;102.75752688888593;;;257;150062
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-23T06:43:17;78.83787137747281;;;198;150689
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-23T06:45:55;79.09567280756681;;;200;151715
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-23T06:48:18;82.03194998440331;;;206;150673
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-23T06:50:49;85.57043640922569;;;215;150753
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-23T06:53:20;74.75892235808729;;;188;150885
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-23T06:58:22;84.20773890304856;;;212;151055
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-23T07:00:52;86.65128873733828;;;216;149565
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-23T07:03:23;84.4260941370768;;;213;151375
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-23T07:05:57;88.5854018639845;;;224;151718
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-23T07:08:24;85.63846896108073;;;213;149232
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-23T07:10:55;79.13270554720266;;;200;151644
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-23T07:13:26;87.16380853016726;;;220;151439
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-23T07:15:57;85.36454418554709;;;212;149008
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-23T07:18:28;79.87356630883134;;;203;152491
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-23T07:20:58;85.14080724625188;;;214;150809
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-23T07:23:29;86.45418326693228;;;217;150600
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-23T07:26:01;86.937448904309;;;218;150453
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-23T07:28:31;84.38818565400844;;;212;150732
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-23T07:31:02;81.69200264375414;;;206;151300
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-23T07:33:32;75.76972418216806;;;189;149664
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-23T07:36:03;76.8190067645603;;;194;151525
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-23T07:38:34;87.15724121462968;;;219;150762
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-23T07:41:05;81.81890748476705;;;205;150332
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-23T07:43:36;75.59516349268125;;;191;151597
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-23T07:46:06;78.51972774431171;;;194;148243
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-23T07:48:37;76.19895521020176;;;194;152758
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-23T07:51:09;83.35042237495783;;;210;151169
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-23T07:53:38;88.24240470626158;;;219;148908
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-23T07:56:10;82.13686858101028;;;209;152672
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-23T07:58:40;84.86675653600197;;;213;150589
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-23T08:01:11;89.3759642496143;;;224;150376
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-23T08:03:43;82.96339422167237;;;209;151151
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-23T08:06:14;72.7110244536518;;;179;147708
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-23T08:08:44;83.95394302378041;;;214;152941
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-23T08:11:14;81.47176502382851;;;206;151709
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-23T08:13:45;78.85566360227008;;;198;150655
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-23T08:16:15;78.04515469664592;;;196;150682
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-23T08:18:46;80.88831037734596;;;203;150578
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-23T08:21:17;78.50624511839357;;;196;149797
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-23T08:23:48;73.92814079291556;;;187;151769
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-23T08:26:19;83.70658638666569;;;209;149809
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-23T08:28:49;83.96261287426731;;;212;151496
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-23T08:31:20;79.47809385038249;;;200;150985
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-23T08:33:51;74.66630983842371;;;186;149465
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-23T08:36:22;75.59203921337034;;;192;152397
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-23T08:38:53;78.63064990639208;;;196;149560
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-23T08:41:23;80.78181030066595;;;205;152262
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-23T08:43:54;85.69704284852142;;;213;149130
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-23T08:46:25;79.74051436579316;;;202;151993
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-23T08:48:55;80.47969083049463;;;202;150597
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-23T08:51:26;79.31157552444779;;;200;151302
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-23T08:53:57;79.64781578056214;;;196;147650
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-23T08:56:28;79.91268077807663;;;205;153918
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-23T08:58:59;82.90981564524165;;;208;150525
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-23T09:01:29;78.09439061804804;;;196;150587
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-23T09:04:00;74.6925883498103;;;188;151019
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-23T09:06:31;75.34983853606028;;;189;150498
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-23T09:09:02;77.77880659797087;;;196;151198
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-23T09:11:32;81.87584865127779;;;202;148029
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-23T09:14:03;76.24136582822885;;;195;153460
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-23T09:16:34;85.07522300625749;;;213;150220
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-23T09:19:05;70.28707210415266;;;176;150241
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-23T09:21:36;82.35528148000796;;;207;150810
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-23T09:24:06;75.17359164913715;;;190;151649
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-23T09:26:37;79.58509636428751;;;200;150782
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-23T09:29:08;77.25321888412017;;;192;149120
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-23T09:31:39;80.57067620413858;;;205;152661
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-23T09:34:09;79.26549959172293;;;199;150633
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-23T09:36:40;75.26981640536845;;;189;150658
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-23T09:39:11;82.80607244531265;;;207;149989
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-23T09:41:42;75.85637858986985;;;190;150284
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-23T09:44:13;85.3103030622186;;;216;151916
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-23T09:46:43;70.99930862096474;;;178;150424
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-23T09:49:14;79.77403970180649;;;201;151177
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-23T09:51:45;74.12475009464853;;;186;150557
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-23T09:54:16;77.21956494337896;;;194;150739
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-23T09:56:46;79.26023778071334;;;199;150643
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-23T09:59:17;69.95849129516486;;;175;150089
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-23T10:01:48;74.25889230485646;;;188;151901
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-23T10:04:50;73.50199733688416;;;184;150200
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-23T10:06:50;84.43613443712547;;;213;151357
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-23T10:09:20;72.17769270646409;;;181;150462
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-23T10:11:51;81.35485071650758;;;204;150452
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-23T10:14:29;81.25033028589547;;;205;151384
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-23T10:16:53;76.35367876821395;;;191;150091
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-23T10:19:31;77.07180125539635;;;194;151028
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-23T10:21:55;76.85995076159405;;;192;149883
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-23T10:24:25;70.66579814847714;;;179;151983
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-23T10:26:56;85.73821265735289;;;215;150458
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-23T10:29:27;75.8438120450033;;;191;151100
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-23T10:32:13;82.01616435083808;;;206;150702
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-23T10:34:28;74.47973713033954;;;187;150645
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-23T10:36:59;71.29287138416922;;;177;148963
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-23T10:39:30;75.18547740126105;;;189;150827
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-23T10:42:02;80.03364304206694;;;203;152186
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-23T10:44:31;77.21441335716;;;193;149972
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-23T10:47:02;76.44220296131022;;;193;151487
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-23T10:49:33;83.14767663908339;;;209;150816
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-23T10:52:04;77.37020651893586;;;195;151221
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-23T10:54:34;77.45882103702134;;;195;151048
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-23T10:57:08;84.87126529907492;;;213;150581
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-23T10:59:37;84.33702835216371;;;211;150112
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-23T11:02:07;74.30266747900718;;;187;151004
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-23T11:04:38;77.98873938099754;;;196;150791
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-23T11:07:30;84.01585204755614;;;212;151400
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-23T11:09:40;77.35385359171669;;;192;148926
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-23T11:12:17;75.66999474513925;;;192;152240
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-23T11:14:40;84.33894708924545;;;212;150820
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-23T11:17:11;73.34427296825069;;;184;150523
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-23T11:19:42;82.48785485310155;;;208;151295
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-23T11:24:49;73.93470426118296;;;186;150944
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-23T11:27:15;79.96605089713157;;;201;150814
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-23T11:29:45;86.56799776598716;;;217;150402
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-23T11:32:16;74.61545111756921;;;187;150371
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-23T11:34:47;80.11863462815963;;;199;149029
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-23T11:37:17;71.98347920149475;;;183;152535
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-23T11:39:48;80.26355196166517;;;201;150255
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-23T11:42:19;81.70550322260783;;;206;151275
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-23T11:44:50;68.20130685934976;;;171;150437
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-23T11:47:20;72.87981468083552;;;183;150659
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-23T11:49:51;68.08735237843901;;;172;151570
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-23T11:52:22;81.15347200938129;;;203;150086
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-23T11:55:02;76.27955997628615;;;193;151810
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-23T11:57:24;80.03663368307882;;;201;150681
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-23T12:02:25;81.7312531454454;;;203;149025
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-23T12:04:56;87.05814381007406;;;221;152312
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-23T12:07:27;91.93013309884488;;;230;150114
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-23T12:10:06;78.98392538202025;;;199;151170
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-23T12:12:28;72.53103941120291;;;181;149729
