sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-23T00:51:39;60;64;;155;154584
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-23T00:54:09;56;66;;142;149903
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-23T00:56:40;65;67;;164;151168
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-23T00:59:10;63;63;;157;148701
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-23T01:01:41;58;66;;147;151880
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-23T01:04:12;57;64;;145;151058
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-23T01:06:42;57;66;;144;150795
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-23T01:09:14;64;64;;161;150624
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-23T01:11:43;69;66;;174;149742
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-23T01:14:14;76;66;;194;151180
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-23T01:16:45;60;65;;151;148667
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-23T01:19:15;62;63;;160;152913
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-23T01:21:46;61;64;;154;149868
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-23T01:24:17;69;66;;174;150585
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-23T01:26:47;62;66;;158;151142
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-23T01:29:21;66;64;;167;150686
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-23T01:31:49;59;64;;150;151122
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-23T01:34:21;72;64;;179;148163
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-23T01:36:50;63;65;;158;148187
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-23T01:39:21;55;61;;143;154401
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-23T01:41:52;66;65;;169;151610
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-23T01:44:21;71;66;;178;150170
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-23T01:46:52;68;64;;172;150538
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-23T01:49:22;66;64;;167;150460
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-23T01:51:53;69;64;;174;150932
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-23T01:54:23;55;64;;138;148775
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-23T01:56:54;57;62;;144;151227
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-23T01:59:25;62;64;;156;150614
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-23T02:01:55;69;64;;175;151712
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-23T02:04:26;61;63;;152;149503
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-23T02:06:57;77;66;;194;150793
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-23T02:09:28;57;61;;142;148136
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-23T02:11:59;62;63;;160;154064
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-23T02:14:29;66;65;;167;150330
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-23T02:16:59;63;62;;159;149739
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-23T02:19:30;64;65;;164;151742
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-23T02:22:01;60;63;;152;149643
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-23T02:24:31;69;64;;174;151238
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-23T02:27:02;62;63;;158;150983
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-23T02:29:33;64;65;;162;150355
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-23T02:32:03;63;63;;157;149135
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-23T02:34:34;65;64;;167;152260
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-23T02:37:09;64;63;;160;149536
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-23T02:39:35;72;64;;184;151674
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-23T02:42:06;70;66;;178;150540
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-23T02:44:36;68;63;;171;150394
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-23T02:47:06;66;64;;166;149772
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-23T02:49:38;65;64;;164;151130
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-23T02:52:07;72;64;;181;150617
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-23T02:54:38;65;63;;164;150629
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-23T02:57:08;64;62;;161;150607
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-23T02:59:39;67;63;;168;150319
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-23T03:02:10;75;65;;190;150565
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-23T03:04:40;68;64;;172;150743
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-23T03:07:11;58;62;;148;150857
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-23T03:09:41;67;61;;170;150446
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-23T03:12:12;60;65;;152;150165
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-23T03:14:43;70;64;;178;151133
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-23T03:17:13;74;63;;186;150409
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-23T03:19:44;61;65;;153;148308
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-23T03:22:15;63;64;;160;151971
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-23T03:24:45;68;65;;174;152002
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-23T03:27:16;71;62;;179;149176
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-23T03:29:46;65;64;;167;152101
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-23T03:32:17;76;66;;190;149599
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-23T03:34:48;68;63;;170;149827
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-23T03:37:19;60;62;;155;152753
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-23T03:39:49;57;63;;145;150545
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-23T03:42:20;68;64;;172;150187
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-23T03:44:52;68;64;;172;149689
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-23T03:47:21;54;62;;138;151729
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-23T03:49:52;73;62;;184;150855
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-23T03:52:22;74;65;;186;148980
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-23T03:54:58;63;62;;159;150152
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-23T03:57:24;61;64;;157;152377
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-23T03:59:54;65;62;;163;148687
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-23T04:02:25;60;63;;153;151677
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-23T04:04:55;63;64;;160;150933
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-23T04:07:26;69;62;;175;151361
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-23T04:09:56;70;64;;177;150213
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-23T04:12:27;59;62;;149;149777
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-23T04:14:57;68;61;;173;151147
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-23T04:17:32;67;57;;168;149318
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-23T04:19:59;60;57;;154;151628
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-23T04:22:29;70;57;;177;150109
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-23T04:25:00;70;56;;176;150155
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-23T04:27:30;62;55;;157;151454
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-23T04:30:05;57;54;;142;149130
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-23T04:32:32;72;54;;184;152655
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-23T04:35:06;74;58;;188;150932
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-23T04:37:33;60;54;;151;150313
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-23T04:40:04;71;55;;178;150254
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-23T04:42:34;71;57;;180;150025
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-23T04:45:07;65;55;;165;151556
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-23T04:47:39;67;57;;169;150106
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-23T04:50:05;67;56;;169;149467
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-23T04:52:36;61;55;;155;151843
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-23T04:55:07;65;59;;164;149314
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-23T04:57:38;67;55;;171;151661
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-23T05:00:16;62;57;;156;150397
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-23T05:02:39;73;58;;185;151557
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-23T05:05:10;69;57;;174;150061
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-23T05:07:41;61;56;;154;150549
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-23T05:10:12;70;57;;178;151353
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-23T05:12:41;58;56;;146;149850
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-23T05:15:12;67;59;;169;150726
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-23T05:17:43;60;55;;151;148976
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-23T05:20:14;58;58;;149;152486
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-23T05:22:44;59;56;;150;150714
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-23T05:25:16;66;55;;166;150605
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-23T05:27:45;67;56;;168;149974
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-23T05:30:16;57;56;;144;150502
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-23T05:32:46;68;57;;172;150722
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-23T05:35:17;62;55;;157;150685
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-23T05:37:48;65;58;;165;151057
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-23T05:40:18;66;56;;167;150685
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-23T05:42:49;66;57;;166;150156
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-23T05:45:20;70;56;;178;151600
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-23T05:47:51;61;57;;153;149575
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-23T05:50:21;66;54;;167;149602
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-23T05:52:51;65;57;;164;150746
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-23T05:55:22;60;57;;154;151965
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-23T05:57:53;62;56;;158;151110
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-23T06:00:27;66;58;;166;149710
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-23T06:02:54;63;56;;161;151703
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-23T06:05:25;71;56;;178;150209
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-23T06:07:56;66;58;;168;151049
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-23T06:10:26;74;57;;188;150722
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-23T06:12:57;72;56;;179;147641
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-23T06:15:28;59;56;;153;153387
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-23T06:17:57;68;58;;169;148344
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-23T06:20:28;71;57;;181;152541
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-23T06:22:58;66;56;;166;150169
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-23T06:25:29;65;54;;164;149241
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-23T06:28:02;71;54;;181;151287
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-23T06:30:30;74;56;;189;151795
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-23T06:33:01;74;54;;187;150384
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-23T06:35:32;72;54;;182;150057
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-23T06:38:03;69;56;;176;150946
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-23T06:40:35;67;53;;170;151126
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-23T06:43:04;72;54;;181;150610
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-23T06:45:34;68;53;;168;148174
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-23T06:48:08;73;55;;186;151745
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-23T06:50:36;73;55;;186;151483
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-23T06:53:06;75;54;;187;149288
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-23T06:55:36;66;54;;167;151274
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-23T06:58:07;74;53;;187;151061
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-23T07:00:37;78;54;;196;149475
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-23T07:03:07;72;54;;183;151231
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-23T07:05:38;72;53;;182;150692
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-23T07:08:09;72;52;;182;150295
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-23T07:10:39;76;52;;193;151110
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-23T07:13:10;70;51;;176;150425
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-23T07:15:41;69;51;;174;149498
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-23T07:18:11;77;52;;194;150479
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-23T07:20:42;74;50;;189;151794
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-23T07:23:14;72;51;;181;150781
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-23T07:25:43;76;48;;192;150656
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-23T07:28:14;73;50;;184;149612
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-23T07:30:45;75;48;;190;151771
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-23T07:33:15;69;49;;172;149447
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-23T07:35:46;73;49;;184;149908
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-23T07:38:17;66;48;;169;152861
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-23T07:40:50;73;49;;184;150724
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-23T07:43:18;70;47;;176;150334
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-23T07:45:52;64;49;;161;149812
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-23T07:48:20;79;51;;198;150343
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-23T07:53:20;66;50;;168;151474
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-23T07:55:57;72;51;;182;150826
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-23T07:58:22;68;51;;172;150536
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-23T08:00:53;69;51;;174;151191
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-23T08:03:23;77;54;;196;150920
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-23T08:05:54;79;54;;201;151005
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-23T08:08:25;73;52;;185;150407
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-23T08:10:56;67;51;;169;150500
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-23T08:13:26;71;52;;179;151010
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-23T08:15:57;78;54;;196;150275
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-23T08:18:27;79;52;;198;150272
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-23T08:21:07;60;53;;152;151442
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-23T08:23:29;77;55;;194;149832
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-23T08:25:59;77;56;;194;149799
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-23T08:28:29;73;54;;186;150986
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-23T08:31:01;65;54;;163;149307
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-23T08:33:31;68;55;;173;150887
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-23T08:36:02;61;53;;155;151811
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-23T08:38:32;77;54;;191;147984
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-23T08:41:04;72;52;;185;153787
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-23T08:43:37;82;54;;208;150770
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-23T08:46:08;67;51;;169;150042
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-23T08:48:34;74;52;;187;150900
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-23T08:51:05;64;50;;160;149790
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-23T08:53:35;72;49;;182;150150
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-23T08:56:07;70;51;;177;150960
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-23T08:58:36;60;51;;153;150819
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-23T09:01:07;67;50;;168;150001
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-23T09:03:38;65;47;;164;149614
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-23T09:06:08;79;52;;199;150877
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-23T09:08:38;70;50;;175;149779
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-23T09:11:10;67;48;;171;152539
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-23T09:13:40;73;48;;183;150022
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-23T09:16:10;62;50;;156;150590
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-23T09:18:40;64;50;;162;149894
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-23T09:21:13;67;48;;170;150085
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-23T09:23:43;66;51;;168;150930
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-23T09:26:10;62;51;;157;149719
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-23T09:28:41;68;51;;172;150748
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-23T09:31:15;59;52;;149;150975
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-23T09:33:42;71;52;;179;149615
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-23T09:36:13;69;51;;174;150551
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-23T09:38:43;58;50;;147;150644
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-23T09:41:15;68;50;;168;147355
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-23T09:43:46;67;51;;173;154426
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-23T09:46:15;65;51;;159;146303
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-23T09:48:47;62;53;;160;154281
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-23T09:51:16;68;53;;173;150604
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-23T09:53:46;68;55;;170;148425
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-23T09:56:18;69;57;;177;152742
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-23T09:58:47;68;58;;172;149788
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-23T10:01:18;64;55;;164;151495
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-23T10:03:49;71;60;;177;148709
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-23T10:06:21;61;55;;156;151748
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-23T10:08:49;62;53;;158;150520
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-23T10:11:20;59;54;;150;150351
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-23T10:13:51;61;54;;155;150494
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-23T10:16:22;66;55;;166;150723
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-23T10:18:51;72;59;;183;150760
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-23T10:21:22;69;57;;172;148376
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-23T10:23:52;73;59;;187;151934
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-23T10:26:25;68;57;;171;150699
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-23T10:28:59;67;58;;171;151250
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-23T10:31:25;67;59;;167;148646
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-23T10:33:55;64;60;;162;150693
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-23T10:36:29;66;59;;168;152151
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-23T10:38:56;75;61;;188;150262
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-23T10:41:30;74;58;;188;151056
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-23T10:43:57;72;58;;181;149878
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-23T10:46:27;64;57;;161;150876
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-23T10:48:58;73;57;;184;149973
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-23T10:51:28;73;59;;185;150678
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-23T10:54:02;66;58;;166;150865
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-23T10:56:34;67;57;;168;148619
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-23T10:59:00;67;58;;172;152456
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-23T11:01:30;76;62;;190;149830
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-23T11:04:01;65;61;;164;150790
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-23T11:06:38;68;61;;171;150038
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-23T11:09:03;61;61;;155;150966
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-23T11:11:34;65;63;;164;151103
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-23T11:14:04;74;62;;185;149095
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-23T11:16:36;64;64;;161;150287
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-23T11:24:14;72;69;;182;150462
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-23T11:26:38;70;71;;176;150465
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-23T11:29:13;69;74;;174;150011
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-23T11:31:37;68;78;;174;151900
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-23T11:34:09;67;89;;170;150076
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-23T11:36:39;63;113;;158;150008
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-23T11:39:15;70;125;;178;151699
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-23T11:41:47;64;124;;161;149626
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-23T11:44:21;66;113;;168;151845
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-23T11:46:42;65;94;;165;150404
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-23T11:49:27;66;90;;166;150716
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-23T11:51:42;57;91;;143;148726
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-23T11:54:13;72;98;;182;150620
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-23T11:56:56;69;95;;175;152052
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-23T11:59:29;66;83;;165;149253
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-23T12:01:44;64;75;;162;151438
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-23T12:04:24;62;64;;157;150442
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-23T12:06:45;64;57;;161;150292
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-23T12:09:17;69;56;;175;150139
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-23T12:11:47;62;55;;157;150915
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-23T12:14:18;62;52;;158;151174
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-23T12:16:48;65;54;;165;150862
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-23T12:19:18;59;55;;147;149004
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-23T12:21:50;61;58;;155;151985
