sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T00:53:27;43.77;43.30;42.20;39.03;;;;229.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T00:54:30;42.77;42.32;41.38;38.40;;;;229.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T00:55:32;42.93;42.55;41.75;38.90;;;;229.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T00:56:34;42.97;42.57;41.75;38.83;;;;230.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T00:57:36;42.63;42.28;41.52;38.70;;;;230.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T00:58:38;42.25;41.78;40.88;37.90;;;;231.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T00:59:40;41.82;41.43;40.60;37.72;;;;232.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T01:00:42;41.95;41.58;40.77;37.90;;;;233.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T01:01:43;42.55;42.13;41.32;38.45;;;;234.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T01:02:45;42.87;42.45;41.57;38.63;;;;235.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T01:03:47;43.40;42.95;42.05;39.00;;;;235.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T01:04:49;43.83;43.28;42.17;38.95;;;;234.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T01:05:51;43.37;42.92;41.93;38.88;;;;234.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T01:06:55;43.80;43.32;42.38;39.35;;;;233.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T01:07:57;43.55;43.08;42.18;39.15;;;;232.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T01:08:59;43.00;42.63;41.87;39.07;;;;232.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T01:10:01;42.62;42.22;41.37;38.52;;;;232.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T01:11:03;42.85;42.38;41.50;38.52;;;;231.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T01:12:05;43.08;42.65;41.82;38.87;;;;230.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T01:13:07;42.92;42.60;41.90;39.12;;;;230.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T01:14:09;44.40;44.02;43.22;40.27;;;;230.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T01:15:11;47.00;46.55;45.58;42.37;;;;231.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T01:16:13;46.55;46.12;45.23;42.12;;;;232.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T01:17:15;49.17;48.67;47.55;44.10;;;;234.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T01:18:20;50.75;50.15;48.90;45.18;;;;235.33;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T01:19:24;51.13;50.60;49.48;45.95;;;;236.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T01:20:26;50.53;50.05;49.02;45.60;;;;237.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T01:21:28;52.73;52.17;51.00;47.25;;;;238.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T01:22:30;54.42;53.80;52.52;48.60;;;;239.33;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T01:23:32;54.92;54.37;53.17;49.30;;;;241.33;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T01:24:34;54.85;54.37;53.30;49.65;;;;243.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T01:25:37;54.35;53.68;52.30;48.27;;;;244.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T01:26:39;51.58;51.08;49.93;46.30;;;;246.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T01:27:41;48.22;47.72;46.65;43.28;;;;245.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T01:28:43;51.10;50.47;49.15;45.32;;;;245.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T01:29:45;52.18;51.50;50.03;46.07;;;;245.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T01:30:47;49.87;49.30;48.17;44.63;;;;245.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T01:31:49;50.82;50.27;49.10;45.50;;;;245.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T01:32:51;51.12;50.65;49.63;46.15;;;;245.33;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T01:33:53;50.07;49.57;48.55;45.07;;;;245.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T01:34:55;50.77;50.22;48.97;45.33;;;;245.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T01:35:57;50.90;50.33;49.17;45.55;;;;245.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T01:36:59;49.65;49.08;47.88;44.25;;;;243.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T01:38:02;48.57;48.13;47.22;43.93;;;;243.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T01:39:04;48.22;47.83;46.92;43.73;;;;243.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T01:40:06;48.62;48.13;47.13;43.77;;;;243.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T01:41:08;50.85;50.33;49.18;45.57;;;;243.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T01:42:10;48.20;47.68;46.57;43.10;;;;243.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T01:43:13;47.95;47.50;46.57;43.35;;;;243.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T01:44:14;47.30;46.83;45.88;42.67;;;;243.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T01:45:17;49.23;48.72;47.57;44.02;;;;243.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T01:46:19;48.32;47.83;46.83;43.52;;;;242.33;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T01:47:21;47.15;46.70;45.73;42.47;;;;241.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T01:48:23;48.00;47.50;46.45;43.05;;;;240.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T01:49:25;49.82;49.20;47.85;44.08;;;;240.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T01:50:27;48.42;47.82;46.55;42.97;;;;239.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T01:51:31;47.13;46.65;45.65;42.35;;;;239.33;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T01:52:35;46.85;46.47;45.70;42.68;;;;238.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T01:53:37;49.12;48.67;47.77;44.48;;;;238.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T01:54:39;48.72;48.33;47.48;44.30;;;;239.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T01:55:42;47.92;47.42;46.32;42.95;;;;238.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T01:56:44;47.25;46.82;45.93;42.73;;;;237.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T01:57:46;45.42;45.05;44.30;41.35;;;;236.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T01:58:48;47.60;47.03;45.78;42.20;;;;235.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T01:59:51;45.93;45.50;44.62;41.48;;;;233.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T02:00:54;45.83;45.32;44.28;41.02;;;;230.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T02:01:56;44.85;44.33;43.27;40.00;;;;227.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T02:02:58;48.03;47.50;46.32;42.80;;;;225.33;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T02:04:00;46.07;45.57;44.50;41.23;;;;223.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T02:05:02;45.75;45.23;44.15;40.87;;;;221.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T02:06:04;45.45;44.98;43.95;40.73;;;;220.33;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T02:07:08;45.03;44.52;43.45;40.22;;;;218.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T02:08:11;44.97;44.43;43.30;39.98;;;;215.33;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T02:09:12;43.77;43.32;42.35;39.27;;;;211.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T02:10:14;42.83;42.43;41.57;38.67;;;;212.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T02:11:16;43.37;42.88;41.87;38.78;;;;210.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T02:12:18;42.73;42.35;41.47;38.53;;;;210.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T02:13:22;41.73;41.33;40.58;37.83;;;;209.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T02:14:24;41.52;41.15;40.40;37.62;;;;206.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T02:15:26;42.03;41.52;40.37;37.20;;;;203.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T02:16:28;42.75;42.18;40.98;37.72;;;;203.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T02:17:30;41.87;41.43;40.45;37.45;;;;204.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T02:18:35;40.78;40.42;39.62;36.83;;;;204.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T02:19:37;42.13;41.68;40.72;37.72;;;;202.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T02:20:40;40.68;40.33;39.62;36.92;;;;205.33;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T02:21:41;39.55;39.17;38.32;35.58;;;;220.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T02:22:43;40.57;40.18;39.37;36.60;;;;240.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T02:23:45;42.00;41.55;40.57;37.55;;;;262.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T02:24:47;41.03;40.58;39.67;36.72;;;;263.33;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T02:25:49;39.92;39.53;38.80;36.08;;;;275.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T02:26:52;40.07;39.73;38.97;36.23;;;;262.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T02:27:54;40.73;40.30;39.45;36.65;;;;255.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T02:28:56;39.60;39.17;38.23;35.37;;;;255.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T02:29:58;39.85;39.37;38.38;35.43;;;;255.33;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T02:31:00;38.62;38.18;37.33;34.55;;;;215.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T02:32:02;39.40;38.95;37.98;35.12;;;;184.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T02:33:04;39.90;39.48;38.55;35.70;;;;171.33;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T02:34:06;38.85;38.52;37.78;35.18;;;;166.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T02:35:08;40.22;39.70;38.60;35.47;;;;161.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T02:36:10;39.13;38.72;37.83;35.08;;;;157.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T02:37:12;38.48;38.13;37.37;34.78;;;;153.33;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T02:38:14;37.50;37.22;36.58;34.15;;;;150.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T02:39:16;37.48;37.15;36.43;33.97;;;;149.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T02:40:19;38.32;37.95;37.22;34.65;;;;145.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T02:41:22;40.38;40.00;39.15;36.40;;;;143.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T02:42:24;38.93;38.48;37.65;34.88;;;;140.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T02:43:26;38.60;38.30;37.67;35.22;;;;140.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T02:44:28;38.82;38.33;37.33;34.42;;;;138.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T02:45:30;39.62;39.15;38.15;35.20;;;;138.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T02:46:33;39.00;38.63;37.73;35.00;;;;135.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T02:47:35;39.13;38.77;37.97;35.32;;;;134.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T02:48:36;38.05;37.70;36.97;34.37;;;;134.50;1.17;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T02:49:39;37.18;36.83;36.10;33.60;;;;134.67;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T02:50:41;38.68;38.32;37.55;34.87;;;;135.50;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T02:51:43;38.47;38.12;37.37;34.80;;;;134.67;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T02:52:46;39.88;39.45;38.58;35.78;;;;136.00;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T02:53:49;37.03;36.72;36.03;33.57;;;;135.50;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T02:54:51;38.62;38.25;37.48;34.87;;;;135.17;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T02:55:53;39.68;39.32;38.50;35.77;;;;136.00;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T02:56:55;40.25;39.87;39.00;36.23;;;;136.33;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T02:57:57;39.10;38.73;37.95;35.30;;;;136.00;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T02:59:02;38.68;38.27;37.40;34.62;;;;136.00;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T03:00:05;38.85;38.43;37.48;34.65;;;;136.67;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T03:01:08;39.10;38.82;38.12;35.57;;;;136.00;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T03:02:11;39.30;38.98;38.25;35.68;;;;136.17;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T03:03:14;38.73;38.48;37.92;35.53;;;;136.00;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T03:04:16;38.27;37.88;37.05;34.38;;;;136.00;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T03:05:18;38.88;38.42;37.43;34.60;;;;136.83;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T03:06:26;39.02;38.58;37.57;34.68;;;;137.50;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T03:07:28;39.73;39.30;38.35;35.47;;;;138.00;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T03:08:30;37.58;37.18;36.23;33.50;;;;138.00;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T03:09:32;37.85;37.43;36.60;33.92;;;;138.00;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T03:10:36;37.03;36.72;36.07;33.63;;;;138.83;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T03:11:38;37.90;37.58;36.87;34.40;;;;138.00;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T03:12:40;38.50;38.15;37.40;34.78;;;;138.00;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T03:13:42;36.40;36.02;35.25;32.73;;;;138.00;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T03:14:44;37.07;36.75;36.05;33.55;;;;137.33;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T03:15:46;38.43;38.02;37.12;34.40;;;;136.50;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T03:16:48;37.07;36.62;35.65;32.88;;;;136.00;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T03:17:50;37.52;37.07;36.10;33.30;;;;136.00;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T03:18:52;38.05;37.63;36.67;33.90;;;;135.17;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T03:19:54;36.88;36.48;35.60;32.97;;;;133.50;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T03:20:57;36.37;36.00;35.27;32.73;;;;132.33;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T03:21:59;35.97;35.63;34.88;32.42;;;;131.17;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T03:23:00;36.78;36.40;35.48;32.80;;;;129.83;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T03:24:03;36.73;36.33;35.47;32.80;;;;126.67;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T03:25:07;35.60;35.25;34.52;32.02;;;;122.33;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T03:26:09;35.87;35.63;35.05;32.77;;;;122.00;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T03:27:11;36.88;36.47;35.55;32.87;;;;120.33;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T03:28:13;36.97;36.53;35.65;32.95;;;;118.67;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T03:29:15;36.98;36.60;35.77;33.15;;;;119.00;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T03:30:17;36.05;35.70;35.03;32.62;;;;119.00;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T03:31:19;34.98;34.60;33.75;31.23;;;;118.33;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T03:32:22;35.63;35.27;34.42;31.88;;;;117.67;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T03:33:24;36.98;36.58;35.63;32.93;;;;117.00;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T03:34:27;35.93;35.53;34.63;32.03;;;;117.00;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T03:35:30;35.95;35.53;34.68;32.08;;;;117.00;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T03:36:32;35.05;34.70;33.93;31.50;;;;117.00;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T03:37:34;35.78;35.42;34.67;32.20;;;;117.00;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T03:38:36;36.35;35.92;34.95;32.23;;;;117.00;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T03:39:38;34.57;34.15;33.30;30.78;;;;117.00;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T03:40:41;35.12;34.75;34.03;31.65;;;;117.00;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T03:41:43;36.40;36.00;35.13;32.52;;;;117.00;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T03:42:45;36.35;36.02;35.22;32.68;;;;117.00;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T03:43:47;35.70;35.25;34.33;31.70;;;;117.00;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T03:44:49;34.73;34.40;33.70;31.33;;;;117.00;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T03:45:52;34.72;34.43;33.92;31.67;;;;117.83;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T03:46:58;36.23;35.85;35.02;32.43;;;;118.00;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T03:48:00;35.02;34.60;33.68;31.10;;;;118.00;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T03:49:02;35.20;34.83;34.10;31.67;;;;126.33;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T03:50:04;35.60;35.25;34.53;32.07;;;;129.83;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T03:51:06;35.65;35.28;34.58;32.13;;;;135.83;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T03:52:08;34.77;34.35;33.48;30.93;;;;178.67;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T03:53:10;36.78;36.30;35.27;32.40;;;;179.33;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T03:54:12;34.45;34.03;33.23;30.75;;;;151.67;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T03:55:15;35.28;34.80;33.75;31.00;;;;147.33;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T03:56:18;34.30;33.90;33.05;30.57;;;;138.17;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T03:57:19;34.20;33.85;33.03;30.60;;;;134.50;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T03:58:21;37.23;36.87;36.12;33.50;;;;133.50;2.33;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T03:59:23;36.47;36.08;35.25;32.63;;;;146.67;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T04:00:25;35.52;35.10;34.12;31.43;;;;163.67;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T04:01:27;34.65;34.27;33.47;31.00;;;;147.00;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T04:02:29;35.07;34.73;34.03;31.65;;;;134.83;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T04:03:31;33.93;33.58;32.87;30.53;;;;135.33;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T04:04:33;35.53;35.18;34.45;32.02;;;;136.67;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T04:05:35;34.37;34.07;33.45;31.18;;;;145.00;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T04:06:37;34.10;33.77;33.05;30.75;;;;145.33;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T04:07:40;34.87;34.53;33.82;31.43;;;;140.50;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T04:08:42;35.10;34.72;33.93;31.48;;;;126.83;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T04:09:43;35.88;35.50;34.55;31.92;;;;131.33;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T04:10:46;35.60;35.23;34.43;31.87;;;;140.00;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T04:11:48;34.83;34.43;33.60;31.08;;;;154.67;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T04:12:50;35.67;35.25;34.35;31.73;;;;151.00;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T04:13:52;36.77;36.25;35.12;32.20;;;;144.17;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T04:14:54;34.77;34.35;33.45;30.87;;;;134.00;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T04:15:56;34.08;33.67;32.78;30.22;;;;128.17;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T04:16:57;34.28;33.95;33.22;30.82;;;;125.00;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T04:18:00;33.95;33.57;32.83;30.42;;;;123.50;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T04:19:02;36.15;35.73;34.88;32.30;;;;123.83;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T04:20:05;35.45;35.10;34.28;31.77;;;;123.00;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T04:21:10;34.45;34.05;33.28;30.85;;;;122.00;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T04:22:12;33.23;32.88;32.10;29.68;;;;121.17;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T04:23:14;34.10;33.75;32.97;30.50;;;;120.33;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T04:24:16;34.15;33.72;32.87;30.33;;;;119.50;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T04:25:20;34.55;34.15;33.28;30.72;;;;118.17;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T04:26:22;33.87;33.48;32.67;30.20;;;;118.00;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T04:27:24;33.28;32.95;32.15;29.80;;;;118.00;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T04:28:26;32.88;32.52;31.77;29.43;;;;117.33;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T04:29:29;32.52;32.18;31.40;29.05;;;;116.00;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T04:30:31;33.00;32.60;31.80;29.38;;;;116.00;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T04:31:33;32.58;32.23;31.48;29.13;;;;115.50;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T04:32:36;32.02;31.68;30.90;28.57;;;;116.00;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T04:33:38;32.68;32.32;31.47;29.05;;;;115.50;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T04:34:40;33.05;32.78;32.22;30.05;;;;115.00;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T04:35:43;31.70;31.42;30.82;28.70;;;;114.50;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T04:36:45;32.37;31.98;31.23;28.90;;;;114.00;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-23T04:37:47;32.25;31.90;31.17;28.85;;;;113.00;3.00;
