sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
85619;SPS30;76045;48.20245950;16.34306945;2024-03-23T00:57:58;16.3;;16.4;15.4;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-23T01:02:58;13.6;;13.6;13.0;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-23T01:07:58;13.3;;13.3;12.7;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-23T01:12:58;14.3;;14.3;13.7;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-23T01:17:58;16.0;;16.6;14.7;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-23T01:22:58;17.9;;17.9;17.1;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-23T01:27:58;15.7;;15.8;15.0;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-23T01:32:58;14.4;;14.4;13.8;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-23T01:38:03;12.7;;12.7;12.1;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-23T01:42:58;12.4;;12.4;11.8;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-23T01:47:59;13.2;;13.2;12.6;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-23T01:52:58;13.1;;13.1;12.4;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-23T01:57:58;12.5;;12.5;11.9;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-23T02:02:58;13.2;;13.2;12.6;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-23T02:08:00;14.1;;14.1;13.5;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-23T02:12:58;13.8;;13.8;13.1;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-23T02:17:58;15.5;;15.9;14.5;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-23T02:22:58;16.1;;16.1;15.3;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-23T02:27:58;17.7;;17.7;16.9;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-23T02:32:58;17.0;;17.5;15.8;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-23T02:37:58;16.6;;16.7;15.6;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-23T02:43:01;15.8;;16.1;14.9;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-23T02:47:58;17.2;;17.5;16.1;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-23T02:52:58;17.1;;17.2;16.2;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-23T02:57:58;15.1;;15.1;14.4;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-23T03:02:58;15.3;;15.3;14.6;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-23T03:07:58;14.7;;14.7;14.0;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-23T03:12:58;13.8;;13.8;13.1;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-23T03:17:58;12.9;;12.9;12.3;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-23T03:22:58;13.1;;13.1;12.5;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-23T03:27:58;13.4;;13.4;12.8;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-23T03:32:58;11.9;;11.9;11.3;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-23T03:37:58;12.6;;12.6;12.0;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-23T03:42:58;12.6;;12.6;12.0;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-23T03:47:58;12.8;;12.8;12.2;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-23T03:52:58;11.1;;11.1;10.6;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-23T03:57:58;11.8;;11.8;11.2;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-23T04:02:58;11.2;;11.2;10.7;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-23T04:07:58;11.2;;11.3;10.6;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-23T04:13:01;11.0;;11.0;10.5;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-23T04:17:58;10.8;;10.8;10.3;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-23T04:22:58;11.6;;11.6;11.1;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-23T04:28:03;11.5;;11.5;11.0;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-23T04:33:00;10.8;;10.8;10.3;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-23T04:37:58;12.1;;12.1;11.5;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-23T04:42:58;11.8;;11.8;11.3;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-23T04:47:58;10.2;;10.2;9.7;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-23T04:52:58;11.1;;11.1;10.6;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-23T04:57:58;10.9;;10.9;10.4;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-23T05:02:58;10.5;;10.7;9.8;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-23T05:07:58;10.7;;10.7;10.2;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-23T05:12:58;10.8;;10.8;10.3;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-23T05:17:58;11.2;;11.2;10.6;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-23T05:22:58;11.3;;11.3;10.8;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-23T05:27:58;11.1;;11.2;10.5;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-23T05:33:00;11.3;;11.3;10.8;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-23T05:38:00;11.3;;11.3;10.8;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-23T05:42:58;12.0;;12.0;11.5;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-23T05:47:58;12.0;;12.0;11.4;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-23T05:53:01;13.1;;13.1;12.5;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-23T05:57:58;11.3;;11.3;10.7;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-23T06:02:58;11.5;;11.5;10.9;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-23T06:07:58;11.0;;11.0;10.5;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-23T06:12:58;10.5;;10.5;10.0;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-23T06:17:58;10.3;;10.3;9.9;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-23T06:22:58;10.0;;10.0;9.5;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-23T06:27:58;8.7;;8.7;8.3;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-23T06:32:58;10.3;;10.3;9.8;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-23T06:37:58;11.2;;11.2;10.6;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-23T06:42:58;9.8;;9.8;9.4;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-23T06:47:58;9.7;;9.7;9.3;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-23T06:53:00;11.1;;11.1;10.5;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-23T06:57:58;11.1;;11.1;10.6;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-23T07:03:01;11.2;;11.2;10.7;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-23T07:07:58;10.4;;10.4;9.9;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-23T07:12:58;10.5;;10.5;10.0;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-23T07:17:58;11.0;;11.0;10.5;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-23T07:22:58;10.4;;10.4;9.9;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-23T07:27:58;10.1;;10.1;9.7;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-23T07:32:58;11.2;;11.2;10.7;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-23T07:37:58;12.2;;12.2;11.6;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-23T07:42:58;12.0;;12.0;11.5;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-23T07:47:58;13.1;;13.1;12.4;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-23T07:52:58;11.6;;11.6;11.0;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-23T07:57:58;12.6;;12.6;12.0;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-23T08:02:58;13.7;;13.7;13.0;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-23T08:07:58;14.3;;14.3;13.7;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-23T08:12:58;16.7;;16.7;15.9;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-23T08:17:58;14.5;;14.5;13.9;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-23T08:22:58;14.9;;14.9;14.2;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-23T08:27:58;13.6;;13.6;13.0;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-23T08:32:58;12.9;;12.9;12.3;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-23T08:37:58;14.2;;14.2;13.6;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-23T08:42:58;15.0;;15.0;14.3;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-23T08:47:58;13.3;;13.3;12.7;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-23T08:52:58;12.4;;12.4;11.8;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-23T08:58:00;11.6;;11.6;11.1;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-23T09:02:58;9.6;;9.6;9.1;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-23T09:07:58;8.1;;8.1;7.7;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-23T09:12:58;8.3;;8.3;7.9;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-23T09:18:00;6.7;;6.7;6.4;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-23T09:22:58;6.9;;6.9;6.6;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-23T09:28:00;6.3;;6.3;6.0;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-23T09:32:58;6.1;;6.1;5.8;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-23T09:37:58;6.1;;6.1;5.8;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-23T09:42:58;5.7;;5.7;5.5;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-23T09:47:58;5.3;;5.3;5.0;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-23T09:52:58;5.0;;5.0;4.8;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-23T09:57:59;4.7;;4.7;4.5;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-23T10:02:59;4.6;;4.6;4.4;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-23T10:07:58;3.7;;3.7;3.6;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-23T10:13:01;3.8;;3.8;3.7;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-23T10:17:58;4.2;;4.2;4.0;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-23T10:23:01;4.1;;4.1;3.9;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-23T10:27:59;4.0;;4.0;3.9;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-23T10:33:09;3.7;;3.7;3.5;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-23T10:37:58;4.3;;4.3;4.1;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-23T10:42:58;5.1;;5.1;4.8;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-23T10:47:58;5.5;;5.5;5.3;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-23T10:52:58;4.4;;4.4;4.2;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-23T10:57:58;4.6;;4.6;4.4;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-23T11:02:58;5.0;;5.0;4.8;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-23T11:07:58;3.5;;3.5;3.3;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-23T11:12:58;3.2;;3.2;3.1;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-23T11:22:59;3.7;;3.7;3.5;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-23T11:28:09;3.4;;3.4;3.3;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-23T11:32:58;2.8;;2.8;2.7;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-23T11:42:59;3.3;;3.3;3.2;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-23T11:57:58;3.9;;3.9;3.7;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-23T12:03:00;4.0;;4.0;3.8;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-23T12:08:16;3.1;;3.1;3.0;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-23T12:13:00;3.9;;3.9;3.7;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-23T12:18:07;3.6;;3.6;3.4;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-23T12:23:05;3.6;;3.6;3.5;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-23T12:27:58;3.3;;3.3;3.1;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-23T12:32:58;4.0;;4.0;3.8;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-23T12:37:58;3.7;;3.7;3.5;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-23T12:42:58;3.4;;3.4;3.3;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-23T12:47:58;3.6;;3.6;3.4;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-23T12:52:58;3.3;;3.3;3.1;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-23T12:57:58;3.8;;3.8;3.6;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-23T13:02:58;3.2;;3.2;3.1;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-23T13:07:58;2.8;;2.8;2.7;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-23T13:12:58;2.6;;2.6;2.4;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-23T13:17:58;2.4;;2.4;2.3;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-23T13:22:58;1.4;;1.4;1.3;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-23T13:28:01;2.0;;2.0;1.9;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-23T13:32:58;1.6;;1.6;1.6;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-23T13:37:58;2.1;;2.1;2.0;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-23T13:42:58;1.7;;1.7;1.6;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-23T13:48:00;1.8;;1.8;1.7;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-23T13:52:58;1.4;;1.4;1.3;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-23T13:57:58;1.9;;1.9;1.8;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-23T14:03:00;2.0;;2.0;1.9;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-23T14:08:00;1.9;;1.9;1.8;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-23T14:12:58;1.6;;1.6;1.5;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-23T14:17:58;1.8;;1.8;1.7;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-23T14:22:58;1.8;;1.8;1.7;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-23T14:27:58;1.6;;1.6;1.6;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-23T14:32:58;1.7;;1.7;1.6;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-23T14:37:58;2.1;;2.1;2.0;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-23T14:42:58;1.9;;1.9;1.8;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-23T14:47:58;2.3;;2.3;2.2;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-23T14:53:00;2.3;;2.3;2.2;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-23T14:58:00;2.4;;2.4;2.3;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-23T15:02:58;2.1;;2.1;2.0;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-23T15:07:58;1.6;;1.6;1.5;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-23T15:12:58;1.5;;1.5;1.4;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-23T15:17:58;1.3;;1.3;1.3;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-23T15:22:58;1.5;;1.5;1.4;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-23T15:28:00;1.7;;1.7;1.6;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-23T15:32:58;1.5;;1.5;1.4;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-23T15:37:58;1.7;;1.7;1.6;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-23T15:42:58;1.4;;1.4;1.3;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-23T15:47:58;1.7;;1.7;1.6;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-23T15:52:58;1.1;;1.1;1.1;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-23T15:57:58;1.3;;1.3;1.2;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-23T16:02:58;1.4;;1.4;1.3;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-23T16:07:58;1.7;;1.7;1.6;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-23T16:13:00;1.3;;1.3;1.3;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-23T16:17:58;1.4;;1.4;1.3;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-23T16:22:58;1.6;;1.6;1.6;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-23T16:28:00;2.2;;2.2;2.1;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-23T16:33:04;1.5;;1.5;1.4;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-23T16:37:58;1.2;;1.2;1.2;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-23T16:43:00;1.7;;1.7;1.7;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-23T16:47:58;1.8;;1.8;1.7;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-23T16:52:58;1.9;;1.9;1.9;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-23T16:57:58;1.6;;1.6;1.5;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-23T17:02:58;2.1;;2.1;2.0;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-23T17:07:58;1.9;;1.9;1.8;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-23T17:12:58;1.8;;1.8;1.7;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-23T17:17:58;2.5;;2.5;2.4;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-23T17:22:58;1.7;;1.7;1.7;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-23T17:27:58;2.2;;2.2;2.1;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-23T17:32:58;2.3;;2.3;2.2;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-23T17:37:58;2.2;;2.2;2.1;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-23T17:43:00;2.1;;2.1;2.0;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-23T17:47:58;2.6;;2.7;2.4;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-23T17:52:58;2.3;;2.3;2.1;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-23T17:57:58;2.9;;2.9;2.8;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-23T18:02:58;2.6;;2.6;2.5;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-23T18:07:58;4.0;;4.0;3.8;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-23T18:12:58;2.4;;2.4;2.3;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-23T18:17:59;2.6;;2.6;2.5;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-23T18:22:58;2.9;;2.9;2.8;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-23T18:27:58;2.6;;2.6;2.5;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-23T18:32:58;2.2;;2.2;2.1;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-23T18:37:58;2.6;;2.6;2.5;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-23T18:42:58;2.7;;2.7;2.6;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-23T18:47:59;2.7;;2.7;2.6;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-23T18:52:58;3.1;;3.1;2.9;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-23T18:57:58;3.1;;3.1;2.9;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-23T19:02:58;2.7;;2.7;2.6;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-23T19:07:58;3.2;;3.2;3.0;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-23T19:12:58;2.9;;2.9;2.7;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-23T19:17:58;3.5;;3.5;3.4;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-23T19:22:58;3.4;;3.4;3.3;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-23T19:27:58;3.4;;3.4;3.2;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-23T19:33:08;3.0;;3.0;2.9;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-23T19:37:58;3.3;;3.3;3.1;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-23T19:42:58;3.2;;3.2;3.1;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-23T19:47:59;2.8;;2.8;2.7;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-23T19:52:58;2.7;;2.7;2.6;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-23T19:57:58;2.9;;2.9;2.8;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-23T20:02:58;2.8;;2.8;2.6;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-23T20:07:58;3.3;;3.3;3.2;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-23T20:13:04;2.4;;2.4;2.3;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-23T20:17:58;2.4;;2.4;2.3;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-23T20:22:58;2.5;;2.5;2.4;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-23T20:27:58;2.7;;2.7;2.5;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-23T20:32:58;2.6;;2.6;2.5;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-23T20:37:58;2.4;;2.4;2.3;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-23T20:43:05;2.7;;2.7;2.6;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-23T20:47:58;2.3;;2.3;2.2;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-23T20:52:58;3.0;;3.0;2.8;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-23T20:57:58;2.8;;2.8;2.7;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-23T21:02:58;2.1;;2.1;2.0;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-23T21:08:00;2.0;;2.0;1.9;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-23T21:12:59;2.8;;2.8;2.7;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-23T21:17:58;2.8;;2.8;2.7;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-23T21:22:58;3.7;;3.7;3.5;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-23T21:27:58;4.1;;4.1;3.9;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-23T21:32:58;3.9;;3.9;3.7;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-23T21:37:58;3.5;;3.5;3.3;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-23T21:42:58;3.6;;3.6;3.5;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-23T21:47:58;4.3;;4.3;4.1;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-23T21:52:58;3.3;;3.3;3.2;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-23T21:57:58;3.5;;3.5;3.4;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-23T22:02:58;3.2;;3.2;3.0;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-23T22:07:59;3.4;;3.4;3.2;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-23T22:12:58;2.7;;2.7;2.6;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-23T22:17:58;3.4;;3.4;3.3;;;;;;
